createdAt,value
2018-06-14T00:00:49.897Z,99.90
2018-06-14T00:03:26.491Z,99.90
2018-06-14T00:06:03.078Z,99.90
2018-06-14T00:08:40.212Z,99.90
2018-06-14T00:13:52.670Z,99.90
2018-06-14T00:16:32.270Z,99.90
2018-06-14T00:19:08.453Z,99.90
2018-06-14T00:21:45.565Z,99.90
2018-06-14T00:24:22.225Z,99.90
2018-06-14T00:27:02.071Z,99.90
2018-06-14T00:29:40.883Z,99.90
2018-06-14T00:32:22.851Z,99.90
2018-06-14T00:35:01.766Z,99.90
2018-06-14T00:37:43.583Z,99.90
2018-06-14T00:40:28.074Z,99.90
2018-06-14T00:43:05.754Z,99.90
2018-06-14T00:45:47.669Z,99.90
2018-06-14T00:48:23.325Z,99.90
2018-06-14T00:53:35.433Z,99.90
2018-06-14T00:56:19.347Z,99.90
2018-06-14T00:58:58.286Z,99.90
2018-06-14T01:01:38.706Z,99.90
2018-06-14T01:04:15.961Z,99.90
2018-06-14T01:06:51.507Z,99.90
2018-06-14T01:12:09.687Z,99.90
2018-06-14T01:14:45.683Z,99.90
2018-06-14T01:17:24.544Z,99.90
2018-06-14T01:20:02.109Z,99.90
2018-06-14T01:22:39.819Z,99.90
2018-06-14T01:25:15.994Z,99.90
2018-06-14T01:27:51.734Z,99.90
2018-06-14T01:30:28.942Z,99.90
2018-06-14T01:38:26.428Z,99.90
2018-06-14T01:43:39.711Z,99.90
2018-06-14T01:46:16.087Z,99.90
2018-06-14T01:51:27.034Z,99.90
2018-06-14T01:54:06.591Z,99.90
2018-06-14T01:56:45.835Z,99.90
2018-06-14T01:59:27.628Z,99.90
2018-06-14T02:02:06.287Z,99.90
2018-06-14T02:04:41.712Z,99.90
2018-06-14T02:07:19.388Z,99.90
2018-06-14T02:09:59.334Z,99.90
2018-06-14T02:12:36.344Z,99.90
2018-06-14T02:15:16.198Z,99.90
2018-06-14T02:17:50.535Z,99.90
2018-06-14T02:20:36.019Z,99.90
2018-06-14T02:25:48.016Z,99.90
2018-06-14T02:28:26.361Z,99.90
2018-06-14T02:31:12.138Z,99.90
2018-06-14T02:33:48.460Z,99.90
2018-06-14T02:36:24.274Z,99.90
2018-06-14T02:41:40.193Z,99.90
2018-06-14T02:44:14.806Z,99.90
2018-06-14T02:49:24.495Z,99.90
2018-06-14T02:54:33.359Z,99.90
2018-06-14T02:57:09.065Z,99.90
2018-06-14T02:59:43.932Z,99.90
2018-06-14T03:02:18.851Z,99.90
2018-06-14T03:04:54.335Z,99.90
2018-06-14T03:07:35.589Z,99.90
2018-06-14T03:10:10.177Z,99.90
2018-06-14T03:12:44.791Z,99.90
2018-06-14T03:15:19.683Z,99.90
2018-06-14T03:17:54.551Z,99.90
2018-06-14T03:20:30.223Z,99.90
2018-06-14T03:23:04.917Z,99.90
2018-06-14T03:28:14.260Z,99.90
2018-06-14T03:30:49.064Z,99.90
2018-06-14T03:33:23.620Z,99.90
2018-06-14T03:35:58.239Z,99.90
2018-06-14T03:38:32.617Z,99.90
2018-06-14T03:41:07.930Z,99.90
2018-06-14T03:43:43.200Z,99.90
2018-06-14T03:46:17.955Z,99.90
2018-06-14T03:48:53.419Z,99.90
2018-06-14T03:51:28.506Z,99.90
2018-06-14T03:54:04.055Z,99.90
2018-06-14T03:59:13.082Z,99.90
2018-06-14T04:01:47.515Z,99.90
2018-06-14T04:04:22.149Z,99.90
2018-06-14T04:06:56.712Z,99.90
2018-06-14T04:09:31.799Z,99.90
2018-06-14T04:12:09.976Z,99.90
2018-06-14T04:14:44.616Z,99.90
2018-06-14T04:17:21.893Z,99.90
2018-06-14T04:19:56.239Z,99.90
2018-06-14T04:22:30.956Z,99.90
2018-06-14T04:30:14.519Z,99.90
2018-06-14T04:32:49.108Z,99.90
2018-06-14T04:35:24.596Z,99.90
2018-06-14T04:37:59.666Z,99.90
2018-06-14T04:40:34.557Z,99.90
2018-06-14T04:43:09.324Z,99.90
2018-06-14T04:48:20.713Z,99.90
2018-06-14T04:50:55.333Z,99.90
2018-06-14T04:56:05.777Z,99.90
2018-06-14T04:58:40.339Z,99.90
2018-06-14T05:01:15.864Z,99.90
2018-06-14T05:03:51.551Z,99.90
2018-06-14T05:06:27.023Z,99.90
2018-06-14T05:09:01.811Z,99.90
2018-06-14T05:16:44.953Z,99.90
2018-06-14T05:19:19.680Z,99.90
2018-06-14T05:21:54.581Z,99.90
2018-06-14T05:27:03.758Z,99.90
2018-06-14T05:29:38.830Z,99.90
2018-06-14T05:34:47.624Z,99.90
2018-06-14T05:37:22.468Z,99.90
2018-06-14T05:42:31.475Z,99.90
2018-06-14T05:45:06.283Z,99.90
2018-06-14T05:47:40.980Z,99.90
2018-06-14T05:50:15.828Z,99.90
2018-06-14T05:52:50.454Z,99.90
2018-06-14T05:55:26.626Z,99.90
2018-06-14T05:58:01.440Z,99.90
2018-06-14T06:00:36.144Z,99.90
2018-06-14T06:03:10.999Z,99.90
2018-06-14T06:08:21.182Z,99.90
2018-06-14T06:10:55.924Z,99.90
2018-06-14T06:13:30.584Z,99.90
2018-06-14T06:16:05.275Z,99.90
2018-06-14T06:21:14.762Z,99.90
2018-06-14T06:23:49.612Z,99.90
2018-06-14T06:28:58.782Z,99.90
2018-06-14T06:31:33.316Z,99.90
2018-06-14T06:34:08.074Z,99.90
2018-06-14T06:39:17.188Z,99.90
2018-06-14T06:41:51.854Z,99.90
2018-06-14T06:47:00.543Z,99.90
2018-06-14T06:49:34.979Z,99.90
2018-06-14T06:52:09.462Z,99.90
2018-06-14T06:54:43.832Z,99.90
2018-06-14T06:59:52.514Z,99.90
2018-06-14T07:02:27.086Z,99.90
2018-06-14T07:05:01.677Z,99.90
2018-06-14T07:07:36.036Z,99.90
2018-06-14T07:10:10.525Z,99.90
2018-06-14T07:12:45.205Z,99.90
2018-06-14T07:17:53.960Z,99.90
2018-06-14T07:20:28.680Z,99.90
2018-06-14T07:23:03.469Z,99.90
2018-06-14T07:25:38.248Z,99.90
2018-06-14T07:28:13.080Z,99.90
2018-06-14T07:30:47.630Z,99.90
2018-06-14T07:33:22.580Z,99.90
2018-06-14T07:35:57.290Z,99.90
2018-06-14T07:38:32.066Z,99.90
2018-06-14T07:41:06.738Z,99.90
2018-06-14T07:43:41.613Z,99.90
2018-06-14T07:46:16.397Z,99.90
2018-06-14T07:48:51.170Z,99.90
2018-06-14T07:51:25.835Z,99.90
2018-06-14T07:54:00.847Z,99.90
2018-06-14T07:56:35.362Z,99.90
2018-06-14T07:59:09.870Z,99.90
2018-06-14T08:01:44.338Z,99.90
2018-06-14T08:04:18.921Z,99.90
2018-06-14T08:06:53.523Z,99.90
2018-06-14T08:09:28.045Z,99.90
2018-06-14T08:12:02.689Z,99.90
2018-06-14T08:14:37.673Z,99.90
2018-06-14T08:17:12.110Z,99.90
2018-06-14T08:19:46.660Z,99.90
2018-06-14T08:22:21.229Z,99.90
2018-06-14T08:24:55.799Z,99.90
2018-06-14T08:27:30.398Z,99.90
2018-06-14T08:30:05.291Z,99.90
2018-06-14T08:32:39.855Z,99.90
2018-06-14T08:35:14.309Z,99.90
2018-06-14T08:37:48.993Z,99.90
2018-06-14T08:40:23.785Z,99.90
2018-06-14T08:42:58.401Z,99.90
2018-06-14T08:45:33.012Z,99.90
2018-06-14T08:48:07.510Z,99.90
2018-06-14T08:50:42.082Z,99.90
2018-06-14T08:53:16.506Z,99.90
2018-06-14T08:55:50.946Z,99.90
2018-06-14T08:58:25.423Z,99.90
2018-06-14T09:01:00.116Z,99.90
2018-06-14T09:03:34.502Z,99.90
2018-06-14T09:06:09.153Z,99.90
2018-06-14T09:08:43.854Z,99.90
2018-06-14T09:11:18.839Z,99.90
2018-06-14T09:13:53.280Z,99.90
2018-06-14T09:16:27.694Z,99.90
2018-06-14T09:19:02.317Z,99.90
2018-06-14T09:21:36.789Z,99.90
2018-06-14T09:24:11.445Z,99.90
2018-06-14T09:26:45.849Z,99.90
2018-06-14T09:29:20.247Z,99.90
2018-06-14T09:31:54.790Z,99.90
2018-06-14T09:34:29.286Z,99.90
2018-06-14T09:37:04.014Z,99.90
2018-06-14T09:39:38.570Z,99.90
2018-06-14T09:42:13.123Z,99.90
2018-06-14T09:44:47.652Z,99.90
2018-06-14T09:47:22.297Z,99.90
2018-06-14T09:49:56.768Z,99.90
2018-06-14T09:52:31.386Z,99.90
2018-06-14T09:55:06.036Z,99.90
2018-06-14T10:00:14.765Z,99.90
2018-06-14T10:02:49.413Z,99.90
2018-06-14T10:05:24.186Z,99.90
2018-06-14T10:07:58.837Z,99.90
2018-06-14T10:10:33.347Z,99.90
2018-06-14T10:13:07.950Z,99.90
2018-06-14T10:15:42.669Z,99.90
2018-06-14T10:18:17.196Z,99.90
2018-06-14T10:20:52.113Z,99.90
2018-06-14T10:23:26.758Z,99.90
2018-06-14T10:26:01.431Z,99.90
2018-06-14T10:28:35.995Z,99.90
2018-06-14T10:31:10.636Z,99.90
2018-06-14T10:33:45.146Z,99.90
2018-06-14T10:41:28.417Z,99.90
2018-06-14T10:44:03.033Z,99.90
2018-06-14T10:46:37.635Z,99.90
2018-06-14T10:51:46.391Z,99.90
2018-06-14T10:54:21.025Z,99.90
2018-06-14T10:56:56.591Z,99.90
2018-06-14T10:59:31.121Z,99.90
2018-06-14T11:02:06.409Z,99.90
2018-06-14T11:04:41.095Z,99.90
2018-06-14T11:07:15.517Z,99.90
2018-06-14T11:09:50.189Z,99.90
2018-06-14T11:12:24.653Z,99.90
2018-06-14T11:14:59.082Z,99.90
2018-06-14T11:17:33.499Z,99.90
2018-06-14T11:20:07.936Z,99.90
2018-06-14T11:22:42.454Z,99.80
2018-06-14T11:25:16.874Z,99.90
2018-06-14T11:27:51.444Z,99.90
2018-06-14T11:30:26.001Z,99.90
2018-06-14T11:33:00.595Z,99.90
2018-06-14T11:35:35.277Z,99.90
2018-06-14T11:38:09.784Z,99.30
2018-06-14T11:43:18.520Z,99.00
2018-06-14T11:45:53.043Z,98.30
2018-06-14T11:48:27.725Z,98.50
2018-06-14T11:51:02.493Z,98.30
2018-06-14T11:56:11.283Z,98.50
2018-06-14T11:58:45.834Z,96.50
2018-06-14T12:01:20.402Z,96.40
2018-06-14T12:03:54.880Z,96.80
2018-06-14T12:06:29.436Z,97.40
2018-06-14T12:11:39.178Z,96.60
2018-06-14T12:16:48.379Z,96.50
2018-06-14T12:19:22.835Z,96.60
2018-06-14T12:27:06.165Z,93.70
2018-06-14T12:29:40.727Z,93.50
2018-06-14T12:32:15.374Z,93.40
2018-06-14T12:34:49.831Z,95.10
2018-06-14T12:37:24.470Z,94.60
2018-06-14T12:39:58.985Z,95.00
2018-06-14T12:42:33.768Z,95.50
2018-06-14T12:45:08.310Z,95.30
2018-06-14T12:47:42.814Z,95.30
2018-06-14T12:50:17.536Z,95.10
2018-06-14T12:52:52.295Z,94.80
2018-06-14T12:55:26.804Z,93.90
2018-06-14T12:58:01.526Z,93.20
2018-06-14T13:00:36.164Z,95.30
2018-06-14T13:03:10.677Z,95.40
2018-06-14T13:10:53.923Z,94.60
2018-06-14T13:13:28.662Z,93.70
2018-06-14T13:16:03.348Z,93.00
2018-06-14T13:18:38.005Z,92.20
2018-06-14T13:21:12.629Z,92.60
2018-06-14T13:23:47.112Z,93.40
2018-06-14T13:26:23.426Z,92.80
2018-06-14T13:28:57.957Z,94.30
2018-06-14T13:31:33.391Z,94.20
2018-06-14T13:34:07.890Z,94.60
2018-06-14T13:36:42.523Z,93.60
2018-06-14T13:39:17.227Z,93.90
2018-06-14T13:41:51.631Z,93.50
2018-06-14T13:57:18.603Z,94.90
2018-06-14T13:59:53.241Z,94.60
2018-06-14T14:02:27.798Z,94.00
2018-06-14T14:05:02.480Z,95.10
2018-06-14T14:07:37.125Z,92.90
2018-06-14T14:10:11.723Z,93.10
2018-06-14T14:15:20.526Z,93.40
2018-06-14T14:20:29.327Z,93.40
2018-06-14T14:23:03.980Z,92.10
2018-06-14T14:25:38.522Z,92.20
2018-06-14T14:28:12.992Z,91.90
2018-06-14T14:30:48.027Z,91.50
2018-06-14T14:33:22.468Z,91.90
2018-06-14T14:35:56.871Z,92.50
2018-06-14T14:38:31.216Z,92.10
2018-06-14T14:41:05.835Z,92.20
2018-06-14T14:43:40.110Z,92.00
2018-06-14T14:46:14.446Z,90.70
2018-06-14T14:51:23.057Z,90.20
2018-06-14T14:53:57.343Z,90.70
2018-06-14T14:56:31.738Z,89.10
2018-06-14T15:01:40.371Z,88.10
2018-06-14T15:04:14.783Z,89.90
2018-06-14T15:06:49.216Z,89.10
2018-06-14T15:09:23.508Z,88.00
2018-06-14T15:11:57.953Z,88.80
2018-06-14T15:14:32.303Z,88.80
2018-06-14T15:17:06.593Z,88.00
2018-06-14T15:19:40.983Z,90.60
2018-06-14T15:22:15.211Z,87.20
2018-06-14T15:24:49.530Z,83.40
2018-06-14T15:27:23.848Z,85.30
2018-06-14T15:29:58.182Z,84.90
2018-06-14T15:35:06.694Z,87.20
2018-06-14T15:37:41.148Z,82.70
2018-06-14T15:40:15.586Z,85.00
2018-06-14T15:42:49.871Z,85.90
2018-06-14T15:45:24.214Z,86.30
2018-06-14T15:47:58.701Z,87.40
2018-06-14T15:50:32.992Z,87.90
2018-06-14T15:53:07.473Z,89.60
2018-06-14T16:01:08.961Z,88.90
2018-06-14T16:03:43.198Z,88.60
2018-06-14T16:06:17.474Z,90.10
2018-06-14T16:08:52.309Z,90.70
2018-06-14T16:11:26.690Z,90.00
2018-06-14T16:14:01.036Z,90.50
2018-06-14T16:16:35.330Z,91.10
2018-06-14T16:19:09.745Z,91.50
2018-06-14T16:21:44.086Z,89.90
2018-06-14T16:24:18.399Z,90.00
2018-06-14T16:26:52.691Z,89.40
2018-06-14T16:29:27.098Z,89.90
2018-06-14T16:32:01.503Z,88.90
2018-06-14T16:34:35.893Z,90.60
2018-06-14T16:39:44.643Z,88.90
2018-06-14T16:42:19.194Z,89.40
2018-06-14T16:44:53.453Z,90.50
2018-06-14T16:47:27.875Z,90.60
2018-06-14T16:50:02.132Z,90.60
2018-06-14T16:52:36.617Z,90.30
2018-06-14T16:55:10.907Z,90.00
2018-06-14T16:57:45.307Z,89.60
2018-06-14T17:00:19.561Z,89.00
2018-06-14T17:02:53.995Z,90.10
2018-06-14T17:08:02.506Z,82.10
2018-06-14T17:13:11.007Z,73.50
2018-06-14T17:20:54.150Z,73.00
2018-06-14T17:23:28.620Z,75.30
2018-06-14T17:26:03.445Z,76.80
2018-06-14T17:28:38.207Z,75.90
2018-06-14T17:31:12.557Z,78.70
2018-06-14T17:33:46.931Z,77.40
2018-06-14T17:36:21.314Z,76.60
2018-06-14T17:38:55.653Z,78.30
2018-06-14T17:41:30.093Z,81.10
2018-06-14T17:44:04.898Z,79.40
2018-06-14T17:46:39.255Z,80.90
2018-06-14T17:51:47.708Z,82.10
2018-06-14T17:54:22.201Z,83.60
2018-06-14T17:59:30.662Z,84.70
2018-06-14T18:02:05.283Z,86.70
2018-06-14T18:04:39.557Z,87.40
2018-06-14T18:07:14.534Z,87.20
2018-06-14T18:12:23.690Z,89.40
2018-06-14T18:14:58.140Z,89.00
2018-06-14T18:17:32.572Z,89.20
2018-06-14T18:20:06.963Z,90.30
2018-06-14T18:22:41.385Z,88.80
2018-06-14T18:25:15.805Z,88.50
2018-06-14T18:30:24.240Z,89.00
2018-06-14T18:32:58.519Z,90.30
2018-06-14T18:35:32.920Z,90.30
2018-06-14T18:38:07.219Z,90.50
2018-06-14T18:43:15.737Z,91.00
2018-06-14T18:45:50.207Z,90.50
2018-06-14T18:48:24.603Z,91.10
2018-06-14T18:50:59.076Z,90.00
2018-06-14T18:53:33.580Z,91.40
2018-06-14T18:56:07.845Z,91.10
2018-06-14T18:58:42.591Z,91.00
2018-06-14T19:01:17.070Z,91.50
2018-06-14T19:03:51.834Z,91.50
2018-06-14T19:06:26.279Z,91.90
2018-06-14T19:09:00.624Z,92.10
2018-06-14T19:11:35.069Z,92.50
2018-06-14T19:14:09.782Z,93.30
2018-06-14T19:16:44.232Z,93.80
2018-06-14T19:19:18.662Z,94.30
2018-06-14T19:21:52.985Z,94.40
2018-06-14T19:24:27.455Z,94.90
2018-06-14T19:27:01.864Z,95.20
2018-06-14T19:29:36.801Z,96.60
2018-06-14T19:32:11.216Z,96.70
2018-06-14T19:34:45.628Z,97.40
2018-06-14T19:37:19.931Z,99.70
2018-06-14T19:39:54.354Z,99.90
2018-06-14T19:42:29.641Z,99.90
2018-06-14T19:45:04.181Z,99.90
2018-06-14T19:47:38.697Z,99.90
2018-06-14T19:50:12.986Z,99.90
2018-06-14T19:52:47.237Z,99.90
2018-06-14T19:55:21.660Z,99.90
2018-06-14T19:57:56.146Z,99.90
2018-06-14T20:00:30.506Z,99.90
2018-06-14T20:03:04.814Z,99.90
2018-06-14T20:08:13.347Z,99.90
2018-06-14T20:10:47.786Z,99.90
2018-06-14T20:13:22.231Z,99.90
2018-06-14T20:15:56.730Z,99.90
2018-06-14T20:18:31.020Z,99.90
2018-06-14T20:21:05.435Z,99.90
2018-06-14T20:23:39.809Z,99.90
2018-06-14T20:26:14.097Z,99.90
2018-06-14T20:28:48.419Z,99.90
2018-06-14T20:33:56.886Z,99.90
2018-06-14T20:36:31.459Z,99.90
2018-06-14T20:41:41.516Z,99.90
2018-06-14T20:44:15.893Z,99.90
2018-06-14T20:46:50.285Z,99.90
2018-06-14T20:49:24.652Z,99.90
2018-06-14T20:51:59.227Z,99.90
2018-06-14T20:54:33.666Z,99.90
2018-06-14T20:57:08.140Z,99.90
2018-06-14T20:59:42.559Z,99.90
2018-06-14T21:02:17.045Z,99.90
2018-06-14T21:07:25.590Z,99.90
2018-06-14T21:10:01.316Z,99.90
2018-06-14T21:12:35.648Z,99.90
2018-06-14T21:15:09.958Z,99.90
2018-06-14T21:17:44.339Z,99.90
2018-06-14T21:20:18.755Z,99.90
2018-06-14T21:25:27.073Z,99.90
2018-06-14T21:28:01.433Z,99.90
2018-06-14T21:30:35.988Z,99.90
2018-06-14T21:33:11.354Z,99.90
2018-06-14T21:38:19.876Z,99.90
2018-06-14T21:40:54.209Z,99.90
2018-06-14T21:43:28.599Z,99.90
2018-06-14T21:46:05.197Z,99.90
2018-06-14T21:48:39.703Z,99.90
2018-06-14T21:51:14.061Z,99.90
2018-06-14T21:53:48.479Z,99.90
2018-06-14T21:58:57.848Z,99.90
2018-06-14T22:01:32.319Z,99.90
2018-06-14T22:04:06.808Z,99.90
2018-06-14T22:06:41.198Z,99.90
2018-06-14T22:09:15.573Z,99.90
2018-06-14T22:11:50.165Z,99.90
2018-06-14T22:19:38.778Z,99.90
2018-06-14T22:22:13.360Z,99.90
2018-06-14T22:24:47.980Z,99.90
2018-06-14T22:27:22.633Z,99.90
2018-06-14T22:35:21.022Z,99.90
2018-06-14T22:37:55.928Z,99.90
2018-06-14T22:43:06.389Z,99.90
2018-06-14T22:48:19.269Z,99.90
2018-06-14T22:53:35.918Z,99.90
2018-06-14T22:56:10.417Z,99.90
2018-06-14T22:58:45.221Z,99.90
2018-06-14T23:01:50.528Z,99.90
2018-06-14T23:04:27.113Z,99.90
2018-06-14T23:07:01.446Z,99.90
2018-06-14T23:10:45.284Z,99.90
2018-06-14T23:13:19.816Z,99.90
2018-06-14T23:15:54.139Z,99.90
2018-06-14T23:23:36.833Z,99.90
2018-06-14T23:26:11.169Z,99.90
2018-06-14T23:28:45.507Z,99.90
2018-06-14T23:31:20.003Z,99.90
2018-06-14T23:33:54.337Z,99.90
2018-06-14T23:36:28.691Z,99.90
2018-06-14T23:39:03.327Z,99.90
2018-06-14T23:41:37.684Z,99.90
2018-06-14T23:46:46.214Z,99.90
2018-06-14T23:49:20.669Z,99.90
2018-06-14T23:51:54.993Z,99.90
2018-06-14T23:54:29.412Z,99.90
2018-06-14T23:57:04.028Z,99.90
2018-06-14T23:59:38.511Z,99.90
