createdAt,value
2022-10-11T00:01:26.284Z,99065.73
2022-10-11T00:03:57.651Z,99065.91
2022-10-11T00:06:29.158Z,99065.94
2022-10-11T00:09:00.705Z,99064.33
2022-10-11T00:11:32.350Z,99063.49
2022-10-11T00:14:03.771Z,99064.70
2022-10-11T00:16:35.258Z,99064.48
2022-10-11T00:19:06.819Z,99065.52
2022-10-11T00:21:38.670Z,99066.64
2022-10-11T00:24:12.010Z,99066.51
2022-10-11T00:26:46.859Z,99072.65
2022-10-11T00:29:18.965Z,99070.45
2022-10-11T00:31:50.343Z,99065.38
2022-10-11T00:34:21.768Z,99066.48
2022-10-11T00:36:53.127Z,99064.91
2022-10-11T00:39:24.648Z,99063.10
2022-10-11T00:41:56.746Z,99060.27
2022-10-11T00:44:30.319Z,99057.65
2022-10-11T00:47:03.550Z,99061.02
2022-10-11T00:49:41.949Z,99062.08
2022-10-11T00:52:18.503Z,99065.61
2022-10-11T00:54:51.316Z,99066.95
2022-10-11T00:57:27.259Z,99066.49
2022-10-11T00:59:59.769Z,99063.79
2022-10-11T01:02:31.484Z,99066.39
2022-10-11T01:05:27.555Z,99066.75
2022-10-11T01:07:57.029Z,99069.91
2022-10-11T01:10:28.891Z,99068.17
2022-10-11T01:13:21.321Z,99065.69
2022-10-11T01:16:00.461Z,99065.91
2022-10-11T01:18:43.711Z,99066.02
2022-10-11T01:21:27.236Z,99065.10
2022-10-11T01:24:34.813Z,99060.82
2022-10-11T01:27:40.877Z,99062.58
2022-10-11T01:30:22.057Z,99064.70
2022-10-11T01:33:06.514Z,99063.70
2022-10-11T01:35:42.594Z,99066.11
2022-10-11T01:38:22.947Z,99070.92
2022-10-11T01:40:57.780Z,99068.91
2022-10-11T01:43:30.058Z,99069.33
2022-10-11T01:46:03.528Z,99068.09
2022-10-11T01:48:33.760Z,99066.94
2022-10-11T01:51:05.788Z,99064.70
2022-10-11T01:54:00.732Z,99064.01
2022-10-11T01:56:50.544Z,99066.49
2022-10-11T01:59:34.282Z,99068.04
2022-10-11T02:02:20.386Z,99064.44
2022-10-11T02:04:58.975Z,99065.23
2022-10-11T02:07:39.567Z,99067.90
2022-10-11T02:10:16.996Z,99068.55
2022-10-11T02:12:55.084Z,99067.95
2022-10-11T02:15:31.701Z,99069.38
2022-10-11T02:18:07.697Z,99069.33
2022-10-11T02:20:42.436Z,99065.07
2022-10-11T02:23:17.980Z,99062.41
2022-10-11T02:25:51.163Z,99065.86
2022-10-11T02:28:26.387Z,99063.85
2022-10-11T02:31:01.107Z,99066.52
2022-10-11T02:33:37.443Z,99062.30
2022-10-11T02:36:17.537Z,99061.06
2022-10-11T02:38:54.022Z,99062.43
2022-10-11T02:41:31.086Z,99063.66
2022-10-11T02:44:08.996Z,99065.39
2022-10-11T02:46:42.748Z,99068.76
2022-10-11T02:49:13.340Z,99073.33
2022-10-11T02:51:44.847Z,99070.70
2022-10-11T02:54:16.348Z,99074.84
2022-10-11T02:56:47.800Z,99075.83
2022-10-11T02:59:19.344Z,99076.77
2022-10-11T03:01:50.787Z,99072.88
2022-10-11T03:04:22.249Z,99071.38
2022-10-11T03:06:53.615Z,99070.84
2022-10-11T03:09:25.106Z,99071.22
2022-10-11T03:11:56.533Z,99073.11
2022-10-11T03:14:28.161Z,99076.31
2022-10-11T03:17:17.185Z,99084.02
2022-10-11T03:19:51.557Z,99091.63
2022-10-11T03:22:23.335Z,99096.70
2022-10-11T03:24:57.510Z,99093.75
2022-10-11T03:27:32.558Z,99097.98
2022-10-11T03:30:04.851Z,99103.35
2022-10-11T03:32:36.238Z,99103.36
2022-10-11T03:35:09.515Z,99105.45
2022-10-11T03:37:41.045Z,99111.50
2022-10-11T03:40:14.367Z,99110.63
2022-10-11T03:42:45.755Z,99107.11
2022-10-11T03:45:17.246Z,99113.21
2022-10-11T03:47:48.656Z,99114.99
2022-10-11T03:50:20.168Z,99122.31
2022-10-11T03:52:51.825Z,99122.93
2022-10-11T03:55:23.351Z,99121.98
2022-10-11T03:57:54.798Z,99120.73
2022-10-11T04:00:26.372Z,99122.31
2022-10-11T04:02:57.911Z,99123.45
2022-10-11T04:05:29.409Z,99120.92
2022-10-11T04:08:00.853Z,99117.67
2022-10-11T04:10:32.254Z,99122.09
2022-10-11T04:13:04.243Z,99119.04
2022-10-11T04:15:35.675Z,99120.83
2022-10-11T04:18:07.575Z,99126.50
2022-10-11T04:20:39.221Z,99124.33
2022-10-11T04:23:10.868Z,99127.11
2022-10-11T04:25:42.330Z,99133.87
2022-10-11T04:28:13.879Z,99132.91
2022-10-11T04:30:45.484Z,99138.84
2022-10-11T04:33:16.996Z,99139.75
2022-10-11T04:35:48.401Z,99138.08
2022-10-11T04:38:19.885Z,99135.12
2022-10-11T04:40:51.451Z,99138.84
2022-10-11T04:43:23.104Z,99145.11
2022-10-11T04:45:55.585Z,99147.28
2022-10-11T04:48:27.297Z,99148.16
2022-10-11T04:50:58.728Z,99146.50
2022-10-11T04:53:30.460Z,99149.92
2022-10-11T04:56:04.924Z,99149.96
2022-10-11T04:58:37.874Z,99154.73
2022-10-11T05:01:09.841Z,99157.30
2022-10-11T05:03:41.301Z,99158.63
2022-10-11T05:06:13.233Z,99156.78
2022-10-11T05:08:45.115Z,99150.31
2022-10-11T05:11:18.654Z,99151.29
2022-10-11T05:13:50.121Z,99154.81
2022-10-11T05:16:21.622Z,99153.23
2022-10-11T05:18:53.036Z,99162.20
2022-10-11T05:21:26.310Z,99161.27
2022-10-11T05:23:58.665Z,99167.42
2022-10-11T05:26:30.922Z,99174.48
2022-10-11T05:29:02.390Z,99174.00
2022-10-11T05:31:33.894Z,99177.63
2022-10-11T05:34:05.462Z,99189.21
2022-10-11T05:36:36.912Z,99192.52
2022-10-11T05:39:08.674Z,99193.00
2022-10-11T05:41:40.135Z,99197.80
2022-10-11T05:44:11.693Z,99198.17
2022-10-11T05:46:43.133Z,99202.30
2022-10-11T05:49:14.584Z,99201.15
2022-10-11T05:51:46.039Z,99207.52
2022-10-11T05:54:17.499Z,99214.84
2022-10-11T05:56:49.048Z,99210.73
2022-10-11T05:59:20.458Z,99216.14
2022-10-11T06:01:51.987Z,99224.05
2022-10-11T06:04:23.502Z,99228.81
2022-10-11T06:06:55.059Z,99232.10
2022-10-11T06:09:26.436Z,99238.39
2022-10-11T06:11:58.067Z,99242.26
2022-10-11T06:14:29.836Z,99245.02
2022-10-11T06:17:01.269Z,99246.29
2022-10-11T06:19:32.736Z,99254.23
2022-10-11T06:22:04.237Z,99254.77
2022-10-11T06:24:35.590Z,99255.91
2022-10-11T06:27:08.145Z,99256.14
2022-10-11T06:29:39.989Z,99266.05
2022-10-11T06:32:13.315Z,99264.51
2022-10-11T06:34:44.726Z,99264.73
2022-10-11T06:37:16.327Z,99274.54
2022-10-11T06:39:47.737Z,99272.09
2022-10-11T06:42:19.190Z,99274.64
2022-10-11T06:44:50.648Z,99275.34
2022-10-11T06:47:22.032Z,99278.48
2022-10-11T06:49:53.436Z,99280.59
2022-10-11T06:52:24.924Z,99280.65
2022-10-11T06:54:56.320Z,99287.87
2022-10-11T06:57:28.785Z,99290.96
2022-10-11T07:00:00.399Z,99289.79
2022-10-11T07:02:31.845Z,99294.09
2022-10-11T07:05:03.292Z,99302.36
2022-10-11T07:07:34.648Z,99303.81
2022-10-11T07:10:07.204Z,99298.90
2022-10-11T07:12:38.780Z,99303.55
2022-10-11T07:15:12.932Z,99306.92
2022-10-11T07:17:44.350Z,99310.23
2022-10-11T07:20:16.007Z,99317.26
2022-10-11T07:22:47.469Z,99318.36
2022-10-11T07:25:19.022Z,99318.48
2022-10-11T07:27:50.415Z,99318.79
2022-10-11T07:30:22.131Z,99318.48
2022-10-11T07:32:53.524Z,99322.90
2022-10-11T07:35:25.543Z,99321.64
2022-10-11T07:37:56.955Z,99322.46
2022-10-11T07:40:28.659Z,99324.44
2022-10-11T07:43:00.993Z,99326.94
2022-10-11T07:45:32.576Z,99330.23
2022-10-11T07:48:03.954Z,99332.17
2022-10-11T07:50:35.690Z,99334.70
2022-10-11T07:53:07.122Z,99337.84
2022-10-11T07:55:40.293Z,99341.38
2022-10-11T07:58:13.328Z,99343.73
2022-10-11T08:00:44.744Z,99348.00
2022-10-11T08:03:16.229Z,99347.57
2022-10-11T08:05:47.655Z,99349.64
2022-10-11T08:08:19.118Z,99354.56
2022-10-11T08:10:50.706Z,99361.39
2022-10-11T08:13:22.114Z,99363.08
2022-10-11T08:15:54.049Z,99363.38
2022-10-11T08:18:25.966Z,99361.05
2022-10-11T08:20:57.436Z,99365.92
2022-10-11T08:23:28.976Z,99365.84
2022-10-11T08:26:00.727Z,99372.63
2022-10-11T08:28:32.655Z,99371.77
2022-10-11T08:31:04.770Z,99373.00
2022-10-11T08:33:36.226Z,99377.84
2022-10-11T08:36:10.213Z,99384.98
2022-10-11T08:38:43.222Z,99388.27
2022-10-11T08:41:30.572Z,99394.55
2022-10-11T08:44:15.521Z,99395.64
2022-10-11T08:46:56.920Z,99393.64
2022-10-11T08:49:34.611Z,99399.23
2022-10-11T08:52:12.408Z,99401.95
2022-10-11T08:54:49.485Z,99402.93
2022-10-11T08:57:23.866Z,99404.50
2022-10-11T08:59:57.744Z,99409.02
2022-10-11T09:03:06.868Z,99412.73
2022-10-11T09:05:40.759Z,99416.32
2022-10-11T09:08:22.239Z,99414.05
2022-10-11T09:11:05.683Z,99417.48
2022-10-11T09:13:58.846Z,99419.90
2022-10-11T09:16:40.324Z,99423.23
2022-10-11T09:19:33.347Z,99424.52
2022-10-11T09:22:15.998Z,99419.92
2022-10-11T09:25:01.563Z,99422.30
2022-10-11T09:28:01.149Z,99421.14
2022-10-11T09:30:29.058Z,99420.20
2022-10-11T09:33:11.888Z,99426.36
2022-10-11T09:35:47.547Z,99429.70
2022-10-11T09:38:36.711Z,99431.29
2022-10-11T09:41:16.253Z,99430.09
2022-10-11T09:43:51.487Z,99431.52
2022-10-11T09:46:30.822Z,99435.83
2022-10-11T09:49:04.948Z,99435.48
2022-10-11T09:51:35.486Z,99433.73
2022-10-11T09:54:10.512Z,99442.80
2022-10-11T09:56:46.623Z,99445.28
2022-10-11T09:59:30.685Z,99446.98
2022-10-11T10:02:24.709Z,99451.42
2022-10-11T10:05:05.403Z,99457.33
2022-10-11T10:07:39.520Z,99456.30
2022-10-11T10:10:29.588Z,99461.21
2022-10-11T10:13:03.932Z,99458.69
2022-10-11T10:15:38.050Z,99465.11
2022-10-11T10:18:19.938Z,99462.32
2022-10-11T10:20:55.849Z,99462.36
2022-10-11T10:23:31.413Z,99458.77
2022-10-11T10:26:18.866Z,99462.59
2022-10-11T10:29:03.379Z,99464.20
2022-10-11T10:32:01.932Z,99461.60
2022-10-11T10:34:35.183Z,99464.09
2022-10-11T10:37:14.211Z,99468.34
2022-10-11T10:39:49.363Z,99466.98
2022-10-11T10:42:22.359Z,99469.73
2022-10-11T10:44:58.722Z,99473.69
2022-10-11T10:47:46.144Z,99476.17
2022-10-11T10:50:24.599Z,99477.78
2022-10-11T10:53:15.458Z,99479.37
2022-10-11T10:55:52.867Z,99477.50
2022-10-11T10:58:43.446Z,99476.80
2022-10-11T11:01:21.908Z,99477.36
2022-10-11T11:03:58.935Z,99476.81
2022-10-11T11:06:37.783Z,99476.36
2022-10-11T11:09:29.395Z,99476.42
2022-10-11T11:12:15.187Z,99478.30
2022-10-11T11:14:56.567Z,99474.65
2022-10-11T11:17:40.717Z,99476.39
2022-10-11T11:20:22.705Z,99475.91
2022-10-11T11:23:02.108Z,99472.52
2022-10-11T11:25:44.885Z,99472.87
2022-10-11T11:28:42.611Z,99478.13
2022-10-11T11:31:27.393Z,99473.06
2022-10-11T11:34:06.320Z,99476.84
2022-10-11T11:36:46.992Z,99479.19
2022-10-11T11:39:21.849Z,99470.96
2022-10-11T11:41:59.423Z,99472.92
2022-10-11T11:44:37.122Z,99471.55
2022-10-11T11:47:13.377Z,99472.54
2022-10-11T11:49:49.336Z,99471.70
2022-10-11T11:52:28.032Z,99472.89
2022-10-11T11:55:06.544Z,99473.02
2022-10-11T11:57:54.943Z,99473.59
2022-10-11T12:00:30.891Z,99468.33
2022-10-11T12:03:04.859Z,99466.34
2022-10-11T12:05:37.946Z,99466.20
2022-10-11T12:08:25.849Z,99467.50
2022-10-11T12:11:04.448Z,99473.14
2022-10-11T12:13:38.917Z,99466.65
2022-10-11T12:16:15.599Z,99465.77
2022-10-11T12:19:02.051Z,99462.15
2022-10-11T12:21:36.051Z,99461.05
2022-10-11T12:24:23.594Z,99455.63
2022-10-11T12:26:58.651Z,99451.68
2022-10-11T12:29:49.743Z,99455.77
2022-10-11T12:32:52.128Z,99454.23
2022-10-11T12:35:48.649Z,99453.19
2022-10-11T12:38:23.386Z,99449.95
2022-10-11T12:40:57.248Z,99453.23
2022-10-11T12:43:57.301Z,99454.52
2022-10-11T12:46:58.829Z,99456.31
2022-10-11T12:49:42.024Z,99455.45
2022-10-11T12:52:30.360Z,99453.71
2022-10-11T12:55:31.300Z,99453.22
2022-10-11T12:58:30.117Z,99453.90
2022-10-11T13:01:35.617Z,99456.16
2022-10-11T13:04:10.974Z,99455.02
2022-10-11T13:06:49.499Z,99458.03
2022-10-11T13:09:29.754Z,99455.98
2022-10-11T13:12:05.513Z,99455.16
2022-10-11T13:14:43.621Z,99453.17
2022-10-11T13:17:21.946Z,99457.20
2022-10-11T13:20:02.830Z,99455.96
2022-10-11T13:22:39.378Z,99458.21
2022-10-11T13:25:16.069Z,99459.72
2022-10-11T13:27:49.251Z,99459.77
2022-10-11T13:30:26.031Z,99459.48
2022-10-11T13:32:58.959Z,99460.28
2022-10-11T13:35:34.535Z,99456.25
2022-10-11T13:38:10.388Z,99455.64
2022-10-11T13:40:42.074Z,99454.21
2022-10-11T13:43:15.932Z,99453.47
2022-10-11T13:45:47.744Z,99455.59
2022-10-11T13:48:19.554Z,99455.59
2022-10-11T13:51:07.888Z,99457.23
2022-10-11T13:53:39.412Z,99467.31
2022-10-11T13:56:12.629Z,99465.94
2022-10-11T13:58:48.589Z,99470.23
2022-10-11T14:01:23.354Z,99466.22
2022-10-11T14:04:00.424Z,99460.77
2022-10-11T14:06:44.213Z,99459.42
2022-10-11T14:09:27.755Z,99462.20
2022-10-11T14:12:33.243Z,99461.34
2022-10-11T14:15:06.303Z,99467.61
2022-10-11T14:17:44.835Z,99463.89
2022-10-11T14:20:21.192Z,99465.34
2022-10-11T14:22:55.089Z,99464.27
2022-10-11T14:25:26.624Z,99471.14
2022-10-11T14:27:58.551Z,99470.27
2022-10-11T14:30:31.930Z,99469.34
2022-10-11T14:33:04.020Z,99468.25
2022-10-11T14:35:35.621Z,99469.31
2022-10-11T14:38:07.169Z,99469.45
2022-10-11T14:40:38.589Z,99471.81
2022-10-11T14:43:10.105Z,99470.19
2022-10-11T14:45:41.659Z,99475.66
2022-10-11T14:48:13.274Z,99482.80
2022-10-11T14:50:48.124Z,99487.34
2022-10-11T14:53:19.645Z,99489.13
2022-10-11T14:55:51.239Z,99487.07
2022-10-11T14:58:22.670Z,99489.13
2022-10-11T15:00:54.126Z,99490.29
2022-10-11T15:03:25.683Z,99491.64
2022-10-11T15:05:57.249Z,99490.97
2022-10-11T15:08:28.805Z,99494.85
2022-10-11T15:11:00.361Z,99496.47
2022-10-11T15:13:32.012Z,99495.59
2022-10-11T15:16:03.827Z,99494.41
2022-10-11T15:18:35.639Z,99498.23
2022-10-11T15:21:07.920Z,99502.74
2022-10-11T15:23:39.324Z,99499.52
2022-10-11T15:26:14.543Z,99499.05
2022-10-11T15:28:46.704Z,99502.02
2022-10-11T15:31:18.907Z,99505.52
2022-10-11T15:33:51.077Z,99507.17
2022-10-11T15:36:24.133Z,99511.84
2022-10-11T15:38:55.548Z,99513.54
2022-10-11T15:41:27.325Z,99514.81
2022-10-11T15:43:58.750Z,99518.05
2022-10-11T15:46:30.206Z,99525.23
2022-10-11T15:49:06.536Z,99528.63
2022-10-11T15:51:38.275Z,99531.38
2022-10-11T15:54:10.121Z,99534.17
2022-10-11T15:56:41.595Z,99535.80
2022-10-11T15:59:13.340Z,99535.18
2022-10-11T16:01:44.973Z,99537.47
2022-10-11T16:04:16.449Z,99539.81
2022-10-11T16:06:48.100Z,99543.13
2022-10-11T16:09:19.617Z,99546.92
2022-10-11T16:11:51.057Z,99551.48
2022-10-11T16:14:22.480Z,99553.14
2022-10-11T16:16:53.958Z,99554.70
2022-10-11T16:19:25.396Z,99555.81
2022-10-11T16:21:56.929Z,99560.82
2022-10-11T16:24:28.366Z,99564.54
2022-10-11T16:26:59.770Z,99569.91
2022-10-11T16:29:31.585Z,99568.16
2022-10-11T16:32:03.148Z,99568.75
2022-10-11T16:34:35.409Z,99569.58
2022-10-11T16:37:06.863Z,99570.98
2022-10-11T16:39:38.327Z,99574.52
2022-10-11T16:42:09.752Z,99578.04
2022-10-11T16:44:41.751Z,99579.31
2022-10-11T16:47:13.300Z,99580.39
2022-10-11T16:49:46.023Z,99584.08
2022-10-11T16:52:18.047Z,99584.09
2022-10-11T16:54:49.977Z,99588.29
2022-10-11T16:57:21.768Z,99593.38
2022-10-11T16:59:53.530Z,99595.17
2022-10-11T17:02:32.088Z,99601.02
2022-10-11T17:05:04.209Z,99601.67
2022-10-11T17:07:37.208Z,99599.04
2022-10-11T17:10:10.697Z,99598.27
2022-10-11T17:12:46.524Z,99597.27
2022-10-11T17:15:22.045Z,99605.77
2022-10-11T17:17:56.231Z,99604.83
2022-10-11T17:20:27.697Z,99608.41
2022-10-11T17:22:59.231Z,99609.42
2022-10-11T17:25:30.815Z,99610.17
2022-10-11T17:28:02.456Z,99608.57
2022-10-11T17:30:34.011Z,99613.45
2022-10-11T17:33:06.169Z,99616.21
2022-10-11T17:35:37.591Z,99617.17
2022-10-11T17:38:09.072Z,99616.70
2022-10-11T17:40:40.524Z,99611.89
2022-10-11T17:43:12.088Z,99620.11
2022-10-11T17:45:43.521Z,99614.71
2022-10-11T17:48:14.982Z,99614.36
2022-10-11T17:50:50.505Z,99615.05
2022-10-11T17:53:22.499Z,99618.99
2022-10-11T17:55:54.402Z,99621.69
2022-10-11T17:58:27.041Z,99621.42
2022-10-11T18:01:04.621Z,99617.56
2022-10-11T18:03:37.029Z,99617.91
2022-10-11T18:06:10.684Z,99617.65
2022-10-11T18:08:41.503Z,99622.45
2022-10-11T18:11:16.898Z,99626.30
2022-10-11T18:13:50.547Z,99627.92
2022-10-11T18:16:24.113Z,99628.92
2022-10-11T18:18:57.488Z,99626.92
2022-10-11T18:21:34.363Z,99626.59
2022-10-11T18:24:10.875Z,99629.68
2022-10-11T18:26:42.717Z,99629.04
2022-10-11T18:29:15.099Z,99627.29
2022-10-11T18:31:46.950Z,99630.23
2022-10-11T18:34:18.379Z,99624.56
2022-10-11T18:36:49.865Z,99623.86
2022-10-11T18:39:22.163Z,99621.05
2022-10-11T18:41:53.665Z,99619.71
2022-10-11T18:44:25.439Z,99618.01
2022-10-11T18:46:56.841Z,99620.69
2022-10-11T18:49:28.558Z,99616.88
2022-10-11T18:52:00.818Z,99621.54
2022-10-11T18:54:35.236Z,99617.27
2022-10-11T18:57:06.799Z,99617.48
2022-10-11T18:59:38.504Z,99619.30
2022-10-11T19:02:11.402Z,99621.10
2022-10-11T19:04:42.887Z,99624.73
2022-10-11T19:07:14.290Z,99622.73
2022-10-11T19:09:47.125Z,99624.48
2022-10-11T19:12:19.306Z,99626.43
2022-10-11T19:14:51.359Z,99623.66
2022-10-11T19:17:23.047Z,99625.04
2022-10-11T19:19:54.864Z,99626.56
2022-10-11T19:22:26.418Z,99624.75
2022-10-11T19:24:57.839Z,99627.45
2022-10-11T19:27:29.440Z,99627.41
2022-10-11T19:30:01.403Z,99638.95
2022-10-11T19:32:32.943Z,99643.33
2022-10-11T19:35:04.506Z,99641.45
2022-10-11T19:37:35.976Z,99643.48
2022-10-11T19:40:09.834Z,99645.31
2022-10-11T19:42:41.311Z,99648.91
2022-10-11T19:45:13.442Z,99652.37
2022-10-11T19:47:44.847Z,99651.17
2022-10-11T19:50:16.526Z,99654.17
2022-10-11T19:52:47.970Z,99655.09
2022-10-11T19:55:19.397Z,99654.64
2022-10-11T19:57:50.819Z,99655.16
2022-10-11T20:00:22.514Z,99652.81
2022-10-11T20:02:53.843Z,99654.75
2022-10-11T20:05:25.309Z,99655.78
2022-10-11T20:07:56.690Z,99660.73
2022-10-11T20:10:28.195Z,99655.42
2022-10-11T20:12:59.757Z,99653.49
2022-10-11T20:15:31.141Z,99654.53
2022-10-11T20:18:02.539Z,99654.51
2022-10-11T20:20:33.997Z,99656.15
2022-10-11T20:23:05.461Z,99656.76
2022-10-11T20:25:36.876Z,99660.53
2022-10-11T20:28:08.482Z,99656.52
2022-10-11T20:30:44.402Z,99660.86
2022-10-11T20:33:15.769Z,99663.56
2022-10-11T20:35:57.145Z,99655.08
2022-10-11T20:38:29.412Z,99660.39
2022-10-11T20:41:05.592Z,99662.71
2022-10-11T20:43:37.177Z,99663.40
2022-10-11T20:46:10.681Z,99668.25
2022-10-11T20:48:42.808Z,99667.92
2022-10-11T20:51:14.247Z,99667.92
2022-10-11T20:53:45.706Z,99665.02
2022-10-11T20:56:19.414Z,99667.86
2022-10-11T20:58:51.303Z,99664.99
2022-10-11T21:01:24.237Z,99666.42
2022-10-11T21:03:57.862Z,99667.19
2022-10-11T21:06:28.177Z,99666.00
2022-10-11T21:09:00.344Z,99662.66
2022-10-11T21:11:33.505Z,99663.97
2022-10-11T21:14:07.184Z,99663.92
2022-10-11T21:16:38.607Z,99668.06
2022-10-11T21:19:13.214Z,99666.45
2022-10-11T21:21:50.968Z,99665.64
2022-10-11T21:24:24.948Z,99662.84
2022-10-11T21:27:00.473Z,99666.45
2022-10-11T21:29:32.376Z,99668.40
2022-10-11T21:32:03.897Z,99669.23
2022-10-11T21:34:35.357Z,99669.90
2022-10-11T21:37:06.894Z,99671.52
2022-10-11T21:39:38.357Z,99669.59
2022-10-11T21:42:09.763Z,99668.33
2022-10-11T21:44:43.454Z,99669.98
2022-10-11T21:47:13.522Z,99674.48
2022-10-11T21:49:47.866Z,99673.55
2022-10-11T21:52:19.254Z,99678.75
2022-10-11T21:54:50.741Z,99675.38
2022-10-11T21:57:22.201Z,99677.56
2022-10-11T21:59:53.655Z,99680.46
2022-10-11T22:02:28.173Z,99677.61
2022-10-11T22:04:59.726Z,99678.98
2022-10-11T22:07:31.301Z,99675.56
2022-10-11T22:10:02.857Z,99674.95
2022-10-11T22:12:34.804Z,99673.54
2022-10-11T22:15:08.363Z,99671.30
2022-10-11T22:17:39.932Z,99667.73
2022-10-11T22:20:16.861Z,99670.38
2022-10-11T22:22:48.485Z,99668.27
2022-10-11T22:25:20.165Z,99673.61
2022-10-11T22:27:51.667Z,99672.28
2022-10-11T22:30:23.650Z,99671.13
2022-10-11T22:32:55.239Z,99666.31
2022-10-11T22:35:27.010Z,99673.73
2022-10-11T22:37:58.618Z,99672.02
2022-10-11T22:40:30.183Z,99667.44
2022-10-11T22:43:02.037Z,99668.63
2022-10-11T22:45:33.670Z,99668.77
2022-10-11T22:48:05.531Z,99675.41
2022-10-11T22:50:37.220Z,99678.60
2022-10-11T22:53:09.243Z,99681.36
2022-10-11T22:55:41.253Z,99684.98
2022-10-11T22:58:12.841Z,99684.75
2022-10-11T23:00:44.902Z,99681.19
