createdAt,value
2022-12-18T00:00:04.403Z,1484.00
2022-12-18T00:01:04.511Z,1484.00
2022-12-18T00:02:04.766Z,1484.00
2022-12-18T00:03:04.833Z,1484.00
2022-12-18T00:04:05.014Z,1484.00
2022-12-18T00:05:05.003Z,1484.00
2022-12-18T00:06:05.149Z,1484.00
2022-12-18T00:07:05.229Z,1483.00
2022-12-18T00:08:09.533Z,1483.00
2022-12-18T00:09:05.549Z,1483.00
2022-12-18T00:10:05.641Z,1483.00
2022-12-18T00:11:07.064Z,1483.00
2022-12-18T00:13:09.943Z,1483.00
2022-12-18T00:14:06.174Z,1483.00
2022-12-18T00:15:06.299Z,1483.00
2022-12-18T00:16:06.473Z,1483.00
2022-12-18T00:17:06.567Z,1483.00
2022-12-18T00:18:06.697Z,1483.00
2022-12-18T00:19:06.885Z,1483.00
2022-12-18T00:20:06.926Z,1483.00
2022-12-18T00:21:07.075Z,1483.00
2022-12-18T00:22:07.229Z,1483.00
2022-12-18T00:23:07.386Z,1483.00
2022-12-18T00:24:07.516Z,1483.00
2022-12-18T00:25:07.602Z,1483.00
2022-12-18T00:26:07.742Z,1483.00
2022-12-18T00:27:07.895Z,1484.00
2022-12-18T00:28:08.056Z,1484.00
2022-12-18T00:29:08.176Z,1484.00
2022-12-18T00:30:08.272Z,1484.00
2022-12-18T00:31:08.467Z,1484.00
2022-12-18T00:32:08.514Z,1484.00
2022-12-18T00:33:08.662Z,1484.00
2022-12-18T00:34:08.831Z,1484.00
2022-12-18T00:35:08.900Z,1484.00
2022-12-18T00:36:09.013Z,1484.00
2022-12-18T00:37:09.122Z,1484.00
2022-12-18T00:38:09.258Z,1484.00
2022-12-18T00:39:09.510Z,1484.00
2022-12-18T00:40:09.548Z,1484.00
2022-12-18T00:41:09.691Z,1484.00
2022-12-18T00:42:09.812Z,1484.00
2022-12-18T00:43:09.907Z,1484.00
2022-12-18T00:44:10.070Z,1484.00
2022-12-18T00:45:13.002Z,1484.00
2022-12-18T00:46:10.317Z,1484.00
2022-12-18T00:47:11.031Z,1484.00
2022-12-18T00:48:10.506Z,1484.00
2022-12-18T00:49:10.785Z,1484.00
2022-12-18T00:50:10.776Z,1484.00
2022-12-18T00:51:10.874Z,1484.00
2022-12-18T00:52:11.033Z,1484.00
2022-12-18T00:53:11.133Z,1484.00
2022-12-18T00:54:11.272Z,1484.00
2022-12-18T00:55:11.431Z,1484.00
2022-12-18T00:56:11.492Z,1484.00
2022-12-18T00:57:11.601Z,1484.00
2022-12-18T00:58:11.711Z,1484.00
2022-12-18T00:59:11.948Z,1484.00
2022-12-18T01:00:11.960Z,1484.00
2022-12-18T01:01:12.110Z,1484.00
2022-12-18T01:02:12.234Z,1484.00
2022-12-18T01:03:12.345Z,1484.00
2022-12-18T01:04:12.446Z,1484.00
2022-12-18T01:05:12.512Z,1484.00
2022-12-18T01:06:12.623Z,1484.00
2022-12-18T01:07:12.768Z,1484.00
2022-12-18T01:08:12.913Z,1484.00
2022-12-18T01:09:13.056Z,1484.00
2022-12-18T01:10:13.176Z,1484.00
2022-12-18T01:11:13.270Z,1484.00
2022-12-18T01:12:13.405Z,1484.00
2022-12-18T01:13:13.555Z,1484.00
2022-12-18T01:14:13.721Z,1484.00
2022-12-18T01:15:13.811Z,1484.00
2022-12-18T01:16:13.939Z,1484.00
2022-12-18T01:17:14.034Z,1484.00
2022-12-18T01:18:14.163Z,1484.00
2022-12-18T01:19:14.872Z,1484.00
2022-12-18T01:20:14.455Z,1484.00
2022-12-18T01:21:14.592Z,1484.00
2022-12-18T01:22:14.741Z,1484.00
2022-12-18T01:23:14.891Z,1483.00
2022-12-18T01:24:15.113Z,1483.00
2022-12-18T01:25:15.141Z,1483.00
2022-12-18T01:26:15.292Z,1483.00
2022-12-18T01:27:15.428Z,1483.00
2022-12-18T01:28:15.569Z,1483.00
2022-12-18T01:29:15.853Z,1483.00
2022-12-18T01:30:15.841Z,1483.00
2022-12-18T01:31:16.026Z,1483.00
2022-12-18T01:32:16.068Z,1483.00
2022-12-18T01:33:16.157Z,1483.00
2022-12-18T01:34:16.337Z,1483.00
2022-12-18T01:35:16.424Z,1483.00
2022-12-18T01:36:16.525Z,1483.00
2022-12-18T01:37:16.629Z,1483.00
2022-12-18T01:38:16.732Z,1483.00
2022-12-18T01:39:16.835Z,1483.00
2022-12-18T01:40:16.948Z,1483.00
2022-12-18T01:41:17.035Z,1483.00
2022-12-18T01:42:17.183Z,1483.00
2022-12-18T01:43:17.274Z,1483.00
2022-12-18T01:44:17.384Z,1483.00
2022-12-18T01:45:17.499Z,1483.00
2022-12-18T01:46:17.704Z,1483.00
2022-12-18T01:47:17.721Z,1483.00
2022-12-18T01:48:17.959Z,1484.00
2022-12-18T01:49:18.022Z,1484.00
2022-12-18T01:50:18.094Z,1484.00
2022-12-18T01:51:18.214Z,1484.00
2022-12-18T01:52:18.387Z,1484.00
2022-12-18T01:53:18.440Z,1484.00
2022-12-18T01:54:18.590Z,1484.00
2022-12-18T01:55:18.670Z,1484.00
2022-12-18T01:56:18.810Z,1484.00
2022-12-18T01:57:18.965Z,1484.00
2022-12-18T01:58:19.092Z,1483.00
2022-12-18T01:59:19.240Z,1483.00
2022-12-18T02:00:19.325Z,1483.00
2022-12-18T02:01:19.547Z,1483.00
2022-12-18T02:02:19.719Z,1483.00
2022-12-18T02:03:19.785Z,1483.00
2022-12-18T02:04:19.950Z,1483.00
2022-12-18T02:05:19.988Z,1483.00
2022-12-18T02:06:20.096Z,1483.00
2022-12-18T02:07:20.184Z,1483.00
2022-12-18T02:08:20.284Z,1483.00
2022-12-18T02:09:20.424Z,1483.00
2022-12-18T02:10:20.513Z,1483.00
2022-12-18T02:11:20.611Z,1483.00
2022-12-18T02:12:20.717Z,1483.00
2022-12-18T02:13:20.867Z,1483.00
2022-12-18T02:14:21.083Z,1483.00
2022-12-18T02:15:21.187Z,1483.00
2022-12-18T02:16:21.329Z,1483.00
2022-12-18T02:17:21.418Z,1483.00
2022-12-18T02:18:21.500Z,1483.00
2022-12-18T02:19:21.690Z,1483.00
2022-12-18T02:20:21.750Z,1483.00
2022-12-18T02:21:21.845Z,1483.00
2022-12-18T02:22:21.945Z,1483.00
2022-12-18T02:23:22.051Z,1483.00
2022-12-18T02:24:22.253Z,1483.00
2022-12-18T02:25:22.318Z,1483.00
2022-12-18T02:26:22.427Z,1483.00
2022-12-18T02:27:22.582Z,1483.00
2022-12-18T02:28:22.675Z,1483.00
2022-12-18T02:29:22.808Z,1484.00
2022-12-18T02:30:22.970Z,1484.00
2022-12-18T02:31:23.041Z,1484.00
2022-12-18T02:32:23.201Z,1484.00
2022-12-18T02:33:23.307Z,1484.00
2022-12-18T02:34:23.446Z,1484.00
2022-12-18T02:35:23.565Z,1484.00
2022-12-18T02:36:23.678Z,1484.00
2022-12-18T02:37:23.773Z,1484.00
2022-12-18T02:38:23.873Z,1484.00
2022-12-18T02:39:24.154Z,1484.00
2022-12-18T02:40:24.170Z,1484.00
2022-12-18T02:41:24.291Z,1484.00
2022-12-18T02:42:24.414Z,1484.00
2022-12-18T02:43:24.514Z,1484.00
2022-12-18T02:44:24.674Z,1484.00
2022-12-18T02:45:24.760Z,1484.00
2022-12-18T02:46:24.911Z,1484.00
2022-12-18T02:47:25.001Z,1484.00
2022-12-18T02:48:25.122Z,1484.00
2022-12-18T02:49:25.289Z,1484.00
2022-12-18T02:50:25.383Z,1484.00
2022-12-18T02:51:25.492Z,1484.00
2022-12-18T02:52:25.588Z,1484.00
2022-12-18T02:53:25.707Z,1484.00
2022-12-18T02:54:25.887Z,1484.00
2022-12-18T02:55:26.001Z,1484.00
2022-12-18T02:56:26.102Z,1484.00
2022-12-18T02:57:26.246Z,1484.00
2022-12-18T02:58:26.345Z,1484.00
2022-12-18T02:59:26.575Z,1484.00
2022-12-18T03:00:26.614Z,1484.00
2022-12-18T03:01:26.921Z,1484.00
2022-12-18T03:02:27.056Z,1484.00
2022-12-18T03:03:27.099Z,1484.00
2022-12-18T03:04:27.237Z,1484.00
2022-12-18T03:05:27.301Z,1484.00
2022-12-18T03:06:27.402Z,1484.00
2022-12-18T03:07:27.558Z,1484.00
2022-12-18T03:08:27.641Z,1484.00
2022-12-18T03:09:27.812Z,1484.00
2022-12-18T03:10:27.910Z,1484.00
2022-12-18T03:11:28.081Z,1484.00
2022-12-18T03:12:28.168Z,1484.00
2022-12-18T03:13:28.324Z,1484.00
2022-12-18T03:14:28.501Z,1484.00
2022-12-18T03:15:28.591Z,1484.00
2022-12-18T03:16:28.781Z,1484.00
2022-12-18T03:17:28.905Z,1484.00
2022-12-18T03:18:28.989Z,1484.00
2022-12-18T03:19:29.696Z,1484.00
2022-12-18T03:20:29.259Z,1484.00
2022-12-18T03:21:29.409Z,1484.00
2022-12-18T03:22:29.572Z,1484.00
2022-12-18T03:23:29.656Z,1484.00
2022-12-18T03:24:29.827Z,1484.00
2022-12-18T03:25:29.926Z,1484.00
2022-12-18T03:26:30.064Z,1484.00
2022-12-18T03:27:30.216Z,1484.00
2022-12-18T03:28:30.312Z,1484.00
2022-12-18T03:29:30.490Z,1484.00
2022-12-18T03:30:30.636Z,1484.00
2022-12-18T03:31:30.756Z,1484.00
2022-12-18T03:32:30.869Z,1484.00
2022-12-18T03:33:30.972Z,1484.00
2022-12-18T03:34:31.203Z,1484.00
2022-12-18T03:35:31.272Z,1484.00
2022-12-18T03:36:31.382Z,1484.00
2022-12-18T03:37:31.494Z,1484.00
2022-12-18T03:38:31.630Z,1484.00
2022-12-18T03:39:31.919Z,1484.00
2022-12-18T03:40:31.914Z,1484.00
2022-12-18T03:41:32.072Z,1484.00
2022-12-18T03:42:32.181Z,1484.00
2022-12-18T03:43:32.330Z,1484.00
2022-12-18T03:44:32.537Z,1484.00
2022-12-18T03:45:32.527Z,1484.00
2022-12-18T03:46:32.678Z,1484.00
2022-12-18T03:47:32.763Z,1484.00
2022-12-18T03:48:32.897Z,1484.00
2022-12-18T03:49:33.047Z,1484.00
2022-12-18T03:50:33.213Z,1484.00
2022-12-18T03:51:33.255Z,1484.00
2022-12-18T03:52:33.406Z,1484.00
2022-12-18T03:53:33.539Z,1484.00
2022-12-18T03:54:33.734Z,1484.00
2022-12-18T03:55:33.787Z,1484.00
2022-12-18T03:56:33.934Z,1484.00
2022-12-18T03:57:34.098Z,1484.00
2022-12-18T03:58:34.160Z,1484.00
2022-12-18T03:59:34.324Z,1484.00
2022-12-18T04:00:34.399Z,1484.00
2022-12-18T04:01:34.652Z,1484.00
2022-12-18T04:02:34.740Z,1484.00
2022-12-18T04:03:36.378Z,1484.00
2022-12-18T04:04:35.001Z,1484.00
2022-12-18T04:05:35.010Z,1484.00
2022-12-18T04:06:35.109Z,1484.00
2022-12-18T04:07:35.262Z,1484.00
2022-12-18T04:08:35.399Z,1484.00
2022-12-18T04:09:35.598Z,1484.00
2022-12-18T04:10:35.697Z,1484.00
2022-12-18T04:11:35.823Z,1484.00
2022-12-18T04:12:35.947Z,1484.00
2022-12-18T04:13:36.291Z,1484.00
2022-12-18T04:14:36.259Z,1484.00
2022-12-18T04:15:36.382Z,1484.00
2022-12-18T04:16:36.520Z,1484.00
2022-12-18T04:17:36.658Z,1484.00
2022-12-18T04:18:36.757Z,1484.00
2022-12-18T04:19:37.416Z,1484.00
2022-12-18T04:20:37.034Z,1484.00
2022-12-18T04:21:37.123Z,1484.00
2022-12-18T04:22:37.266Z,1484.00
2022-12-18T04:23:37.696Z,1484.00
2022-12-18T04:24:37.559Z,1484.00
2022-12-18T04:25:37.677Z,1484.00
2022-12-18T04:26:37.751Z,1485.00
2022-12-18T04:27:37.906Z,1485.00
2022-12-18T04:28:38.041Z,1485.00
2022-12-18T04:29:38.200Z,1485.00
2022-12-18T04:30:38.299Z,1485.00
2022-12-18T04:31:38.383Z,1485.00
2022-12-18T04:32:38.552Z,1485.00
2022-12-18T04:33:39.071Z,1485.00
2022-12-18T04:34:38.839Z,1485.00
2022-12-18T04:35:38.888Z,1485.00
2022-12-18T04:36:39.011Z,1485.00
2022-12-18T04:37:39.148Z,1485.00
2022-12-18T04:38:39.317Z,1485.00
2022-12-18T04:39:39.439Z,1485.00
2022-12-18T04:40:39.557Z,1485.00
2022-12-18T04:41:39.656Z,1485.00
2022-12-18T04:42:39.846Z,1485.00
2022-12-18T04:43:40.448Z,1485.00
2022-12-18T04:44:40.104Z,1485.00
2022-12-18T04:45:40.245Z,1485.00
2022-12-18T04:46:40.444Z,1485.00
2022-12-18T04:47:40.494Z,1485.00
2022-12-18T04:48:40.604Z,1485.00
2022-12-18T04:49:40.747Z,1485.00
2022-12-18T04:50:40.883Z,1485.00
2022-12-18T04:51:40.933Z,1485.00
2022-12-18T04:52:41.094Z,1485.00
2022-12-18T04:53:41.623Z,1485.00
2022-12-18T04:54:41.320Z,1485.00
2022-12-18T04:55:41.421Z,1485.00
2022-12-18T04:56:41.510Z,1484.00
2022-12-18T04:57:41.662Z,1484.00
2022-12-18T04:58:41.836Z,1484.00
2022-12-18T04:59:41.960Z,1484.00
2022-12-18T05:00:42.074Z,1484.00
2022-12-18T05:01:42.263Z,1484.00
2022-12-18T05:02:42.420Z,1484.00
2022-12-18T05:03:43.009Z,1484.00
2022-12-18T05:04:42.599Z,1484.00
2022-12-18T05:05:42.698Z,1484.00
2022-12-18T05:06:42.848Z,1484.00
2022-12-18T05:07:42.958Z,1484.00
2022-12-18T05:08:43.057Z,1484.00
2022-12-18T05:09:43.218Z,1484.00
2022-12-18T05:10:43.315Z,1484.00
2022-12-18T05:11:43.439Z,1484.00
2022-12-18T05:12:43.508Z,1484.00
2022-12-18T05:13:43.681Z,1484.00
2022-12-18T05:14:43.757Z,1484.00
2022-12-18T05:15:43.915Z,1484.00
2022-12-18T05:16:44.084Z,1484.00
2022-12-18T05:17:44.136Z,1484.00
2022-12-18T05:18:45.229Z,1484.00
2022-12-18T05:19:44.462Z,1484.00
2022-12-18T05:20:44.542Z,1484.00
2022-12-18T05:21:44.611Z,1484.00
2022-12-18T05:22:44.874Z,1484.00
2022-12-18T05:23:44.893Z,1484.00
2022-12-18T05:24:45.022Z,1484.00
2022-12-18T05:25:45.183Z,1484.00
2022-12-18T05:26:45.228Z,1484.00
2022-12-18T05:27:45.329Z,1484.00
2022-12-18T05:28:45.487Z,1484.00
2022-12-18T05:29:45.569Z,1484.00
2022-12-18T05:30:45.730Z,1484.00
2022-12-18T05:31:45.849Z,1484.00
2022-12-18T05:32:45.976Z,1484.00
2022-12-18T05:33:46.134Z,1484.00
2022-12-18T05:34:46.216Z,1484.00
2022-12-18T05:35:46.386Z,1484.00
2022-12-18T05:36:46.496Z,1484.00
2022-12-18T05:37:46.587Z,1484.00
2022-12-18T05:38:46.766Z,1483.00
2022-12-18T05:39:46.871Z,1483.00
2022-12-18T05:40:47.054Z,1483.00
2022-12-18T05:41:47.152Z,1483.00
2022-12-18T05:42:47.241Z,1483.00
2022-12-18T05:43:47.344Z,1483.00
2022-12-18T05:44:47.497Z,1483.00
2022-12-18T05:45:48.275Z,1483.00
2022-12-18T05:46:47.778Z,1483.00
2022-12-18T05:47:47.852Z,1483.00
2022-12-18T05:48:47.990Z,1483.00
2022-12-18T05:49:48.158Z,1483.00
2022-12-18T05:50:48.300Z,1484.00
2022-12-18T05:51:48.425Z,1484.00
2022-12-18T05:52:48.518Z,1484.00
2022-12-18T05:53:48.668Z,1484.00
2022-12-18T05:54:48.757Z,1484.00
2022-12-18T05:55:48.956Z,1484.00
2022-12-18T05:56:49.178Z,1484.00
2022-12-18T05:57:49.182Z,1484.00
2022-12-18T05:58:49.286Z,1484.00
2022-12-18T05:59:49.375Z,1484.00
2022-12-18T06:00:49.536Z,1484.00
2022-12-18T06:01:49.735Z,1484.00
2022-12-18T06:02:49.877Z,1484.00
2022-12-18T06:03:49.946Z,1484.00
2022-12-18T06:04:50.028Z,1484.00
2022-12-18T06:05:50.294Z,1484.00
2022-12-18T06:06:50.244Z,1484.00
2022-12-18T06:07:50.333Z,1484.00
2022-12-18T06:08:50.514Z,1484.00
2022-12-18T06:09:50.613Z,1484.00
2022-12-18T06:10:50.764Z,1484.00
2022-12-18T06:11:50.871Z,1484.00
2022-12-18T06:12:50.977Z,1484.00
2022-12-18T06:13:54.788Z,1483.00
2022-12-18T06:14:52.233Z,1483.00
2022-12-18T06:15:51.340Z,1483.00
2022-12-18T06:16:51.419Z,1483.00
2022-12-18T06:17:51.509Z,1483.00
2022-12-18T06:18:51.650Z,1483.00
2022-12-18T06:19:51.813Z,1483.00
2022-12-18T06:20:51.949Z,1483.00
2022-12-18T06:21:52.052Z,1483.00
2022-12-18T06:22:52.193Z,1483.00
2022-12-18T06:23:52.339Z,1483.00
2022-12-18T06:24:52.501Z,1483.00
2022-12-18T06:25:52.646Z,1483.00
2022-12-18T06:26:52.737Z,1483.00
2022-12-18T06:27:52.876Z,1484.00
2022-12-18T06:28:53.035Z,1484.00
2022-12-18T06:29:53.165Z,1484.00
2022-12-18T06:30:53.276Z,1484.00
2022-12-18T06:31:53.412Z,1484.00
2022-12-18T06:32:56.615Z,1484.00
2022-12-18T06:33:53.619Z,1484.00
2022-12-18T06:34:53.793Z,1484.00
2022-12-18T06:35:59.352Z,1484.00
2022-12-18T06:36:55.053Z,1484.00
2022-12-18T06:37:54.194Z,1484.00
2022-12-18T06:38:54.290Z,1484.00
2022-12-18T06:39:54.462Z,1484.00
2022-12-18T06:40:54.559Z,1484.00
2022-12-18T06:41:54.879Z,1484.00
2022-12-18T06:42:54.831Z,1484.00
2022-12-18T06:43:59.564Z,1484.00
2022-12-18T06:44:56.099Z,1483.00
2022-12-18T06:45:55.231Z,1483.00
2022-12-18T06:46:55.315Z,1483.00
2022-12-18T06:47:55.402Z,1483.00
2022-12-18T06:48:55.530Z,1483.00
2022-12-18T06:49:55.712Z,1483.00
2022-12-18T06:50:55.757Z,1483.00
2022-12-18T06:51:55.867Z,1483.00
2022-12-18T06:52:55.994Z,1483.00
2022-12-18T06:53:56.115Z,1483.00
2022-12-18T06:54:56.276Z,1483.00
2022-12-18T06:55:56.405Z,1483.00
2022-12-18T06:56:56.515Z,1483.00
2022-12-18T06:57:56.614Z,1483.00
2022-12-18T06:58:56.702Z,1483.00
2022-12-18T06:59:56.915Z,1483.00
2022-12-18T07:00:56.997Z,1483.00
2022-12-18T07:01:57.236Z,1483.00
2022-12-18T07:02:57.205Z,1484.00
2022-12-18T07:03:57.348Z,1484.00
2022-12-18T07:04:57.524Z,1484.00
2022-12-18T07:05:57.633Z,1484.00
2022-12-18T07:06:57.732Z,1484.00
2022-12-18T07:07:57.883Z,1484.00
2022-12-18T07:08:58.033Z,1484.00
2022-12-18T07:09:58.159Z,1484.00
2022-12-18T07:10:58.276Z,1484.00
2022-12-18T07:11:58.437Z,1484.00
2022-12-18T07:12:58.560Z,1484.00
2022-12-18T07:13:58.717Z,1483.00
2022-12-18T07:14:58.848Z,1483.00
2022-12-18T07:15:59.108Z,1483.00
2022-12-18T07:16:59.112Z,1483.00
2022-12-18T07:17:59.177Z,1483.00
2022-12-18T07:18:59.297Z,1483.00
2022-12-18T07:19:59.425Z,1483.00
2022-12-18T07:20:59.556Z,1483.00
2022-12-18T07:21:59.627Z,1483.00
2022-12-18T07:22:59.729Z,1483.00
2022-12-18T07:23:59.833Z,1483.00
2022-12-18T07:24:59.933Z,1483.00
2022-12-18T07:26:00.073Z,1483.00
2022-12-18T07:27:00.143Z,1483.00
2022-12-18T07:28:00.339Z,1483.00
2022-12-18T07:29:00.432Z,1483.00
2022-12-18T07:30:00.592Z,1483.00
2022-12-18T07:31:00.682Z,1483.00
2022-12-18T07:32:00.893Z,1483.00
2022-12-18T07:33:00.941Z,1483.00
2022-12-18T07:34:01.041Z,1483.00
2022-12-18T07:35:01.190Z,1483.00
2022-12-18T07:36:01.287Z,1483.00
2022-12-18T07:37:01.420Z,1483.00
2022-12-18T07:38:01.584Z,1484.00
2022-12-18T07:39:01.703Z,1484.00
2022-12-18T07:40:01.792Z,1484.00
2022-12-18T07:41:01.933Z,1484.00
2022-12-18T07:42:02.088Z,1484.00
2022-12-18T07:43:02.187Z,1484.00
2022-12-18T07:44:02.342Z,1484.00
2022-12-18T07:45:02.478Z,1484.00
2022-12-18T07:46:02.635Z,1484.00
2022-12-18T07:47:04.707Z,1484.00
2022-12-18T07:48:03.829Z,1484.00
2022-12-18T07:49:03.005Z,1484.00
2022-12-18T07:50:03.188Z,1484.00
2022-12-18T07:51:03.249Z,1484.00
2022-12-18T07:52:03.366Z,1484.00
2022-12-18T07:53:03.466Z,1484.00
2022-12-18T07:54:03.598Z,1484.00
2022-12-18T07:55:03.713Z,1484.00
2022-12-18T07:56:26.401Z,1485.00
2022-12-18T07:57:09.915Z,1485.00
2022-12-18T07:58:05.077Z,1485.00
2022-12-18T07:59:04.246Z,1485.00
2022-12-18T08:00:04.291Z,1485.00
2022-12-18T08:01:04.433Z,1485.00
2022-12-18T08:02:04.729Z,1485.00
2022-12-18T08:03:04.665Z,1485.00
2022-12-18T08:04:04.764Z,1485.00
2022-12-18T08:05:04.911Z,1485.00
2022-12-18T08:06:04.989Z,1485.00
2022-12-18T08:07:05.148Z,1485.00
2022-12-18T08:08:05.236Z,1485.00
2022-12-18T08:09:05.398Z,1485.00
2022-12-18T08:10:05.504Z,1486.00
2022-12-18T08:11:05.657Z,1486.00
2022-12-18T08:12:05.816Z,1486.00
2022-12-18T08:13:05.908Z,1486.00
2022-12-18T08:14:06.078Z,1486.00
2022-12-18T08:15:06.221Z,1486.00
2022-12-18T08:16:06.319Z,1486.00
2022-12-18T08:17:06.443Z,1486.00
2022-12-18T08:18:10.113Z,1486.00
2022-12-18T08:19:07.674Z,1486.00
2022-12-18T08:20:06.764Z,1486.00
2022-12-18T08:21:06.884Z,1486.00
2022-12-18T08:22:06.994Z,1487.00
2022-12-18T08:23:07.112Z,1487.00
2022-12-18T08:24:07.231Z,1487.00
2022-12-18T08:25:07.330Z,1487.00
2022-12-18T08:26:07.492Z,1487.00
2022-12-18T08:28:08.740Z,1487.00
2022-12-18T08:29:07.841Z,1487.00
2022-12-18T08:30:07.944Z,1487.00
2022-12-18T08:31:08.182Z,1487.00
2022-12-18T08:32:08.233Z,1487.00
2022-12-18T08:33:08.328Z,1487.00
2022-12-18T08:34:08.559Z,1487.00
2022-12-18T08:35:08.567Z,1487.00
2022-12-18T08:36:08.684Z,1487.00
2022-12-18T08:37:08.787Z,1487.00
2022-12-18T08:38:08.897Z,1487.00
2022-12-18T08:39:09.068Z,1487.00
2022-12-18T08:40:09.117Z,1488.00
2022-12-18T08:41:09.219Z,1488.00
2022-12-18T08:42:10.376Z,1488.00
2022-12-18T08:43:09.484Z,1488.00
2022-12-18T08:44:09.637Z,1488.00
2022-12-18T08:45:09.686Z,1488.00
2022-12-18T08:46:09.816Z,1488.00
2022-12-18T08:47:09.902Z,1488.00
2022-12-18T08:48:09.994Z,1488.00
2022-12-18T08:49:10.133Z,1488.00
2022-12-18T08:50:10.232Z,1488.00
2022-12-18T08:51:10.358Z,1488.00
2022-12-18T08:52:10.454Z,1488.00
2022-12-18T08:53:10.604Z,1489.00
2022-12-18T08:54:10.740Z,1489.00
2022-12-18T08:55:10.839Z,1489.00
2022-12-18T08:56:10.940Z,1489.00
2022-12-18T08:57:11.048Z,1489.00
2022-12-18T08:58:11.148Z,1489.00
2022-12-18T08:59:18.805Z,1489.00
2022-12-18T09:00:12.363Z,1489.00
2022-12-18T09:01:11.660Z,1489.00
2022-12-18T09:02:11.894Z,1489.00
2022-12-18T09:03:11.824Z,1489.00
2022-12-18T09:04:11.958Z,1489.00
2022-12-18T09:05:12.046Z,1490.00
2022-12-18T09:06:12.174Z,1490.00
2022-12-18T09:07:12.256Z,1490.00
2022-12-18T09:08:12.356Z,1490.00
2022-12-18T09:09:12.484Z,1490.00
2022-12-18T09:10:12.607Z,1490.00
2022-12-18T09:11:12.715Z,1490.00
2022-12-18T09:12:12.825Z,1490.00
2022-12-18T09:13:12.933Z,1490.00
2022-12-18T09:14:13.275Z,1490.00
2022-12-18T09:15:13.189Z,1490.00
2022-12-18T09:16:13.304Z,1490.00
2022-12-18T09:17:13.432Z,1491.00
2022-12-18T09:18:13.588Z,1491.00
2022-12-18T09:19:13.697Z,1491.00
2022-12-18T09:20:13.751Z,1491.00
2022-12-18T09:21:13.860Z,1491.00
2022-12-18T09:22:13.970Z,1491.00
2022-12-18T09:23:14.080Z,1491.00
2022-12-18T09:24:14.201Z,1491.00
2022-12-18T09:25:14.299Z,1492.00
2022-12-18T09:26:14.450Z,1492.00
2022-12-18T09:27:14.550Z,1492.00
2022-12-18T09:28:14.702Z,1492.00
2022-12-18T09:29:14.817Z,1492.00
2022-12-18T09:30:14.950Z,1492.00
2022-12-18T09:31:15.106Z,1492.00
2022-12-18T09:32:20.499Z,1492.00
2022-12-18T09:33:16.298Z,1492.00
2022-12-18T09:34:15.426Z,1492.00
2022-12-18T09:35:15.470Z,1493.00
2022-12-18T09:36:15.584Z,1493.00
2022-12-18T09:37:15.685Z,1493.00
2022-12-18T09:38:15.804Z,1493.00
2022-12-18T09:39:15.963Z,1493.00
2022-12-18T09:40:16.043Z,1493.00
2022-12-18T09:41:16.279Z,1493.00
2022-12-18T09:42:16.354Z,1493.00
2022-12-18T09:43:16.443Z,1493.00
2022-12-18T09:44:16.611Z,1493.00
2022-12-18T09:45:16.676Z,1493.00
2022-12-18T09:46:16.836Z,1493.00
2022-12-18T09:47:16.952Z,1494.00
2022-12-18T09:48:17.061Z,1494.00
2022-12-18T09:49:17.210Z,1494.00
2022-12-18T09:50:17.630Z,1494.00
2022-12-18T09:51:17.400Z,1494.00
2022-12-18T09:52:17.528Z,1494.00
2022-12-18T09:53:17.694Z,1494.00
2022-12-18T09:54:17.868Z,1494.00
2022-12-18T09:55:17.885Z,1494.00
2022-12-18T09:56:18.042Z,1494.00
2022-12-18T09:57:18.085Z,1494.00
2022-12-18T09:58:18.200Z,1494.00
2022-12-18T09:59:18.345Z,1494.00
2022-12-18T10:00:18.439Z,1494.00
2022-12-18T10:01:18.687Z,1495.00
2022-12-18T10:02:18.783Z,1495.00
2022-12-18T10:03:18.818Z,1495.00
2022-12-18T10:04:18.987Z,1495.00
2022-12-18T10:05:19.190Z,1495.00
2022-12-18T10:06:19.214Z,1495.00
2022-12-18T10:07:19.274Z,1495.00
2022-12-18T10:08:19.411Z,1495.00
2022-12-18T10:09:19.556Z,1495.00
2022-12-18T10:10:19.605Z,1495.00
2022-12-18T10:11:19.732Z,1495.00
2022-12-18T10:12:19.832Z,1495.00
2022-12-18T10:13:19.938Z,1495.00
2022-12-18T10:14:20.134Z,1495.00
2022-12-18T10:15:20.190Z,1495.00
2022-12-18T10:16:20.361Z,1495.00
2022-12-18T10:17:20.411Z,1495.00
2022-12-18T10:18:22.243Z,1495.00
2022-12-18T10:19:20.709Z,1495.00
2022-12-18T10:20:20.922Z,1496.00
2022-12-18T10:21:20.908Z,1496.00
2022-12-18T10:22:21.030Z,1496.00
2022-12-18T10:23:21.129Z,1496.00
2022-12-18T10:24:21.333Z,1496.00
2022-12-18T10:25:21.347Z,1496.00
2022-12-18T10:26:21.469Z,1496.00
2022-12-18T10:27:21.594Z,1496.00
2022-12-18T10:28:21.697Z,1496.00
2022-12-18T10:29:21.852Z,1496.00
2022-12-18T10:30:21.946Z,1496.00
2022-12-18T10:31:22.107Z,1496.00
2022-12-18T10:32:22.170Z,1497.00
2022-12-18T10:33:22.276Z,1497.00
2022-12-18T10:34:22.426Z,1497.00
2022-12-18T10:35:22.552Z,1497.00
2022-12-18T10:36:22.628Z,1497.00
2022-12-18T10:37:22.764Z,1497.00
2022-12-18T10:38:22.893Z,1497.00
2022-12-18T10:39:23.015Z,1497.00
2022-12-18T10:40:23.122Z,1497.00
2022-12-18T10:41:23.193Z,1497.00
2022-12-18T10:42:23.302Z,1497.00
2022-12-18T10:43:23.443Z,1497.00
2022-12-18T10:44:23.554Z,1497.00
2022-12-18T10:45:23.663Z,1497.00
2022-12-18T10:46:23.881Z,1497.00
2022-12-18T10:47:23.878Z,1497.00
2022-12-18T10:48:23.979Z,1497.00
2022-12-18T10:49:24.119Z,1497.00
2022-12-18T10:50:26.191Z,1497.00
2022-12-18T10:51:24.364Z,1497.00
2022-12-18T10:52:24.454Z,1497.00
2022-12-18T10:53:24.570Z,1497.00
2022-12-18T10:54:24.719Z,1498.00
2022-12-18T10:55:24.827Z,1498.00
2022-12-18T10:56:24.990Z,1498.00
2022-12-18T10:57:25.143Z,1498.00
2022-12-18T10:58:26.944Z,1498.00
2022-12-18T10:59:25.344Z,1498.00
2022-12-18T11:00:25.439Z,1498.00
2022-12-18T11:01:25.647Z,1498.00
2022-12-18T11:02:25.881Z,1498.00
2022-12-18T11:03:25.847Z,1498.00
2022-12-18T11:04:25.993Z,1498.00
2022-12-18T11:05:26.043Z,1498.00
2022-12-18T11:06:26.383Z,1498.00
2022-12-18T11:07:26.284Z,1498.00
2022-12-18T11:08:26.396Z,1498.00
2022-12-18T11:09:26.607Z,1498.00
2022-12-18T11:10:26.624Z,1498.00
2022-12-18T11:11:26.808Z,1498.00
2022-12-18T11:12:26.891Z,1498.00
2022-12-18T11:13:27.021Z,1498.00
2022-12-18T11:14:27.130Z,1498.00
2022-12-18T11:15:27.240Z,1498.00
2022-12-18T11:16:27.404Z,1498.00
2022-12-18T11:17:27.477Z,1498.00
2022-12-18T11:18:27.645Z,1498.00
2022-12-18T11:19:27.824Z,1498.00
2022-12-18T11:20:27.818Z,1498.00
2022-12-18T11:21:27.918Z,1498.00
2022-12-18T11:22:28.035Z,1498.00
2022-12-18T11:23:28.137Z,1498.00
2022-12-18T11:24:28.257Z,1498.00
2022-12-18T11:25:32.711Z,1498.00
2022-12-18T11:26:29.508Z,1498.00
2022-12-18T11:27:28.599Z,1498.00
2022-12-18T11:28:28.705Z,1498.00
2022-12-18T11:29:28.844Z,1498.00
2022-12-18T11:30:28.980Z,1498.00
2022-12-18T11:31:29.194Z,1498.00
2022-12-18T11:32:29.375Z,1498.00
2022-12-18T11:33:29.498Z,1498.00
2022-12-18T11:34:30.386Z,1498.00
2022-12-18T11:35:29.744Z,1498.00
2022-12-18T11:36:29.801Z,1498.00
2022-12-18T11:37:29.897Z,1498.00
2022-12-18T11:38:30.033Z,1499.00
2022-12-18T11:39:30.221Z,1499.00
2022-12-18T11:40:30.285Z,1499.00
2022-12-18T11:41:30.426Z,1499.00
2022-12-18T11:42:30.526Z,1499.00
2022-12-18T11:43:30.643Z,1499.00
2022-12-18T11:44:30.755Z,1499.00
2022-12-18T11:45:30.906Z,1499.00
2022-12-18T11:46:31.052Z,1499.00
2022-12-18T11:47:31.142Z,1499.00
2022-12-18T11:48:31.308Z,1499.00
2022-12-18T11:49:31.392Z,1499.00
2022-12-18T11:50:31.573Z,1499.00
2022-12-18T11:51:31.622Z,1499.00
2022-12-18T11:52:31.743Z,1499.00
2022-12-18T11:53:31.842Z,1499.00
2022-12-18T11:54:31.966Z,1499.00
2022-12-18T11:55:32.090Z,1499.00
2022-12-18T11:56:32.221Z,1499.00
2022-12-18T11:57:32.383Z,1499.00
2022-12-18T11:58:32.489Z,1499.00
2022-12-18T11:59:32.671Z,1499.00
2022-12-18T12:00:32.742Z,1499.00
2022-12-18T12:01:32.952Z,1499.00
2022-12-18T12:02:33.190Z,1499.00
2022-12-18T12:03:33.141Z,1499.00
2022-12-18T12:04:33.299Z,1499.00
2022-12-18T12:05:33.347Z,1499.00
2022-12-18T12:06:33.533Z,1499.00
2022-12-18T12:07:33.589Z,1499.00
2022-12-18T12:08:33.694Z,1499.00