createdAt,value
2022-09-23T00:01:22.644Z,61.40
2022-09-23T00:03:49.185Z,76.80
2022-09-23T00:06:15.450Z,79.25
2022-09-23T00:08:41.708Z,96.30
2022-09-23T00:11:07.963Z,97.47
2022-09-23T00:13:34.159Z,93.00
2022-09-23T00:16:00.347Z,82.55
2022-09-23T00:18:26.528Z,58.75
2022-09-23T00:20:52.814Z,83.70
2022-09-23T00:23:19.015Z,65.68
2022-09-23T00:25:45.263Z,87.43
2022-09-23T00:28:11.453Z,104.00
2022-09-23T00:30:37.731Z,91.97
2022-09-23T00:33:03.937Z,56.70
2022-09-23T00:35:30.134Z,53.58
2022-09-23T00:37:56.330Z,54.45
2022-09-23T00:40:22.587Z,60.83
2022-09-23T00:42:48.872Z,58.97
2022-09-23T00:45:15.128Z,61.30
2022-09-23T00:47:41.344Z,58.80
2022-09-23T00:50:08.861Z,53.45
2022-09-23T00:52:35.116Z,53.63
2022-09-23T00:55:01.342Z,59.15
2022-09-23T00:57:27.594Z,66.15
2022-09-23T00:59:53.839Z,73.40
2022-09-23T01:02:21.083Z,77.07
2022-09-23T01:04:47.564Z,64.35
2022-09-23T01:07:13.748Z,51.42
2022-09-23T01:09:39.926Z,52.53
2022-09-23T01:12:06.113Z,52.08
2022-09-23T01:14:32.442Z,52.47
2022-09-23T01:16:58.775Z,56.55
2022-09-23T01:19:25.036Z,62.15
2022-09-23T01:21:51.297Z,73.50
2022-09-23T01:24:17.478Z,78.78
2022-09-23T01:26:43.678Z,76.10
2022-09-23T01:29:09.854Z,56.50
2022-09-23T01:31:36.255Z,41.22
2022-09-23T01:34:02.444Z,39.75
2022-09-23T01:36:28.650Z,43.92
2022-09-23T01:38:55.341Z,44.60
2022-09-23T01:41:21.514Z,47.80
2022-09-23T01:43:47.713Z,50.55
2022-09-23T01:46:13.903Z,51.72
2022-09-23T01:48:40.136Z,52.50
2022-09-23T01:51:06.360Z,48.65
2022-09-23T01:53:32.915Z,52.80
2022-09-23T01:56:00.080Z,48.20
2022-09-23T01:58:26.262Z,43.87
2022-09-23T02:00:52.508Z,54.58
2022-09-23T02:03:18.760Z,69.53
2022-09-23T02:05:44.950Z,74.30
2022-09-23T02:08:11.139Z,75.20
2022-09-23T02:10:37.364Z,64.97
2022-09-23T02:13:05.360Z,52.10
2022-09-23T02:15:31.641Z,51.33
2022-09-23T02:17:58.786Z,50.35
2022-09-23T02:20:24.981Z,50.40
2022-09-23T02:22:51.164Z,47.97
2022-09-23T02:25:17.465Z,51.38
2022-09-23T02:27:43.694Z,57.85
2022-09-23T02:30:09.906Z,51.55
2022-09-23T02:32:36.095Z,46.33
2022-09-23T02:35:02.290Z,47.40
2022-09-23T02:37:28.715Z,58.80
2022-09-23T02:39:54.985Z,66.90
2022-09-23T02:42:21.168Z,56.85
2022-09-23T02:44:47.365Z,46.10
2022-09-23T02:47:13.552Z,52.40
2022-09-23T02:49:39.764Z,61.78
2022-09-23T02:52:07.538Z,54.17
2022-09-23T02:54:33.819Z,47.70
2022-09-23T02:57:00.835Z,45.15
2022-09-23T02:59:27.031Z,44.33
2022-09-23T03:01:54.180Z,48.65
2022-09-23T03:04:20.423Z,50.78
2022-09-23T03:06:46.598Z,49.70
2022-09-23T03:09:12.779Z,52.33
2022-09-23T03:11:38.953Z,47.60
2022-09-23T03:14:06.623Z,44.35
2022-09-23T03:16:32.970Z,41.83
2022-09-23T03:18:59.245Z,43.13
2022-09-23T03:21:25.429Z,44.58
2022-09-23T03:23:51.636Z,50.25
2022-09-23T03:26:17.821Z,56.70
2022-09-23T03:28:44.020Z,57.55
2022-09-23T03:31:10.300Z,54.13
2022-09-23T03:33:36.495Z,55.17
2022-09-23T03:36:21.465Z,52.50
2022-09-23T03:38:47.665Z,47.67
2022-09-23T03:41:16.586Z,46.65
2022-09-23T03:43:42.898Z,51.53
2022-09-23T03:46:09.113Z,47.10
2022-09-23T03:48:35.334Z,51.35
2022-09-23T03:51:01.526Z,51.58
2022-09-23T03:53:27.716Z,47.63
2022-09-23T03:55:53.894Z,53.65
2022-09-23T03:58:20.098Z,44.40
2022-09-23T04:00:46.628Z,47.60
2022-09-23T04:03:12.912Z,52.55
2022-09-23T04:05:39.107Z,47.92
2022-09-23T04:08:05.480Z,51.08
2022-09-23T04:10:31.668Z,54.00
2022-09-23T04:12:57.862Z,51.30
2022-09-23T04:15:24.088Z,56.88
2022-09-23T04:17:50.295Z,54.33
2022-09-23T04:20:17.210Z,54.13
2022-09-23T04:22:43.386Z,55.80
2022-09-23T04:25:09.600Z,52.58
2022-09-23T04:27:37.875Z,50.38
2022-09-23T04:30:05.094Z,47.78
2022-09-23T04:32:31.721Z,52.00
2022-09-23T04:34:57.921Z,57.72
2022-09-23T04:37:24.108Z,52.53
2022-09-23T04:39:50.379Z,53.90
2022-09-23T04:42:16.585Z,55.90
2022-09-23T04:44:42.927Z,59.92
2022-09-23T04:47:09.148Z,51.58
2022-09-23T04:49:35.354Z,44.63
2022-09-23T04:52:02.702Z,42.30
2022-09-23T04:54:29.436Z,45.35
2022-09-23T04:56:55.649Z,45.83
2022-09-23T04:59:21.836Z,42.53
2022-09-23T05:01:48.122Z,44.03
2022-09-23T05:04:14.764Z,44.10
2022-09-23T05:06:43.828Z,46.28
2022-09-23T05:09:10.135Z,44.17
2022-09-23T05:11:36.325Z,71.10
2022-09-23T05:14:02.511Z,86.88
2022-09-23T05:16:29.355Z,56.97
2022-09-23T05:18:55.759Z,65.63
2022-09-23T05:21:21.967Z,67.97
2022-09-23T05:23:48.168Z,60.05
2022-09-23T05:26:14.343Z,59.83
2022-09-23T05:28:40.543Z,78.63
2022-09-23T05:31:06.773Z,89.28
2022-09-23T05:33:33.032Z,66.15
2022-09-23T05:35:59.234Z,64.30
2022-09-23T05:38:25.412Z,70.90
2022-09-23T05:40:51.701Z,108.35
2022-09-23T05:43:17.927Z,109.15
2022-09-23T05:45:44.158Z,88.28
2022-09-23T05:48:10.348Z,56.55
2022-09-23T05:50:36.542Z,63.58
2022-09-23T05:53:02.731Z,53.22
2022-09-23T05:55:28.951Z,60.90
2022-09-23T05:57:55.163Z,52.40
2022-09-23T06:00:21.393Z,65.35
2022-09-23T06:02:48.645Z,82.10
2022-09-23T06:05:16.183Z,65.03
2022-09-23T06:07:42.616Z,67.82
2022-09-23T06:10:08.798Z,63.50
2022-09-23T06:12:35.785Z,66.85
2022-09-23T06:15:01.992Z,73.40
2022-09-23T06:17:28.170Z,66.80
2022-09-23T06:19:54.352Z,61.28
2022-09-23T06:22:20.556Z,58.65
2022-09-23T06:24:46.732Z,61.47
2022-09-23T06:27:13.347Z,69.35
2022-09-23T06:29:39.952Z,80.07
2022-09-23T06:32:06.286Z,83.25
2022-09-23T06:34:42.116Z,88.10
2022-09-23T06:37:19.768Z,78.30
2022-09-23T06:39:46.776Z,66.60
2022-09-23T06:42:13.443Z,74.43
2022-09-23T06:44:39.649Z,67.50
2022-09-23T06:47:05.870Z,60.22
2022-09-23T06:49:32.065Z,72.68
2022-09-23T06:51:58.295Z,67.47
2022-09-23T06:54:26.027Z,58.20
2022-09-23T06:56:52.309Z,59.17
2022-09-23T06:59:18.549Z,59.53
2022-09-23T07:01:45.999Z,59.72
2022-09-23T07:04:12.321Z,61.90
2022-09-23T07:06:38.586Z,58.78
2022-09-23T07:09:04.875Z,59.13
2022-09-23T07:11:31.163Z,67.43
2022-09-23T07:13:57.416Z,78.40
2022-09-23T07:16:23.688Z,62.47
2022-09-23T07:18:49.993Z,67.43
2022-09-23T07:21:16.372Z,67.13
2022-09-23T07:23:42.636Z,77.25
2022-09-23T07:26:08.921Z,83.22
2022-09-23T07:28:36.339Z,82.47
2022-09-23T07:31:03.021Z,77.07
2022-09-23T07:33:33.413Z,89.80
2022-09-23T07:35:59.983Z,78.45
2022-09-23T07:38:30.003Z,97.35
2022-09-23T07:40:56.555Z,93.05
2022-09-23T07:43:22.798Z,82.57
2022-09-23T07:45:49.054Z,100.88
2022-09-23T07:48:15.319Z,93.88
2022-09-23T07:50:41.592Z,98.93
2022-09-23T07:53:08.548Z,76.07
2022-09-23T07:55:35.046Z,87.50
2022-09-23T07:58:01.301Z,78.93
2022-09-23T08:00:27.583Z,91.07
2022-09-23T08:02:54.044Z,90.35
2022-09-23T08:05:20.484Z,83.65
2022-09-23T08:07:48.436Z,83.40
2022-09-23T08:10:19.030Z,63.45
2022-09-23T08:12:46.370Z,73.88
2022-09-23T08:15:12.642Z,66.22
2022-09-23T08:17:38.897Z,71.03
2022-09-23T08:20:05.158Z,73.15
2022-09-23T08:22:31.413Z,61.13
2022-09-23T08:24:58.346Z,63.60
2022-09-23T08:27:24.614Z,58.38
2022-09-23T08:29:50.873Z,62.80
2022-09-23T08:32:17.115Z,63.92
2022-09-23T08:34:43.889Z,55.17
2022-09-23T08:37:10.854Z,68.13
2022-09-23T08:39:37.112Z,83.82
2022-09-23T08:42:03.359Z,60.10
2022-09-23T08:44:29.630Z,86.30
2022-09-23T08:46:55.944Z,45.67
2022-09-23T08:49:22.427Z,63.13
2022-09-23T08:51:48.686Z,45.20
2022-09-23T08:54:14.939Z,84.45
2022-09-23T08:56:42.178Z,79.70
2022-09-23T08:59:08.489Z,69.85
2022-09-23T09:01:34.976Z,104.97
2022-09-23T09:04:01.315Z,57.10
2022-09-23T09:06:27.700Z,96.18
2022-09-23T09:08:53.953Z,64.05
2022-09-23T09:11:20.219Z,59.83
2022-09-23T09:13:48.825Z,59.58
2022-09-23T09:16:15.132Z,65.03
2022-09-23T09:18:43.288Z,69.70
2022-09-23T09:21:09.871Z,69.25
2022-09-23T09:23:36.151Z,164.35
2022-09-23T09:26:02.692Z,67.43
2022-09-23T09:28:31.066Z,65.28
2022-09-23T09:30:57.504Z,217.13
2022-09-23T09:33:23.811Z,235.35
2022-09-23T09:35:50.342Z,68.07
2022-09-23T09:38:16.606Z,87.50
2022-09-23T09:40:43.055Z,64.93
2022-09-23T09:43:09.383Z,114.95
2022-09-23T09:45:36.020Z,59.80
2022-09-23T09:48:03.377Z,65.63
2022-09-23T09:50:32.846Z,52.67
2022-09-23T09:52:59.082Z,93.25
2022-09-23T09:55:25.386Z,50.63
2022-09-23T09:57:52.103Z,145.43
2022-09-23T10:00:18.863Z,100.72
2022-09-23T10:02:45.207Z,98.28
2022-09-23T10:05:11.461Z,122.07
2022-09-23T10:07:37.716Z,87.38
2022-09-23T10:10:28.867Z,153.77
2022-09-23T10:12:50.238Z,302.20
2022-09-23T10:15:16.496Z,94.68
2022-09-23T10:17:42.764Z,84.03
2022-09-23T10:20:09.016Z,95.97
2022-09-23T10:22:35.291Z,155.70
2022-09-23T10:25:03.091Z,180.70
2022-09-23T10:27:31.264Z,178.30
2022-09-23T10:29:57.569Z,97.22
2022-09-23T10:32:25.448Z,100.80
2022-09-23T10:34:51.881Z,99.60
2022-09-23T10:37:18.143Z,114.88
2022-09-23T10:40:02.925Z,149.55
2022-09-23T10:42:47.611Z,133.60
2022-09-23T10:45:32.512Z,134.68
2022-09-23T10:47:58.869Z,79.28
2022-09-23T10:50:25.293Z,106.20
2022-09-23T10:52:51.562Z,128.85
2022-09-23T10:55:17.857Z,175.68
2022-09-23T10:57:44.719Z,128.38
2022-09-23T11:00:11.112Z,142.73
2022-09-23T11:02:37.845Z,236.55
2022-09-23T11:05:04.659Z,163.02
2022-09-23T11:07:37.318Z,97.97
2022-09-23T11:10:03.738Z,97.32
2022-09-23T11:12:31.132Z,101.75
2022-09-23T11:14:57.414Z,234.35
2022-09-23T11:17:24.372Z,210.52
2022-09-23T11:19:50.625Z,175.93
2022-09-23T11:22:16.935Z,135.23
2022-09-23T11:24:47.474Z,123.32
2022-09-23T11:27:14.280Z,126.88
2022-09-23T11:29:42.483Z,240.68
2022-09-23T11:32:08.812Z,411.98
2022-09-23T11:34:35.063Z,368.33
2022-09-23T11:37:02.139Z,223.25
2022-09-23T11:39:28.362Z,281.50
2022-09-23T11:41:54.621Z,252.88
2022-09-23T11:44:20.899Z,174.43
2022-09-23T11:46:47.165Z,213.20
2022-09-23T11:49:15.444Z,220.45
2022-09-23T11:51:41.728Z,162.45
2022-09-23T11:54:09.228Z,151.43
2022-09-23T11:56:36.923Z,139.85
2022-09-23T11:59:04.768Z,193.98
2022-09-23T12:01:37.072Z,169.52
2022-09-23T12:04:14.047Z,138.75
2022-09-23T12:06:44.477Z,183.13
2022-09-23T12:09:10.730Z,124.25
2022-09-23T12:11:36.996Z,214.70
2022-09-23T12:14:03.336Z,249.43
2022-09-23T12:16:29.766Z,296.92
2022-09-23T12:18:56.035Z,264.52
2022-09-23T12:21:48.571Z,208.57
2022-09-23T12:24:09.406Z,227.25
2022-09-23T12:26:35.685Z,198.52
2022-09-23T12:29:01.935Z,179.65
2022-09-23T12:31:31.075Z,185.25
2022-09-23T12:33:57.776Z,152.25
2022-09-23T12:36:24.055Z,114.30
2022-09-23T12:38:50.357Z,170.85
2022-09-23T12:41:18.069Z,153.10
2022-09-23T12:43:46.728Z,162.02
2022-09-23T12:46:16.017Z,139.65
2022-09-23T12:48:42.322Z,121.40
2022-09-23T12:51:08.589Z,119.85
2022-09-23T12:53:34.910Z,100.53
2022-09-23T12:56:01.297Z,108.93
2022-09-23T12:58:27.616Z,103.45
2022-09-23T13:00:54.038Z,120.35
2022-09-23T13:03:39.020Z,118.03
2022-09-23T13:06:23.807Z,105.72
2022-09-23T13:08:50.066Z,109.15
2022-09-23T13:11:16.328Z,102.72
2022-09-23T13:13:42.731Z,115.55
2022-09-23T13:16:09.036Z,143.55
2022-09-23T13:18:35.344Z,144.50
2022-09-23T13:21:01.711Z,124.20
2022-09-23T13:23:28.028Z,105.40
2022-09-23T13:25:54.311Z,104.03
2022-09-23T13:28:20.574Z,101.57
2022-09-23T13:30:46.826Z,88.88
2022-09-23T13:33:13.076Z,89.25
2022-09-23T13:35:39.336Z,85.03
2022-09-23T13:38:05.600Z,89.13
2022-09-23T13:40:31.927Z,85.35
2022-09-23T13:42:58.388Z,84.63
2022-09-23T13:45:24.831Z,87.90
2022-09-23T13:47:51.086Z,101.53
2022-09-23T13:50:17.522Z,94.97
2022-09-23T13:52:43.775Z,100.30
2022-09-23T13:55:10.032Z,123.22
2022-09-23T13:57:36.817Z,115.20
2022-09-23T14:00:03.552Z,89.70
2022-09-23T14:02:30.148Z,98.57
2022-09-23T14:04:56.418Z,90.70
2022-09-23T14:07:22.680Z,106.75
2022-09-23T14:09:48.947Z,118.32
2022-09-23T14:12:15.246Z,121.45
2022-09-23T14:14:41.852Z,118.88
2022-09-23T14:17:08.129Z,137.15
2022-09-23T14:19:34.488Z,137.82
2022-09-23T14:22:00.939Z,125.45
2022-09-23T14:24:27.204Z,123.75
2022-09-23T14:26:53.479Z,105.10
2022-09-23T14:29:19.734Z,98.70
2022-09-23T14:31:56.573Z,93.15
2022-09-23T14:34:23.150Z,97.53
2022-09-23T14:37:08.328Z,86.47
2022-09-23T14:39:34.590Z,103.93
2022-09-23T14:42:00.889Z,113.45
2022-09-23T14:44:27.996Z,103.00
2022-09-23T14:46:56.447Z,91.82
2022-09-23T14:49:22.691Z,95.35
2022-09-23T14:51:48.979Z,100.28
2022-09-23T14:54:15.364Z,82.55
2022-09-23T14:56:41.733Z,89.13
2022-09-23T14:59:08.062Z,91.60
2022-09-23T15:01:34.511Z,95.97
2022-09-23T15:04:01.521Z,96.10
2022-09-23T15:06:27.768Z,89.13
2022-09-23T15:08:54.031Z,94.40
2022-09-23T15:11:20.290Z,105.15
2022-09-23T15:13:46.848Z,108.30
2022-09-23T15:16:13.949Z,114.13
2022-09-23T15:18:41.083Z,128.02
2022-09-23T15:21:07.293Z,153.80
2022-09-23T15:23:34.208Z,130.52
2022-09-23T15:26:00.606Z,128.57
2022-09-23T15:28:27.111Z,147.23
2022-09-23T15:30:53.419Z,132.35
2022-09-23T15:33:21.892Z,165.13
2022-09-23T15:35:48.411Z,121.32
2022-09-23T15:38:14.709Z,100.45
2022-09-23T15:40:41.535Z,123.75
2022-09-23T15:43:07.857Z,134.13
2022-09-23T15:45:34.308Z,219.95
2022-09-23T15:48:00.777Z,227.77
2022-09-23T15:50:27.048Z,213.75
2022-09-23T15:52:53.321Z,232.65
2022-09-23T15:55:22.521Z,180.20
2022-09-23T15:57:48.770Z,165.00
2022-09-23T16:00:15.854Z,119.70
2022-09-23T16:02:42.254Z,171.60
2022-09-23T16:05:08.535Z,191.02
2022-09-23T16:07:36.239Z,259.50
2022-09-23T16:10:02.546Z,280.30
2022-09-23T16:12:30.110Z,241.40
2022-09-23T16:14:56.417Z,244.63
2022-09-23T16:17:23.111Z,202.73
2022-09-23T16:19:49.380Z,129.68
2022-09-23T16:22:15.883Z,138.80
2022-09-23T16:24:42.151Z,141.55
2022-09-23T16:27:09.266Z,124.65
2022-09-23T16:29:35.564Z,104.90
2022-09-23T16:32:02.150Z,88.93
2022-09-23T16:34:28.675Z,72.80
2022-09-23T16:36:55.071Z,75.45
2022-09-23T16:39:22.747Z,62.38
2022-09-23T16:41:49.798Z,59.05
2022-09-23T16:44:16.410Z,65.43
2022-09-23T16:46:42.802Z,94.43
2022-09-23T16:49:11.916Z,178.32
2022-09-23T16:51:38.599Z,235.60
2022-09-23T16:54:06.116Z,152.60
2022-09-23T16:56:32.384Z,65.95
2022-09-23T16:58:58.644Z,70.35
2022-09-23T17:01:43.723Z,74.10
2022-09-23T17:04:10.583Z,128.80
2022-09-23T17:06:36.916Z,195.63
2022-09-23T17:09:03.223Z,215.50
2022-09-23T17:11:33.466Z,162.02
2022-09-23T17:14:00.802Z,115.07
2022-09-23T17:16:27.149Z,92.75
2022-09-23T17:18:55.420Z,114.80
2022-09-23T17:21:21.698Z,209.35
2022-09-23T17:23:47.956Z,105.60
2022-09-23T17:26:15.056Z,66.85
2022-09-23T17:28:41.277Z,82.00
2022-09-23T17:31:08.528Z,146.02
2022-09-23T17:33:37.767Z,155.85
2022-09-23T17:36:04.394Z,128.07
2022-09-23T17:38:33.675Z,98.78
2022-09-23T17:41:01.001Z,98.53
2022-09-23T17:43:27.607Z,109.50
2022-09-23T17:45:54.370Z,112.35
2022-09-23T17:48:21.713Z,108.97
2022-09-23T17:50:48.303Z,123.80
2022-09-23T17:53:16.739Z,136.13
2022-09-23T17:55:43.000Z,153.30
2022-09-23T17:58:09.251Z,163.30
2022-09-23T18:00:35.505Z,156.18
2022-09-23T18:03:01.828Z,153.88
2022-09-23T18:05:28.089Z,157.50
2022-09-23T18:07:54.353Z,149.90
2022-09-23T18:10:20.633Z,139.52
2022-09-23T18:12:46.908Z,134.57
2022-09-23T18:15:16.930Z,118.22
2022-09-23T18:17:45.688Z,121.85
2022-09-23T18:20:11.951Z,118.78
2022-09-23T18:22:38.208Z,124.78
2022-09-23T18:25:22.691Z,116.68
2022-09-23T18:27:50.701Z,114.20
2022-09-23T18:30:17.056Z,116.60
2022-09-23T18:32:43.531Z,111.38
2022-09-23T18:35:09.836Z,109.40
2022-09-23T18:37:36.087Z,98.97
2022-09-23T18:40:03.313Z,88.68
2022-09-23T18:42:29.574Z,85.35
2022-09-23T18:44:56.514Z,81.50
2022-09-23T18:47:41.367Z,78.03
2022-09-23T18:50:26.242Z,74.40
2022-09-23T18:52:53.006Z,68.05
2022-09-23T18:55:19.255Z,59.88
2022-09-23T18:57:47.695Z,58.83
2022-09-23T19:00:13.952Z,54.38
2022-09-23T19:02:40.328Z,51.95
2022-09-23T19:05:06.580Z,53.20
2022-09-23T19:07:32.909Z,52.30
2022-09-23T19:09:59.151Z,52.17
2022-09-23T19:12:25.394Z,56.53
2022-09-23T19:14:51.661Z,60.22
2022-09-23T19:17:17.916Z,48.72
2022-09-23T19:19:45.972Z,48.88
2022-09-23T19:24:39.920Z,50.42
2022-09-23T19:27:06.179Z,82.90
2022-09-23T19:29:33.270Z,55.85
2022-09-23T19:31:59.683Z,49.77
2022-09-23T19:34:29.042Z,61.97
2022-09-23T19:36:57.182Z,89.97
2022-09-23T19:39:23.464Z,83.50
2022-09-23T19:41:49.710Z,73.55
2022-09-23T19:44:16.417Z,71.25
2022-09-23T19:46:44.976Z,66.97
2022-09-23T19:49:11.307Z,61.05
2022-09-23T19:51:38.586Z,49.33
2022-09-23T19:54:04.843Z,47.38
2022-09-23T19:56:31.828Z,51.67
2022-09-23T19:58:58.322Z,53.50
2022-09-23T20:01:24.614Z,56.72
2022-09-23T20:03:50.933Z,55.63
2022-09-23T20:06:17.182Z,48.80
2022-09-23T20:08:43.610Z,46.15
2022-09-23T20:11:11.031Z,53.70
2022-09-23T20:13:37.585Z,48.35
2022-09-23T20:16:08.849Z,49.97
2022-09-23T20:18:35.151Z,53.78
2022-09-23T20:21:01.441Z,47.53
2022-09-23T20:23:27.691Z,49.67
2022-09-23T20:26:12.452Z,49.53
2022-09-23T20:28:38.708Z,49.50
2022-09-23T20:31:05.034Z,45.45
2022-09-23T20:33:31.313Z,49.03
2022-09-23T20:36:00.817Z,45.92
2022-09-23T20:38:27.073Z,43.70
2022-09-23T20:40:53.377Z,45.67
2022-09-23T20:43:20.122Z,44.60
2022-09-23T20:45:46.376Z,45.63
2022-09-23T20:48:12.673Z,53.55
2022-09-23T20:50:40.083Z,50.03
2022-09-23T20:53:07.107Z,49.22
2022-09-23T20:55:33.739Z,51.92
2022-09-23T20:58:01.682Z,55.10
2022-09-23T21:00:27.964Z,59.65
2022-09-23T21:02:54.258Z,76.18
2022-09-23T21:05:20.513Z,72.95
2022-09-23T21:07:46.790Z,52.40
2022-09-23T21:10:13.300Z,53.42
2022-09-23T21:12:39.551Z,56.97
2022-09-23T21:15:05.803Z,53.30
2022-09-23T21:17:33.484Z,61.33
2022-09-23T21:19:59.879Z,69.55
2022-09-23T21:22:26.242Z,77.28
2022-09-23T21:25:26.210Z,73.50
2022-09-23T21:27:39.270Z,79.95
2022-09-23T21:30:05.519Z,72.60
2022-09-23T21:32:31.771Z,71.63
2022-09-23T21:34:58.043Z,67.65
2022-09-23T21:37:26.008Z,60.45
2022-09-23T21:40:11.223Z,60.35
2022-09-23T21:42:37.544Z,59.40
2022-09-23T21:45:05.201Z,57.40
2022-09-23T21:47:32.292Z,54.13
2022-09-23T21:49:58.549Z,56.25
2022-09-23T21:52:24.809Z,57.20
2022-09-23T21:54:51.066Z,55.28
2022-09-23T21:57:17.315Z,57.72
2022-09-23T21:59:43.567Z,56.40
2022-09-23T22:02:09.849Z,53.47
2022-09-23T22:04:36.251Z,61.42
2022-09-23T22:07:02.567Z,56.65
2022-09-23T22:09:28.861Z,55.65
2022-09-23T22:12:12.673Z,64.20
2022-09-23T22:14:39.057Z,62.00
2022-09-23T22:17:05.454Z,67.30
2022-09-23T22:19:35.328Z,64.85
2022-09-23T22:22:01.855Z,52.97
2022-09-23T22:24:28.090Z,70.60
2022-09-23T22:26:54.344Z,93.53
2022-09-23T22:29:39.083Z,108.57
2022-09-23T22:32:23.952Z,91.80
2022-09-23T22:34:51.855Z,53.72
2022-09-23T22:37:18.681Z,51.08
2022-09-23T22:39:44.947Z,52.72
2022-09-23T22:42:13.041Z,52.00
2022-09-23T22:47:05.567Z,50.00
2022-09-23T22:49:32.167Z,51.65
2022-09-23T22:51:58.462Z,56.75
2022-09-23T22:54:24.780Z,67.47
2022-09-23T22:56:51.397Z,65.43
2022-09-23T22:59:17.682Z,61.83
2022-09-23T23:01:43.967Z,62.72
2022-09-23T23:04:10.409Z,62.22
2022-09-23T23:06:36.864Z,59.72
2022-09-23T23:09:03.492Z,60.67
2022-09-23T23:11:30.178Z,57.20
2022-09-23T23:13:56.620Z,54.50
2022-09-23T23:16:25.252Z,56.13
2022-09-23T23:18:51.591Z,53.28
2022-09-23T23:21:18.075Z,50.65
2022-09-23T23:23:44.323Z,52.35
2022-09-23T23:26:10.587Z,50.80
2022-09-23T23:28:36.847Z,53.17
2022-09-23T23:31:03.263Z,56.90
2022-09-23T23:33:29.540Z,57.22
2022-09-23T23:35:55.780Z,58.22
2022-09-23T23:38:22.024Z,48.60
2022-09-23T23:40:50.024Z,66.22
2022-09-23T23:45:43.523Z,73.47
2022-09-23T23:48:09.777Z,61.72
2022-09-23T23:50:36.225Z,52.78
2022-09-23T23:53:05.216Z,53.75
2022-09-23T23:55:31.477Z,57.38
2022-09-23T23:58:03.054Z,50.60
