createdAt,value
2022-08-07T00:02:36.495Z,5.05
2022-08-07T00:05:05.580Z,5.28
2022-08-07T00:07:40.216Z,4.88
2022-08-07T00:10:30.771Z,6.57
2022-08-07T00:13:02.176Z,5.18
2022-08-07T00:15:37.663Z,5.10
2022-08-07T00:18:19.810Z,5.18
2022-08-07T00:20:50.392Z,6.78
2022-08-07T00:23:21.115Z,4.97
2022-08-07T00:25:58.957Z,4.93
2022-08-07T00:28:33.254Z,8.73
2022-08-07T00:31:05.798Z,4.85
2022-08-07T00:33:34.749Z,5.25
2022-08-07T00:36:04.002Z,6.07
2022-08-07T00:38:35.947Z,5.85
2022-08-07T00:41:05.411Z,4.97
2022-08-07T00:44:01.617Z,5.63
2022-08-07T00:46:27.298Z,6.45
2022-08-07T00:48:55.903Z,6.50
2022-08-07T00:51:24.320Z,5.43
2022-08-07T00:54:15.089Z,6.03
2022-08-07T00:56:49.608Z,6.47
2022-08-07T00:59:20.281Z,4.35
2022-08-07T01:02:06.293Z,7.13
2022-08-07T01:04:43.130Z,5.13
2022-08-07T01:07:19.585Z,4.95
2022-08-07T01:10:06.603Z,5.28
2022-08-07T01:12:39.969Z,5.82
2022-08-07T01:15:22.366Z,6.53
2022-08-07T01:18:04.878Z,5.32
2022-08-07T01:20:35.543Z,5.13
2022-08-07T01:23:13.808Z,4.72
2022-08-07T01:25:55.741Z,5.95
2022-08-07T01:28:25.164Z,5.20
2022-08-07T01:30:53.956Z,6.82
2022-08-07T01:33:22.552Z,6.13
2022-08-07T01:35:54.483Z,4.90
2022-08-07T01:38:30.445Z,7.38
2022-08-07T01:41:00.284Z,7.28
2022-08-07T01:43:38.089Z,6.25
2022-08-07T01:46:08.242Z,4.65
2022-08-07T01:48:42.332Z,5.35
2022-08-07T01:52:02.471Z,4.50
2022-08-07T01:54:19.271Z,6.25
2022-08-07T01:57:01.082Z,4.32
2022-08-07T01:59:37.968Z,5.47
2022-08-07T02:03:12.204Z,4.68
2022-08-07T02:05:05.725Z,5.28
2022-08-07T02:07:49.990Z,4.65
2022-08-07T02:10:24.489Z,5.95
2022-08-07T02:12:53.883Z,4.70
2022-08-07T02:15:23.993Z,4.30
2022-08-07T02:17:55.429Z,4.40
2022-08-07T02:20:25.343Z,4.25
2022-08-07T02:22:55.324Z,4.32
2022-08-07T02:26:10.405Z,4.30
2022-08-07T02:28:24.279Z,4.22
2022-08-07T02:30:54.155Z,5.25
2022-08-07T02:33:24.950Z,5.47
2022-08-07T02:36:29.247Z,4.03
2022-08-07T02:39:00.020Z,5.18
2022-08-07T02:41:37.086Z,4.63
2022-08-07T02:44:06.564Z,4.50
2022-08-07T02:46:37.208Z,4.80
2022-08-07T02:49:56.237Z,5.60
2022-08-07T02:52:05.490Z,5.15
2022-08-07T02:54:35.655Z,5.28
2022-08-07T02:57:06.660Z,4.25
2022-08-07T02:59:36.108Z,5.05
2022-08-07T03:02:06.602Z,6.18
2022-08-07T03:04:37.875Z,6.15
2022-08-07T03:07:10.590Z,6.65
2022-08-07T03:09:42.393Z,4.82
2022-08-07T03:12:22.604Z,4.70
2022-08-07T03:14:58.498Z,5.80
2022-08-07T03:17:31.263Z,5.13
2022-08-07T03:20:05.307Z,5.72
2022-08-07T03:22:35.189Z,6.15
2022-08-07T03:25:03.824Z,5.20
2022-08-07T03:27:59.457Z,4.43
2022-08-07T03:30:24.442Z,4.60
2022-08-07T03:32:59.248Z,5.78
2022-08-07T03:35:44.057Z,5.38
2022-08-07T03:38:21.221Z,5.68
2022-08-07T03:40:53.946Z,5.18
2022-08-07T03:43:32.292Z,5.82
2022-08-07T03:46:02.903Z,5.65
2022-08-07T03:48:31.915Z,4.90
2022-08-07T03:51:01.967Z,4.78
2022-08-07T03:54:05.425Z,5.68
2022-08-07T03:56:33.619Z,5.20
2022-08-07T03:59:10.082Z,6.90
2022-08-07T04:01:45.362Z,4.70
2022-08-07T04:04:17.483Z,5.40
2022-08-07T04:06:46.282Z,6.60
2022-08-07T04:09:19.925Z,6.32
2022-08-07T04:12:24.184Z,5.25
2022-08-07T04:14:46.026Z,4.90
2022-08-07T04:18:31.410Z,9.02
2022-08-07T04:20:06.037Z,4.43
2022-08-07T04:22:34.781Z,4.47
2022-08-07T04:25:03.325Z,5.00
2022-08-07T04:27:44.029Z,6.22
2022-08-07T04:30:21.719Z,4.53
2022-08-07T04:33:07.836Z,4.55
2022-08-07T04:35:38.121Z,6.05
2022-08-07T04:38:07.834Z,5.70
2022-08-07T04:40:36.386Z,4.50
2022-08-07T04:44:12.819Z,5.78
2022-08-07T04:46:20.134Z,6.07
2022-08-07T04:49:07.416Z,4.85
2022-08-07T04:51:46.642Z,6.20
2022-08-07T04:54:19.860Z,6.35
2022-08-07T04:58:16.317Z,4.65
2022-08-07T05:00:09.666Z,5.40
2022-08-07T05:02:45.937Z,5.57
2022-08-07T05:05:52.790Z,6.32
2022-08-07T05:08:10.197Z,5.35
2022-08-07T05:10:43.695Z,6.55
2022-08-07T05:14:52.821Z,4.63
2022-08-07T05:16:06.697Z,4.45
2022-08-07T05:18:37.772Z,6.95
2022-08-07T05:21:09.985Z,6.18
2022-08-07T05:23:41.816Z,4.93
2022-08-07T05:26:18.717Z,5.28
2022-08-07T05:28:55.707Z,5.32
2022-08-07T05:31:25.179Z,4.85
2022-08-07T05:34:10.749Z,6.65
2022-08-07T05:36:40.201Z,6.63
2022-08-07T05:40:16.623Z,5.10
2022-08-07T05:42:01.077Z,5.65
2022-08-07T05:44:32.673Z,4.38
2022-08-07T05:47:01.710Z,4.93
2022-08-07T05:49:49.849Z,3.95
2022-08-07T05:52:20.126Z,5.90
2022-08-07T05:54:55.825Z,4.40
2022-08-07T05:57:30.082Z,4.80
2022-08-07T06:00:03.220Z,6.32
2022-08-07T06:02:34.903Z,4.22
2022-08-07T06:05:10.714Z,4.38
2022-08-07T06:08:13.747Z,6.75
2022-08-07T06:10:28.250Z,4.15
2022-08-07T06:12:56.907Z,5.03
2022-08-07T06:15:42.124Z,3.80
2022-08-07T06:18:12.089Z,4.60
2022-08-07T06:20:50.421Z,4.05
2022-08-07T06:24:37.131Z,3.60
2022-08-07T06:26:20.731Z,6.30
2022-08-07T06:28:50.175Z,3.22
2022-08-07T06:31:21.320Z,4.90
2022-08-07T06:34:06.831Z,3.33
2022-08-07T06:36:37.984Z,3.00
2022-08-07T06:40:17.950Z,3.33
2022-08-07T06:42:01.567Z,2.85
2022-08-07T06:44:36.602Z,4.40
2022-08-07T06:47:10.068Z,3.25
2022-08-07T06:49:52.305Z,3.28
2022-08-07T06:52:31.383Z,2.55
2022-08-07T06:55:32.585Z,3.58
2022-08-07T06:57:57.129Z,2.58
2022-08-07T07:00:26.468Z,3.40
2022-08-07T07:02:58.003Z,3.00
2022-08-07T07:06:05.764Z,6.45
2022-08-07T07:08:25.690Z,2.47
2022-08-07T07:10:57.457Z,5.30
2022-08-07T07:13:41.617Z,2.88
2022-08-07T07:16:19.965Z,3.83
2022-08-07T07:18:50.580Z,3.83
2022-08-07T07:21:21.132Z,2.53
2022-08-07T07:24:09.951Z,3.03
2022-08-07T07:26:41.170Z,3.35
2022-08-07T07:29:39.462Z,6.32
2022-08-07T07:32:14.065Z,3.03
2022-08-07T07:34:45.760Z,4.00
2022-08-07T07:37:44.151Z,3.03
2022-08-07T07:40:10.401Z,2.75
2022-08-07T07:42:47.153Z,4.68
2022-08-07T07:45:22.714Z,2.50
2022-08-07T07:48:11.071Z,2.00
2022-08-07T07:50:40.378Z,1.90
2022-08-07T07:53:20.455Z,2.17
2022-08-07T07:56:01.066Z,3.60
2022-08-07T07:58:40.539Z,1.80
2022-08-07T08:02:03.943Z,1.70
2022-08-07T08:04:10.163Z,1.50
2022-08-07T08:06:50.665Z,2.28
2022-08-07T08:09:22.755Z,1.65
2022-08-07T08:12:03.006Z,2.30
2022-08-07T08:14:36.146Z,2.03
2022-08-07T08:17:55.535Z,1.30
2022-08-07T08:20:19.557Z,1.50
2022-08-07T08:23:02.395Z,2.63
2022-08-07T08:25:49.854Z,2.22
2022-08-07T08:28:23.936Z,2.67
2022-08-07T08:31:08.375Z,3.20
2022-08-07T08:33:49.120Z,2.03
2022-08-07T08:36:25.558Z,1.10
2022-08-07T08:39:02.640Z,1.10
2022-08-07T08:41:57.268Z,0.77
2022-08-07T08:44:29.600Z,1.83
2022-08-07T08:47:04.691Z,1.55
2022-08-07T08:49:46.932Z,2.15
2022-08-07T08:52:36.235Z,0.90
2022-08-07T08:55:21.159Z,0.80
2022-08-07T08:58:13.042Z,1.55
2022-08-07T09:00:48.556Z,3.28
2022-08-07T09:03:49.474Z,1.50
2022-08-07T09:06:18.622Z,0.82
2022-08-07T09:08:53.455Z,1.40
2022-08-07T09:11:51.215Z,1.23
2022-08-07T09:14:17.345Z,1.00
2022-08-07T09:16:59.457Z,1.73
2022-08-07T09:19:51.268Z,0.88
2022-08-07T09:24:31.269Z,0.90
2022-08-07T09:25:20.341Z,1.58
2022-08-07T09:28:01.146Z,1.30
2022-08-07T09:30:34.199Z,1.20
2022-08-07T09:33:16.753Z,1.58
2022-08-07T09:36:04.083Z,0.98
2022-08-07T09:38:50.186Z,1.33
2022-08-07T09:41:27.749Z,1.67
2022-08-07T09:44:19.206Z,1.20
2022-08-07T09:47:52.127Z,1.00
2022-08-07T09:50:18.496Z,1.55
2022-08-07T09:52:51.763Z,1.70
2022-08-07T09:55:29.665Z,1.77
2022-08-07T09:58:31.898Z,2.97
2022-08-07T10:01:14.870Z,1.08
2022-08-07T10:04:14.281Z,1.42
2022-08-07T10:07:00.887Z,1.05
2022-08-07T10:10:00.683Z,1.63
2022-08-07T10:12:52.718Z,1.63
2022-08-07T10:15:51.919Z,1.38
2022-08-07T10:18:31.861Z,2.08
2022-08-07T10:21:19.960Z,3.50
2022-08-07T10:24:17.109Z,1.13
2022-08-07T10:26:55.349Z,3.30
2022-08-07T10:29:45.708Z,1.73
2022-08-07T10:32:50.967Z,0.93
2022-08-07T10:35:20.395Z,1.27
2022-08-07T10:38:21.473Z,1.00
2022-08-07T10:41:04.476Z,1.48
2022-08-07T10:43:36.476Z,2.15
2022-08-07T10:46:10.593Z,3.60
2022-08-07T10:48:48.659Z,2.10
2022-08-07T10:51:39.740Z,1.50
2022-08-07T10:54:13.208Z,1.50
2022-08-07T10:56:51.610Z,1.58
2022-08-07T10:59:30.249Z,1.90
2022-08-07T11:02:05.005Z,2.35
2022-08-07T11:04:47.905Z,2.35
2022-08-07T11:07:56.267Z,1.25
2022-08-07T11:10:19.980Z,2.25
2022-08-07T11:13:01.810Z,2.17
2022-08-07T11:15:32.395Z,1.20
2022-08-07T11:18:04.893Z,1.25
2022-08-07T11:20:39.433Z,1.20
2022-08-07T11:23:10.858Z,1.70
2022-08-07T11:25:53.005Z,1.38
2022-08-07T11:28:25.549Z,1.58
2022-08-07T11:30:57.078Z,1.23
2022-08-07T11:33:48.714Z,1.35
2022-08-07T11:36:39.996Z,1.73
2022-08-07T11:39:20.061Z,1.25
2022-08-07T11:42:01.472Z,2.33
2022-08-07T11:44:38.022Z,1.50
2022-08-07T11:47:11.185Z,1.77
2022-08-07T11:50:31.431Z,1.45
2022-08-07T11:52:53.925Z,2.55
2022-08-07T11:56:25.461Z,1.42
2022-08-07T11:58:20.676Z,1.77
2022-08-07T12:01:08.622Z,3.60
2022-08-07T12:03:47.850Z,3.28
2022-08-07T12:06:37.228Z,1.58
2022-08-07T12:09:16.654Z,3.30
2022-08-07T12:12:09.290Z,2.03
2022-08-07T12:14:42.498Z,3.30
2022-08-07T12:17:19.854Z,1.33
2022-08-07T12:20:02.652Z,1.25
2022-08-07T12:22:55.935Z,1.23
2022-08-07T12:26:05.352Z,1.48
2022-08-07T12:28:49.783Z,2.65
2022-08-07T12:31:26.148Z,2.60
2022-08-07T12:34:16.904Z,1.25
2022-08-07T12:36:55.608Z,2.65
2022-08-07T12:39:42.916Z,2.00
2022-08-07T12:42:13.785Z,1.35
2022-08-07T12:44:45.084Z,2.08
2022-08-07T12:47:31.669Z,1.10
2022-08-07T12:50:38.632Z,1.52
2022-08-07T12:53:01.177Z,2.97
2022-08-07T12:55:41.132Z,1.27
2022-08-07T12:58:35.482Z,1.83
2022-08-07T13:01:07.814Z,1.40
2022-08-07T13:03:54.895Z,1.15
2022-08-07T13:06:36.598Z,2.65
2022-08-07T13:10:19.806Z,1.38
2022-08-07T13:12:28.818Z,3.08
2022-08-07T13:15:03.348Z,2.00
2022-08-07T13:17:40.762Z,1.88
2022-08-07T13:20:14.225Z,1.40
2022-08-07T13:22:52.785Z,2.58
2022-08-07T13:25:32.198Z,1.33
2022-08-07T13:28:10.597Z,1.08
2022-08-07T13:30:48.838Z,3.20
2022-08-07T13:34:30.927Z,1.88
2022-08-07T13:36:17.826Z,1.55
2022-08-07T13:38:54.494Z,1.23
2022-08-07T13:41:29.269Z,1.98
2022-08-07T13:43:58.853Z,1.90
2022-08-07T13:46:33.182Z,5.97
2022-08-07T13:49:04.096Z,1.92
2022-08-07T13:52:05.565Z,1.45
2022-08-07T13:54:36.701Z,1.60
2022-08-07T13:57:10.881Z,1.50
2022-08-07T13:59:45.604Z,1.27
2022-08-07T14:02:15.802Z,2.28
2022-08-07T14:04:51.631Z,2.72
2022-08-07T14:07:28.945Z,2.63
2022-08-07T14:10:15.632Z,3.17
2022-08-07T14:12:55.225Z,2.20
2022-08-07T14:15:31.606Z,3.78
2022-08-07T14:18:15.748Z,2.00
2022-08-07T14:20:54.971Z,1.42
2022-08-07T14:23:59.278Z,1.60
2022-08-07T14:26:28.142Z,1.83
2022-08-07T14:29:04.314Z,1.38
2022-08-07T14:31:42.909Z,1.60
2022-08-07T14:34:25.763Z,2.03
2022-08-07T14:36:57.613Z,1.27
2022-08-07T14:40:14.691Z,2.05
2022-08-07T14:42:23.942Z,1.50
2022-08-07T14:44:59.750Z,1.55
2022-08-07T14:47:32.832Z,1.85
2022-08-07T14:50:06.919Z,1.92
2022-08-07T14:52:40.431Z,1.13
2022-08-07T14:55:11.958Z,1.63
2022-08-07T14:57:54.817Z,2.10
2022-08-07T15:00:30.760Z,2.53
2022-08-07T15:03:00.206Z,1.40
2022-08-07T15:05:55.367Z,2.10
2022-08-07T15:08:33.386Z,1.80
2022-08-07T15:11:03.674Z,1.40
2022-08-07T15:13:37.096Z,2.42
2022-08-07T15:16:11.182Z,1.95
2022-08-07T15:18:45.278Z,1.77
2022-08-07T15:21:44.164Z,2.38
2022-08-07T15:25:16.168Z,1.63
2022-08-07T15:26:59.244Z,1.50
2022-08-07T15:32:40.109Z,1.75
2022-08-07T15:35:15.155Z,2.50
2022-08-07T15:38:17.402Z,1.63
2022-08-07T15:41:00.507Z,1.70
2022-08-07T15:43:53.767Z,2.97
2022-08-07T15:46:32.142Z,1.75
2022-08-07T15:49:12.413Z,1.92
2022-08-07T15:54:27.660Z,1.63
2022-08-07T15:56:58.712Z,1.55
2022-08-07T15:59:39.475Z,1.73
2022-08-07T16:02:15.992Z,2.70
2022-08-07T16:04:48.490Z,1.48
2022-08-07T16:08:29.072Z,1.33
2022-08-07T16:10:14.648Z,1.92
2022-08-07T16:13:01.264Z,2.00
2022-08-07T16:15:57.676Z,2.25
2022-08-07T16:18:49.796Z,1.35
2022-08-07T16:22:01.853Z,2.45
2022-08-07T16:24:34.755Z,2.35
2022-08-07T16:27:18.353Z,1.45
2022-08-07T16:30:10.962Z,3.78
2022-08-07T16:32:56.025Z,2.47
2022-08-07T16:35:50.694Z,1.98
2022-08-07T16:38:59.867Z,1.73
2022-08-07T16:41:41.271Z,2.42
2022-08-07T16:45:04.079Z,1.42
2022-08-07T16:47:51.416Z,1.83
2022-08-07T16:50:52.833Z,1.63
2022-08-07T16:54:06.000Z,1.40
2022-08-07T16:56:53.204Z,2.25
2022-08-07T16:59:46.611Z,3.00
2022-08-07T17:02:51.300Z,1.70
2022-08-07T17:06:02.154Z,1.50
2022-08-07T17:09:04.349Z,2.55
2022-08-07T17:12:01.378Z,5.03
2022-08-07T17:14:22.433Z,1.65
2022-08-07T17:16:55.965Z,1.50
2022-08-07T17:20:00.603Z,2.08
2022-08-07T17:22:30.282Z,3.90
2022-08-07T17:25:10.154Z,1.98
2022-08-07T17:27:51.151Z,2.47
2022-08-07T17:30:26.956Z,2.85
2022-08-07T17:33:03.843Z,2.05
2022-08-07T17:35:58.000Z,2.05
2022-08-07T17:38:34.372Z,2.05
2022-08-07T17:42:01.210Z,3.95
2022-08-07T17:44:01.103Z,3.17
2022-08-07T17:46:37.726Z,2.40
2022-08-07T17:49:12.267Z,2.35
2022-08-07T17:52:00.686Z,3.22
2022-08-07T17:54:54.037Z,3.17
2022-08-07T17:57:25.494Z,2.58
2022-08-07T18:00:32.940Z,2.00
2022-08-07T18:03:09.079Z,2.80
2022-08-07T18:06:02.272Z,3.38
2022-08-07T18:08:33.358Z,2.67
2022-08-07T18:12:08.021Z,2.13
2022-08-07T18:14:01.772Z,2.15
2022-08-07T18:16:34.936Z,1.70
2022-08-07T18:21:10.001Z,4.43
2022-08-07T18:22:06.247Z,2.13
2022-08-07T18:24:43.800Z,2.72
2022-08-07T18:27:18.323Z,2.75
2022-08-07T18:30:30.502Z,2.53
2022-08-07T18:33:26.924Z,3.00
2022-08-07T18:36:03.536Z,3.30
2022-08-07T18:38:59.368Z,2.65
2022-08-07T18:41:44.845Z,2.95
2022-08-07T18:44:24.276Z,2.67
2022-08-07T18:47:00.147Z,3.78
2022-08-07T18:50:31.978Z,2.15
2022-08-07T18:52:52.848Z,2.45
2022-08-07T18:55:43.435Z,4.57
2022-08-07T18:58:31.998Z,4.50
2022-08-07T19:01:06.832Z,2.08
2022-08-07T19:03:42.312Z,4.43
2022-08-07T19:06:16.738Z,3.47
2022-08-07T19:09:09.477Z,2.15
2022-08-07T19:12:04.873Z,3.17
2022-08-07T19:14:52.721Z,1.77
2022-08-07T19:18:00.977Z,2.63
2022-08-07T19:20:29.912Z,2.30
2022-08-07T19:23:18.699Z,2.83
2022-08-07T19:26:24.870Z,2.75
2022-08-07T19:30:56.778Z,2.58
2022-08-07T19:31:59.794Z,3.03
2022-08-07T19:34:32.490Z,2.17
2022-08-07T19:37:16.907Z,2.72
2022-08-07T19:39:57.455Z,2.10
2022-08-07T19:42:33.590Z,3.55
2022-08-07T19:45:10.864Z,2.65
2022-08-07T19:47:41.964Z,2.08
2022-08-07T19:50:44.326Z,2.65
2022-08-07T19:53:01.003Z,2.35
2022-08-07T19:55:56.425Z,3.75
2022-08-07T19:58:28.272Z,3.28
2022-08-07T20:00:58.625Z,2.35
2022-08-07T20:03:35.048Z,3.75
2022-08-07T20:06:06.152Z,2.92
2022-08-07T20:08:35.592Z,2.55
2022-08-07T20:11:10.392Z,2.25
2022-08-07T20:13:45.349Z,2.30
2022-08-07T20:16:31.970Z,2.10
2022-08-07T20:19:05.791Z,2.55
2022-08-07T20:21:41.773Z,2.75
2022-08-07T20:24:18.614Z,2.95
2022-08-07T20:26:50.145Z,2.45
2022-08-07T20:29:47.163Z,2.42
2022-08-07T20:32:23.084Z,3.10
2022-08-07T20:34:55.710Z,2.30
2022-08-07T20:37:25.783Z,2.35
2022-08-07T20:40:04.353Z,2.40
2022-08-07T20:42:33.919Z,2.42
2022-08-07T20:45:32.651Z,2.70
2022-08-07T20:47:58.193Z,4.22
2022-08-07T20:50:30.288Z,2.83
2022-08-07T20:52:58.876Z,3.38
2022-08-07T20:55:27.669Z,3.63
2022-08-07T20:58:03.630Z,10.45
2022-08-07T21:00:41.873Z,3.45
2022-08-07T21:03:13.606Z,2.72
2022-08-07T21:05:54.350Z,3.38
2022-08-07T21:08:36.743Z,3.05
2022-08-07T21:11:07.434Z,2.85
2022-08-07T21:13:44.041Z,4.60
2022-08-07T21:16:29.392Z,4.20
2022-08-07T21:18:59.394Z,2.88
2022-08-07T21:21:33.282Z,3.95
2022-08-07T21:24:24.940Z,3.58
2022-08-07T21:26:57.932Z,2.75
2022-08-07T21:29:33.492Z,2.78
2022-08-07T21:32:46.568Z,3.35
2022-08-07T21:35:01.112Z,2.95
2022-08-07T21:37:31.366Z,3.72
2022-08-07T21:40:24.175Z,3.30
2022-08-07T21:42:57.070Z,5.47
2022-08-07T21:46:08.946Z,5.55
2022-08-07T21:48:27.756Z,4.07
2022-08-07T21:51:01.105Z,3.90
2022-08-07T21:53:33.086Z,3.63
2022-08-07T21:56:36.168Z,3.78
2022-08-07T21:59:05.207Z,3.10
2022-08-07T22:02:10.640Z,2.80
2022-08-07T22:04:28.986Z,3.28
2022-08-07T22:06:59.979Z,3.53
2022-08-07T22:09:34.734Z,2.92
2022-08-07T22:12:11.019Z,3.70
2022-08-07T22:14:59.887Z,3.08
2022-08-07T22:17:36.112Z,3.30
2022-08-07T22:20:10.845Z,2.95
2022-08-07T22:22:54.503Z,3.58
2022-08-07T22:25:36.207Z,3.20
2022-08-07T22:28:30.933Z,3.55
2022-08-07T22:31:04.928Z,3.92
2022-08-07T22:33:52.433Z,4.78
2022-08-07T22:36:28.595Z,2.90
2022-08-07T22:38:59.665Z,5.30
2022-08-07T22:42:03.349Z,3.45
2022-08-07T22:44:20.572Z,3.53
2022-08-07T22:47:06.414Z,3.08
2022-08-07T22:49:54.859Z,3.53
2022-08-07T22:52:47.211Z,3.92
2022-08-07T22:55:30.658Z,3.67
2022-08-07T22:58:06.619Z,2.65
2022-08-07T23:00:38.469Z,3.35
2022-08-07T23:03:28.380Z,3.30
2022-08-07T23:06:09.222Z,3.47
2022-08-07T23:10:00.803Z,4.00
2022-08-07T23:11:59.571Z,3.75
2022-08-07T23:14:48.558Z,4.13
2022-08-07T23:17:27.522Z,4.22
2022-08-07T23:20:20.734Z,4.00
2022-08-07T23:24:06.782Z,3.33
2022-08-07T23:26:23.470Z,3.20
2022-08-07T23:29:42.844Z,3.70
2022-08-07T23:34:24.042Z,4.97
2022-08-07T23:35:06.445Z,4.10
2022-08-07T23:38:01.269Z,3.13
2022-08-07T23:40:36.165Z,2.97
2022-08-07T23:43:17.579Z,3.38
2022-08-07T23:46:03.772Z,3.40
2022-08-07T23:48:47.083Z,3.20
2022-08-07T23:53:01.866Z,4.72
2022-08-07T23:54:19.471Z,3.47
2022-08-07T23:56:55.366Z,3.38
