createdAt,value
2022-07-29T00:00:17.968Z,101545.78
2022-07-29T00:03:04.557Z,101537.91
2022-07-29T00:05:53.131Z,101544.13
2022-07-29T00:08:39.489Z,101537.25
2022-07-29T00:11:26.339Z,101544.47
2022-07-29T00:14:13.659Z,101549.81
2022-07-29T00:17:00.751Z,101547.25
2022-07-29T00:19:49.588Z,101535.09
2022-07-29T00:22:40.819Z,101538.66
2022-07-29T00:25:27.939Z,101536.91
2022-07-29T00:28:15.884Z,101532.66
2022-07-29T00:31:04.083Z,101534.47
2022-07-29T00:33:50.896Z,101542.50
2022-07-29T00:36:36.662Z,101535.28
2022-07-29T00:39:24.760Z,101538.09
2022-07-29T00:42:13.220Z,101538.06
2022-07-29T00:45:00.073Z,101535.56
2022-07-29T00:47:47.179Z,101525.00
2022-07-29T00:50:41.704Z,101529.63
2022-07-29T00:53:29.056Z,101527.97
2022-07-29T00:56:17.126Z,101521.81
2022-07-29T00:59:04.061Z,101522.72
2022-07-29T01:01:50.730Z,101521.03
2022-07-29T01:04:37.466Z,101517.50
2022-07-29T01:07:24.373Z,101523.78
2022-07-29T01:10:12.356Z,101521.19
2022-07-29T01:13:02.859Z,101510.69
2022-07-29T01:15:59.306Z,101514.25
2022-07-29T01:18:49.051Z,101510.69
2022-07-29T01:21:52.266Z,101507.97
2022-07-29T01:25:04.527Z,101510.72
2022-07-29T01:28:11.688Z,101502.81
2022-07-29T01:31:02.622Z,101494.91
2022-07-29T01:33:54.962Z,101500.28
2022-07-29T01:36:47.017Z,101457.66
2022-07-29T01:39:38.292Z,101493.44
2022-07-29T01:42:32.001Z,101495.84
2022-07-29T01:45:22.376Z,101496.00
2022-07-29T01:48:15.484Z,101485.56
2022-07-29T01:51:08.001Z,101489.13
2022-07-29T01:54:01.884Z,101491.66
2022-07-29T01:56:52.082Z,101472.28
2022-07-29T01:59:40.454Z,101473.31
2022-07-29T02:02:28.480Z,101458.34
2022-07-29T02:05:19.765Z,101453.09
2022-07-29T02:08:08.373Z,101439.88
2022-07-29T02:10:57.195Z,101433.84
2022-07-29T02:13:46.389Z,101433.84
2022-07-29T02:16:35.605Z,101422.41
2022-07-29T02:19:25.768Z,101418.84
2022-07-29T02:22:14.943Z,101414.47
2022-07-29T02:25:03.831Z,101396.03
2022-07-29T02:27:52.329Z,101427.59
2022-07-29T02:30:44.181Z,101426.59
2022-07-29T02:33:32.886Z,101427.50
2022-07-29T02:36:23.156Z,101429.59
2022-07-29T02:39:12.981Z,101430.28
2022-07-29T02:42:04.190Z,101432.06
2022-07-29T02:44:50.884Z,101442.72
2022-07-29T02:47:42.341Z,101432.09
2022-07-29T02:50:34.755Z,101443.66
2022-07-29T02:53:24.767Z,101445.44
2022-07-29T02:56:16.828Z,101449.03
2022-07-29T02:59:08.357Z,101444.69
2022-07-29T03:01:57.702Z,101456.03
2022-07-29T03:04:46.199Z,101458.53
2022-07-29T03:07:34.810Z,101454.06
2022-07-29T03:10:22.192Z,101433.13
2022-07-29T03:13:11.510Z,101448.75
2022-07-29T03:15:59.907Z,101445.09
2022-07-29T03:18:46.507Z,101437.97
2022-07-29T03:21:33.319Z,101445.03
2022-07-29T03:24:31.250Z,101452.22
2022-07-29T03:27:18.206Z,101430.44
2022-07-29T03:30:08.260Z,101423.66
2022-07-29T03:32:56.539Z,101433.97
2022-07-29T03:35:45.323Z,101435.59
2022-07-29T03:38:35.125Z,101439.03
2022-07-29T03:41:24.345Z,101443.41
2022-07-29T03:44:11.916Z,101436.94
2022-07-29T03:47:03.137Z,101435.09
2022-07-29T03:49:52.032Z,101436.81
2022-07-29T03:52:38.787Z,101421.69
2022-07-29T03:55:26.294Z,101429.53
2022-07-29T03:58:14.659Z,101424.91
2022-07-29T04:01:01.645Z,101435.34
2022-07-29T04:03:49.911Z,101429.88
2022-07-29T04:06:41.507Z,101423.59
2022-07-29T04:09:28.062Z,101419.78
2022-07-29T04:12:14.887Z,101425.94
2022-07-29T04:15:01.532Z,101423.25
2022-07-29T04:17:48.196Z,101419.50
2022-07-29T04:20:37.651Z,101412.22
2022-07-29T04:23:24.477Z,101421.75
2022-07-29T04:26:11.943Z,101418.16
2022-07-29T04:28:58.803Z,101417.97
2022-07-29T04:31:46.359Z,101423.06
2022-07-29T04:34:33.015Z,101427.38
2022-07-29T04:37:21.357Z,101429.75
2022-07-29T04:40:09.136Z,101429.72
2022-07-29T04:42:55.590Z,101438.41
2022-07-29T04:45:47.368Z,101435.53
2022-07-29T04:48:34.315Z,101434.41
2022-07-29T04:51:20.923Z,101434.97
2022-07-29T04:54:09.044Z,101439.97
2022-07-29T04:56:58.436Z,101432.81
2022-07-29T04:59:52.797Z,101429.97
2022-07-29T05:02:43.475Z,101438.53
2022-07-29T05:05:30.377Z,101442.69
2022-07-29T05:08:17.070Z,101447.63
2022-07-29T05:11:12.213Z,101449.88
2022-07-29T05:13:59.537Z,101446.91
2022-07-29T05:16:46.556Z,101443.06
2022-07-29T05:19:33.192Z,101440.81
2022-07-29T05:22:20.321Z,101441.53
2022-07-29T05:25:09.298Z,101443.22
2022-07-29T05:27:58.039Z,101430.75
2022-07-29T05:30:45.534Z,101431.47
2022-07-29T05:33:36.134Z,101437.63
2022-07-29T05:36:23.639Z,101435.50
2022-07-29T05:39:10.467Z,101428.47
2022-07-29T05:41:57.123Z,101425.84
2022-07-29T05:44:45.354Z,101421.19
2022-07-29T05:47:32.241Z,101419.91
2022-07-29T05:50:20.663Z,101413.53
2022-07-29T05:53:19.104Z,101419.13
2022-07-29T05:56:09.361Z,101403.97
2022-07-29T05:58:56.918Z,101407.88
2022-07-29T06:01:45.454Z,101411.34
2022-07-29T06:04:32.596Z,101403.31
2022-07-29T06:07:19.359Z,101414.25
2022-07-29T06:10:07.092Z,101413.66
2022-07-29T06:12:53.813Z,101409.34
2022-07-29T06:15:40.852Z,101400.69
2022-07-29T06:18:29.922Z,101414.84
2022-07-29T06:21:17.003Z,101411.44
2022-07-29T06:24:03.836Z,101409.03
2022-07-29T06:26:50.620Z,101415.97
2022-07-29T06:29:37.237Z,101407.66
2022-07-29T06:32:27.406Z,101410.69
2022-07-29T06:38:30.917Z,101421.13
2022-07-29T06:41:21.168Z,101421.91
2022-07-29T06:44:07.993Z,101421.97
2022-07-29T06:46:56.408Z,101424.41
2022-07-29T06:49:43.446Z,101421.28
2022-07-29T06:52:31.138Z,101420.13
2022-07-29T06:55:24.830Z,101413.63
2022-07-29T06:58:12.980Z,101413.22
2022-07-29T07:01:03.740Z,101419.69
2022-07-29T07:03:50.666Z,101417.56
2022-07-29T07:06:38.600Z,101414.22
2022-07-29T07:09:40.078Z,101412.44
2022-07-29T07:12:34.619Z,101415.44
2022-07-29T07:15:23.078Z,101417.44
2022-07-29T07:18:25.945Z,101423.34
2022-07-29T07:21:12.726Z,101417.25
2022-07-29T07:24:07.238Z,101418.34
2022-07-29T07:26:55.356Z,101407.25
2022-07-29T07:29:44.340Z,101408.84
2022-07-29T07:32:31.260Z,101406.16
2022-07-29T07:35:17.688Z,101415.44
2022-07-29T07:38:04.493Z,101423.06
2022-07-29T07:40:51.100Z,101417.94
2022-07-29T07:43:39.229Z,101428.41
2022-07-29T07:46:25.922Z,101423.28
2022-07-29T07:49:12.836Z,101427.69
2022-07-29T07:51:59.646Z,101430.09
2022-07-29T07:54:46.210Z,101422.44
2022-07-29T07:57:33.086Z,101415.16
2022-07-29T08:00:23.066Z,101409.81
2022-07-29T08:03:16.808Z,101416.84
2022-07-29T08:06:04.119Z,101413.19
2022-07-29T08:08:51.902Z,101403.88
2022-07-29T08:11:39.016Z,101401.13
2022-07-29T08:14:38.615Z,101407.41
2022-07-29T08:17:27.676Z,101404.59
2022-07-29T08:20:14.402Z,101404.22
2022-07-29T08:23:01.683Z,101406.50
2022-07-29T08:25:50.341Z,101411.19
2022-07-29T08:28:36.951Z,101408.38
2022-07-29T08:31:23.786Z,101401.16
2022-07-29T08:34:11.888Z,101401.75
2022-07-29T08:36:58.971Z,101394.75
2022-07-29T08:39:45.457Z,101394.47
2022-07-29T08:42:33.294Z,101392.28
2022-07-29T08:45:20.048Z,101389.84
2022-07-29T08:48:06.786Z,101384.00
2022-07-29T08:50:59.271Z,101383.66
2022-07-29T08:53:49.334Z,101385.72
2022-07-29T08:56:36.790Z,101380.63
2022-07-29T08:59:27.830Z,101381.41
2022-07-29T09:02:33.228Z,101386.84
2022-07-29T09:05:25.230Z,101383.16
2022-07-29T09:08:14.588Z,101379.97
2022-07-29T09:11:05.553Z,101374.31
2022-07-29T09:13:53.289Z,101373.59
2022-07-29T09:16:53.182Z,101370.03
2022-07-29T09:19:45.517Z,101364.41
2022-07-29T09:22:36.733Z,101361.94
2022-07-29T09:25:38.425Z,101355.06
2022-07-29T09:28:25.801Z,101345.22
2022-07-29T09:31:12.665Z,101358.63
2022-07-29T09:34:01.264Z,101354.44
2022-07-29T09:36:49.898Z,101361.31
2022-07-29T09:39:38.990Z,101351.47
2022-07-29T09:42:34.901Z,101347.56
2022-07-29T09:45:32.465Z,101342.13
2022-07-29T09:48:21.280Z,101347.88
2022-07-29T09:51:07.981Z,101347.38
2022-07-29T09:53:55.326Z,101350.88
2022-07-29T09:56:43.336Z,101351.94
2022-07-29T09:59:31.118Z,101346.75
2022-07-29T10:02:23.541Z,101341.78
2022-07-29T10:05:19.834Z,101354.22
2022-07-29T10:08:08.618Z,101346.41
2022-07-29T10:11:11.538Z,101344.69
2022-07-29T10:13:59.264Z,101345.69
2022-07-29T10:16:47.828Z,101347.28
2022-07-29T10:19:35.823Z,101347.03
2022-07-29T10:22:51.459Z,101338.03
2022-07-29T10:25:29.781Z,101330.72
2022-07-29T10:28:16.999Z,101338.34
2022-07-29T10:31:09.343Z,101332.72
2022-07-29T10:34:07.462Z,101331.78
2022-07-29T10:37:09.696Z,101337.56
2022-07-29T10:40:27.695Z,101342.22
2022-07-29T10:43:21.691Z,101336.66
2022-07-29T10:46:09.253Z,101328.66
2022-07-29T10:49:15.467Z,101340.47
2022-07-29T10:52:06.353Z,101333.97
2022-07-29T10:54:53.751Z,101334.72
2022-07-29T11:00:50.589Z,101320.19
2022-07-29T11:03:52.257Z,101325.53
2022-07-29T11:07:13.302Z,101324.06
2022-07-29T11:10:30.977Z,101305.75
2022-07-29T11:13:49.386Z,101314.50
2022-07-29T11:17:01.977Z,101300.47
2022-07-29T11:19:52.134Z,101303.00
2022-07-29T11:22:43.055Z,101313.09
2022-07-29T11:25:50.417Z,101304.56
2022-07-29T11:28:49.996Z,101308.59
2022-07-29T11:31:42.469Z,101309.63
2022-07-29T11:34:31.446Z,101292.75
2022-07-29T11:37:27.619Z,101293.44
2022-07-29T11:40:25.160Z,101304.91
2022-07-29T11:43:11.867Z,101298.88
2022-07-29T11:46:01.534Z,101295.69
2022-07-29T11:48:48.167Z,101299.28
2022-07-29T11:51:48.177Z,101290.25
2022-07-29T11:54:38.739Z,101293.34
2022-07-29T11:58:04.041Z,101292.53
2022-07-29T12:00:50.880Z,101286.84
2022-07-29T12:03:38.165Z,101288.84
2022-07-29T12:06:25.939Z,101284.50
2022-07-29T12:09:14.771Z,101277.78
2022-07-29T12:12:05.201Z,101275.94
2022-07-29T12:14:53.776Z,101276.78
2022-07-29T12:17:41.831Z,101275.94
2022-07-29T12:20:30.392Z,101273.31
2022-07-29T12:23:17.466Z,101265.03
2022-07-29T12:26:11.033Z,101273.22
2022-07-29T12:29:15.533Z,101264.38
2022-07-29T12:32:14.994Z,101260.66
2022-07-29T12:35:08.876Z,101263.66
2022-07-29T12:37:55.890Z,101260.25
2022-07-29T12:40:47.026Z,101260.38
2022-07-29T12:43:33.807Z,101260.38
2022-07-29T12:46:20.376Z,101254.94
2022-07-29T12:49:08.680Z,101256.50
2022-07-29T12:51:56.716Z,101256.75
2022-07-29T12:54:49.408Z,101243.63
2022-07-29T12:57:47.608Z,101248.50
2022-07-29T13:00:34.638Z,101251.06
2022-07-29T13:03:21.210Z,101250.63
2022-07-29T13:06:09.592Z,101242.19
2022-07-29T13:09:04.906Z,101240.59
2022-07-29T13:11:54.674Z,101241.19
2022-07-29T13:14:43.343Z,101238.19
2022-07-29T13:17:32.617Z,101234.63
2022-07-29T13:20:20.114Z,101227.34
2022-07-29T13:23:07.906Z,101221.72
2022-07-29T13:25:54.659Z,101217.84
2022-07-29T13:28:44.149Z,101215.09
2022-07-29T13:31:30.767Z,101209.34
2022-07-29T13:34:18.137Z,101218.38
2022-07-29T13:37:04.981Z,101212.56
2022-07-29T13:39:53.521Z,101211.66
2022-07-29T13:42:40.800Z,101202.09
2022-07-29T13:45:29.218Z,101200.84
2022-07-29T13:48:16.016Z,101199.06
2022-07-29T13:51:03.192Z,101195.22
2022-07-29T13:53:49.493Z,101195.63
2022-07-29T13:56:37.599Z,101194.31
2022-07-29T13:59:24.353Z,101194.81
2022-07-29T14:02:13.320Z,101199.38
2022-07-29T14:05:07.659Z,101188.81
2022-07-29T14:07:55.198Z,101190.94
2022-07-29T14:10:42.129Z,101197.69
2022-07-29T14:13:30.430Z,101194.56
2022-07-29T14:16:18.720Z,101192.72
2022-07-29T14:19:05.736Z,101191.72
2022-07-29T14:21:52.425Z,101185.16
2022-07-29T14:24:39.150Z,101189.72
2022-07-29T14:27:38.074Z,101185.09
2022-07-29T14:30:26.498Z,101184.00
2022-07-29T14:33:13.333Z,101182.28
2022-07-29T14:36:01.186Z,101179.13
2022-07-29T14:38:48.433Z,101176.84
2022-07-29T14:41:34.930Z,101181.13
2022-07-29T14:44:21.506Z,101172.25
2022-07-29T14:47:10.019Z,101173.25
2022-07-29T14:49:56.430Z,101170.53
2022-07-29T14:52:43.175Z,101169.41
2022-07-29T14:55:30.152Z,101166.19
2022-07-29T14:58:16.840Z,101172.78
2022-07-29T15:01:03.611Z,101171.38
2022-07-29T15:03:51.775Z,101173.66
2022-07-29T15:06:39.019Z,101166.56
2022-07-29T15:09:25.806Z,101167.41
2022-07-29T15:12:12.685Z,101169.25
2022-07-29T15:14:59.433Z,101163.56
2022-07-29T15:17:46.639Z,101160.22
2022-07-29T15:20:34.794Z,101160.38
2022-07-29T15:23:21.631Z,101161.50
2022-07-29T15:26:08.531Z,101158.16
2022-07-29T15:28:56.632Z,101157.03
2022-07-29T15:31:43.359Z,101149.56
2022-07-29T15:34:30.255Z,101125.44
2022-07-29T15:37:18.396Z,101155.38
2022-07-29T15:40:06.212Z,101148.50
2022-07-29T15:42:52.545Z,101148.50
2022-07-29T15:45:40.561Z,101156.81
2022-07-29T15:48:27.488Z,101142.63
2022-07-29T15:51:14.321Z,101143.94
2022-07-29T15:54:03.004Z,101146.50
2022-07-29T15:56:49.269Z,101147.38
2022-07-29T15:59:36.011Z,101151.59
2022-07-29T16:02:22.921Z,101159.94
2022-07-29T16:05:09.890Z,101147.94
2022-07-29T16:07:57.263Z,101140.22
2022-07-29T16:10:45.448Z,101139.06
2022-07-29T16:13:32.212Z,101143.50
2022-07-29T16:16:19.378Z,101143.47
2022-07-29T16:19:31.269Z,101139.72
2022-07-29T16:22:18.058Z,101127.78
2022-07-29T16:25:04.985Z,101120.31
2022-07-29T16:27:55.985Z,101121.47
2022-07-29T16:30:45.975Z,101124.69
2022-07-29T16:33:54.342Z,101117.66
2022-07-29T16:36:39.601Z,101117.22
2022-07-29T16:39:26.238Z,101109.78
2022-07-29T16:42:30.750Z,101112.81
2022-07-29T16:45:21.545Z,101112.13
2022-07-29T16:48:08.341Z,101107.16
2022-07-29T16:50:56.232Z,101113.06
2022-07-29T16:53:43.173Z,101113.66
2022-07-29T16:56:29.927Z,101113.66
2022-07-29T16:59:16.629Z,101106.94
2022-07-29T17:02:05.123Z,101109.22
2022-07-29T17:04:52.003Z,101103.47
2022-07-29T17:07:38.549Z,101108.16
2022-07-29T17:10:26.606Z,101103.31
2022-07-29T17:13:14.529Z,101105.59
2022-07-29T17:16:01.431Z,101104.72
2022-07-29T17:18:49.343Z,101114.56
2022-07-29T17:21:36.235Z,101107.28
2022-07-29T17:24:35.040Z,101098.88
2022-07-29T17:27:21.824Z,101105.31
2022-07-29T17:30:11.293Z,101106.44
2022-07-29T17:32:58.073Z,101111.84
2022-07-29T17:36:03.394Z,101113.25
2022-07-29T17:38:50.436Z,101107.72
2022-07-29T17:41:36.982Z,101114.56
2022-07-29T17:44:26.041Z,101109.81
2022-07-29T17:47:15.946Z,101105.88
2022-07-29T17:50:03.656Z,101114.81
2022-07-29T17:52:51.589Z,101109.31
2022-07-29T17:55:39.551Z,101112.03
2022-07-29T17:58:26.382Z,101122.41
2022-07-29T18:01:12.870Z,101129.38
2022-07-29T18:04:00.719Z,101123.47
2022-07-29T18:06:47.476Z,101122.88
2022-07-29T18:09:35.540Z,101119.94
2022-07-29T18:12:22.465Z,101120.97
2022-07-29T18:15:09.642Z,101117.41
2022-07-29T18:17:57.980Z,101122.16
2022-07-29T18:20:45.666Z,101120.28
2022-07-29T18:23:32.608Z,101120.09
2022-07-29T18:26:20.742Z,101128.50
2022-07-29T18:29:07.652Z,101125.69
2022-07-29T18:31:58.938Z,101127.44
2022-07-29T18:34:45.714Z,101128.78
2022-07-29T18:38:00.870Z,101131.88
2022-07-29T18:40:42.509Z,101136.44
2022-07-29T18:43:33.473Z,101133.25
2022-07-29T18:46:20.473Z,101138.84
2022-07-29T18:49:08.296Z,101140.69
2022-07-29T18:51:56.996Z,101146.88
2022-07-29T18:54:43.639Z,101146.84
2022-07-29T18:57:54.920Z,101142.16
2022-07-29T19:00:38.251Z,101141.63
2022-07-29T19:03:24.955Z,101142.81
2022-07-29T19:06:11.643Z,101148.66
2022-07-29T19:08:58.726Z,101143.44
2022-07-29T19:11:45.588Z,101146.47
2022-07-29T19:14:32.325Z,101156.69
2022-07-29T19:17:24.684Z,101157.38
2022-07-29T19:20:12.223Z,101164.03
2022-07-29T19:22:58.765Z,101162.97
2022-07-29T19:25:53.201Z,101160.41
2022-07-29T19:28:42.149Z,101174.34
2022-07-29T19:31:37.216Z,101178.78
2022-07-29T19:34:25.349Z,101175.13
2022-07-29T19:37:12.628Z,101176.16
2022-07-29T19:40:01.873Z,101180.78
2022-07-29T19:42:51.659Z,101181.97
2022-07-29T19:45:38.314Z,101185.75
2022-07-29T19:48:25.241Z,101182.06
2022-07-29T19:51:13.299Z,101177.66
2022-07-29T19:54:01.829Z,101183.69
2022-07-29T19:56:48.451Z,101185.03
2022-07-29T19:59:36.341Z,101186.13
2022-07-29T20:02:23.801Z,101193.44
2022-07-29T20:05:10.974Z,101188.34
2022-07-29T20:07:59.364Z,101186.00
2022-07-29T20:10:46.093Z,101180.16
2022-07-29T20:13:35.347Z,101188.66
2022-07-29T20:16:22.791Z,101188.66
2022-07-29T20:19:12.074Z,101187.94
2022-07-29T20:21:59.077Z,101174.69
2022-07-29T20:24:47.676Z,101186.72
2022-07-29T20:27:36.924Z,101175.97
2022-07-29T20:30:24.295Z,101185.13
2022-07-29T20:33:11.737Z,101191.97
2022-07-29T20:35:58.569Z,101188.97
2022-07-29T20:38:45.240Z,101181.63
2022-07-29T20:41:34.008Z,101188.47
2022-07-29T20:44:20.976Z,101190.81
2022-07-29T20:47:07.740Z,101188.13
2022-07-29T20:49:54.712Z,101182.66
2022-07-29T20:52:43.400Z,101186.63
2022-07-29T20:55:33.110Z,101186.81
2022-07-29T20:58:25.983Z,101191.06
2022-07-29T21:01:13.674Z,101191.47
2022-07-29T21:04:01.380Z,101190.13
2022-07-29T21:06:52.039Z,101198.50
2022-07-29T21:09:39.529Z,101204.38
2022-07-29T21:12:26.490Z,101191.72
2022-07-29T21:15:15.973Z,101188.84
2022-07-29T21:18:06.093Z,101184.53
2022-07-29T21:20:55.822Z,101197.69
2022-07-29T21:23:50.022Z,101201.66
2022-07-29T21:26:38.712Z,101189.88
2022-07-29T21:29:28.814Z,101194.94
2022-07-29T21:32:27.402Z,101204.41
2022-07-29T21:35:31.375Z,101204.97
2022-07-29T21:38:25.625Z,101197.22
2022-07-29T21:41:15.493Z,101202.19
2022-07-29T21:44:02.801Z,101205.41
2022-07-29T21:46:50.823Z,101207.94
2022-07-29T21:49:39.185Z,101208.56
2022-07-29T21:52:25.847Z,101203.63
2022-07-29T21:55:13.906Z,101205.78
2022-07-29T21:58:00.716Z,101207.00
2022-07-29T22:00:47.450Z,101207.44
2022-07-29T22:03:34.291Z,101206.66
2022-07-29T22:06:22.358Z,101214.19
2022-07-29T22:09:09.049Z,101206.50
2022-07-29T22:11:56.136Z,101205.72
2022-07-29T22:14:42.831Z,101205.63
2022-07-29T22:17:29.601Z,101196.72
2022-07-29T22:20:16.593Z,101198.75
2022-07-29T22:23:04.531Z,101202.56
2022-07-29T22:25:51.407Z,101192.19
2022-07-29T22:28:37.963Z,101196.22
2022-07-29T22:31:24.987Z,101199.16
2022-07-29T22:34:13.443Z,101198.63
2022-07-29T22:37:00.495Z,101199.22
2022-07-29T22:39:48.825Z,101192.56
2022-07-29T22:42:35.898Z,101203.56
2022-07-29T22:45:27.640Z,101201.38
2022-07-29T22:48:14.343Z,101197.06
2022-07-29T22:51:01.438Z,101195.66
2022-07-29T22:53:48.100Z,101189.69
2022-07-29T22:56:36.834Z,101187.44
2022-07-29T22:59:23.389Z,101181.13
2022-07-29T23:02:10.042Z,101186.13
2022-07-29T23:04:56.853Z,101178.47
2022-07-29T23:07:43.587Z,101180.53
2022-07-29T23:10:30.399Z,101180.53
2022-07-29T23:13:18.404Z,101184.63
2022-07-29T23:16:05.679Z,101173.94
2022-07-29T23:18:53.156Z,101181.63
2022-07-29T23:21:39.723Z,101180.13
2022-07-29T23:24:26.455Z,101174.16
2022-07-29T23:27:13.210Z,101171.78
2022-07-29T23:30:01.331Z,101165.94
2022-07-29T23:32:48.025Z,101162.78
2022-07-29T23:35:34.830Z,101165.38
2022-07-29T23:38:21.668Z,101166.63
2022-07-29T23:41:09.848Z,101166.97
2022-07-29T23:43:56.593Z,101172.25
2022-07-29T23:46:44.839Z,101165.16
2022-07-29T23:49:31.475Z,101167.25
2022-07-29T23:52:18.925Z,101160.97
2022-07-29T23:55:36.454Z,101170.25
2022-07-29T23:58:13.013Z,101160.88
