createdAt,value
2023-12-05T00:03:10.899Z,9.93
2023-12-05T00:08:18.935Z,9.73
2023-12-05T00:13:22.380Z,10.07
2023-12-05T00:18:26.735Z,8.97
2023-12-05T00:23:33.716Z,10.40
2023-12-05T00:28:37.143Z,9.33
2023-12-05T00:33:40.817Z,10.13
2023-12-05T00:38:45.889Z,8.60
2023-12-05T00:43:49.262Z,9.87
2023-12-05T00:48:52.838Z,7.43
2023-12-05T00:53:57.933Z,9.20
2023-12-05T00:59:01.444Z,9.07
2023-12-05T01:04:44.765Z,10.13
2023-12-05T01:09:52.777Z,9.77
2023-12-05T01:15:01.329Z,9.07
2023-12-05T01:20:08.046Z,9.63
2023-12-05T01:25:13.188Z,9.53
2023-12-05T01:30:25.052Z,9.60
2023-12-05T01:35:29.558Z,10.70
2023-12-05T01:40:34.411Z,9.50
2023-12-05T01:45:59.097Z,9.30
2023-12-05T01:51:04.107Z,9.57
2023-12-05T01:56:12.620Z,10.00
2023-12-05T02:01:17.944Z,9.43
2023-12-05T02:06:41.652Z,9.23
2023-12-05T02:12:08.915Z,10.00
2023-12-05T02:17:40.712Z,9.20
2023-12-05T02:23:21.377Z,9.70
2023-12-05T02:28:27.669Z,10.57
2023-12-05T02:33:34.489Z,9.77
2023-12-05T02:38:47.628Z,10.43
2023-12-05T02:44:01.432Z,10.70
2023-12-05T02:49:06.461Z,10.70
2023-12-05T02:54:10.058Z,10.53
2023-12-05T02:59:14.851Z,9.87
2023-12-05T03:04:19.736Z,9.93
2023-12-05T03:09:23.286Z,9.43
2023-12-05T03:14:28.442Z,9.27
2023-12-05T03:19:34.340Z,8.73
2023-12-05T03:24:40.128Z,9.67
2023-12-05T03:29:45.592Z,8.80
2023-12-05T03:34:50.241Z,9.23
2023-12-05T03:39:53.990Z,10.20
2023-12-05T03:44:59.045Z,9.70
2023-12-05T03:50:02.682Z,9.33
2023-12-05T03:55:06.512Z,9.37
2023-12-05T04:00:13.896Z,9.97
2023-12-05T04:05:18.025Z,9.90
2023-12-05T04:10:24.267Z,9.73
2023-12-05T04:15:29.934Z,9.23
2023-12-05T04:20:33.182Z,9.73
2023-12-05T04:25:36.421Z,8.80
2023-12-05T04:30:41.792Z,9.23
2023-12-05T04:35:45.751Z,8.73
2023-12-05T04:40:49.040Z,10.27
2023-12-05T04:45:54.412Z,9.70
2023-12-05T04:50:57.682Z,10.13
2023-12-05T04:56:01.052Z,10.07
2023-12-05T05:01:07.294Z,10.03
2023-12-05T05:06:12.626Z,9.53
2023-12-05T05:11:16.898Z,9.90
2023-12-05T05:16:21.825Z,9.97
2023-12-05T05:21:25.418Z,9.73
2023-12-05T05:26:29.050Z,10.17
2023-12-05T05:31:34.743Z,8.70
2023-12-05T05:36:39.111Z,9.13
2023-12-05T05:41:42.828Z,9.77
2023-12-05T05:46:49.126Z,9.97
2023-12-05T05:51:55.178Z,10.03
2023-12-05T05:56:59.847Z,9.37
2023-12-05T06:02:06.268Z,10.33
2023-12-05T06:07:10.322Z,8.00
2023-12-05T06:12:13.818Z,10.27
2023-12-05T06:17:20.064Z,10.90
2023-12-05T06:22:24.983Z,10.73
2023-12-05T06:27:28.482Z,10.57
2023-12-05T06:32:33.631Z,11.80
2023-12-05T06:37:39.852Z,11.00
2023-12-05T06:42:43.435Z,11.40
2023-12-05T06:47:49.160Z,10.80
2023-12-05T06:52:53.250Z,11.80
2023-12-05T06:57:56.846Z,10.97
2023-12-05T07:03:02.938Z,11.10
2023-12-05T07:08:08.189Z,11.07
2023-12-05T07:13:11.524Z,11.20
2023-12-05T07:18:17.728Z,12.27
2023-12-05T07:23:23.034Z,10.90
2023-12-05T07:28:26.572Z,11.10
2023-12-05T07:33:34.295Z,11.10
2023-12-05T07:38:38.641Z,10.20
2023-12-05T07:43:42.787Z,10.77
2023-12-05T07:48:47.926Z,10.80
2023-12-05T07:53:54.367Z,11.67
2023-12-05T07:59:01.982Z,11.23
2023-12-05T08:04:07.281Z,10.27
2023-12-05T08:09:12.688Z,11.63
2023-12-05T08:14:16.396Z,9.90
2023-12-05T08:19:22.395Z,10.57
2023-12-05T08:24:26.119Z,11.37
2023-12-05T08:29:30.396Z,11.00
2023-12-05T08:34:35.468Z,10.60
2023-12-05T08:39:39.034Z,10.00
2023-12-05T08:44:42.620Z,10.50
2023-12-05T08:49:47.464Z,10.30
2023-12-05T08:54:50.970Z,10.90
2023-12-05T08:59:57.170Z,9.20
2023-12-05T09:05:03.636Z,9.83
2023-12-05T09:10:08.196Z,9.90
2023-12-05T09:15:11.772Z,9.97
2023-12-05T09:20:17.683Z,10.33
2023-12-05T09:25:21.109Z,11.20
2023-12-05T09:30:25.700Z,10.30
2023-12-05T09:35:30.688Z,10.17
2023-12-05T09:40:34.196Z,9.63
2023-12-05T09:45:40.941Z,10.47
2023-12-05T09:50:45.979Z,9.77
2023-12-05T09:55:49.764Z,8.93
2023-12-05T10:00:54.531Z,9.93
2023-12-05T10:06:01.833Z,10.40
2023-12-05T10:11:07.385Z,9.87
2023-12-05T10:16:12.245Z,10.03
2023-12-05T10:21:18.515Z,9.60
2023-12-05T10:26:21.859Z,10.10
2023-12-05T10:31:25.973Z,10.27
2023-12-05T10:36:31.190Z,10.37
2023-12-05T10:41:36.312Z,9.97
2023-12-05T10:46:39.609Z,9.13
2023-12-05T10:51:45.240Z,9.80
2023-12-05T10:56:58.542Z,9.57
2023-12-05T11:02:02.569Z,8.60
2023-12-05T11:07:09.700Z,9.03
2023-12-05T11:12:15.000Z,8.90
2023-12-05T11:17:21.910Z,9.33
2023-12-05T11:22:38.670Z,8.60
2023-12-05T11:27:55.010Z,8.43
2023-12-05T11:33:09.069Z,7.80
2023-12-05T11:38:16.730Z,8.27
2023-12-05T11:43:20.037Z,8.73
2023-12-05T11:48:25.965Z,9.13
2023-12-05T11:53:31.685Z,9.30
2023-12-05T11:58:36.956Z,9.50
2023-12-05T12:03:49.004Z,8.57
2023-12-05T12:08:55.730Z,8.57
2023-12-05T12:13:59.678Z,9.10
2023-12-05T12:19:06.064Z,8.90
2023-12-05T12:24:19.528Z,8.77
2023-12-05T12:29:24.653Z,8.77
2023-12-05T12:34:28.753Z,8.63
2023-12-05T12:39:37.534Z,9.53
2023-12-05T12:44:41.418Z,8.80
2023-12-05T12:49:45.545Z,8.87
2023-12-05T12:54:51.783Z,8.50
2023-12-05T13:00:29.852Z,8.53
2023-12-05T13:05:31.560Z,8.60
2023-12-05T13:10:38.530Z,8.57
2023-12-05T13:15:46.433Z,8.93
2023-12-05T13:20:53.026Z,9.43
2023-12-05T13:25:58.565Z,8.10
2023-12-05T13:31:02.518Z,8.83
2023-12-05T13:36:07.424Z,8.53
2023-12-05T13:41:12.562Z,9.03
2023-12-05T13:46:16.480Z,8.93
2023-12-05T13:51:23.197Z,9.03
2023-12-05T13:56:33.564Z,8.80
2023-12-05T14:01:37.518Z,8.87
2023-12-05T14:06:41.484Z,9.57
2023-12-05T14:11:46.485Z,9.70
2023-12-05T14:16:49.890Z,8.57
2023-12-05T14:21:55.437Z,9.73
2023-12-05T14:27:02.832Z,9.47
2023-12-05T14:32:08.008Z,9.83
2023-12-05T14:37:11.715Z,9.67
2023-12-05T14:42:18.357Z,10.07
2023-12-05T14:47:23.923Z,9.10
2023-12-05T14:52:28.268Z,9.33
2023-12-05T14:57:33.350Z,9.83
2023-12-05T15:02:39.819Z,10.13
2023-12-05T15:07:45.332Z,9.00
2023-12-05T15:12:56.449Z,9.30
2023-12-05T15:17:59.892Z,8.53
2023-12-05T15:23:03.764Z,9.47
2023-12-05T15:28:13.049Z,9.57
2023-12-05T15:33:20.936Z,9.53
2023-12-05T15:38:29.112Z,14.10
2023-12-05T15:43:38.044Z,9.43
2023-12-05T15:48:46.025Z,9.90
2023-12-05T15:53:50.980Z,10.57
2023-12-05T15:58:57.053Z,10.17
2023-12-05T16:04:00.528Z,9.13
2023-12-05T16:09:06.072Z,9.20
2023-12-05T16:14:11.329Z,9.67
2023-12-05T16:19:15.014Z,9.63
2023-12-05T16:24:18.712Z,9.10
2023-12-05T16:29:26.118Z,9.50
2023-12-05T16:34:30.144Z,9.53
2023-12-05T16:39:34.075Z,8.47
2023-12-05T16:44:44.188Z,9.70
2023-12-05T16:49:47.944Z,9.27
2023-12-05T16:54:54.444Z,10.27
2023-12-05T16:59:59.267Z,9.03
2023-12-05T17:05:02.908Z,9.67
2023-12-05T17:10:09.614Z,9.37
2023-12-05T17:15:14.681Z,8.97
2023-12-05T17:20:19.982Z,8.80
2023-12-05T17:25:24.818Z,10.07
2023-12-05T17:30:30.194Z,9.47
2023-12-05T17:35:38.607Z,9.73
2023-12-05T17:40:42.310Z,9.47
2023-12-05T17:45:48.543Z,9.70
2023-12-05T17:50:52.537Z,9.40
2023-12-05T17:55:56.260Z,9.77
2023-12-05T18:01:03.626Z,10.20
2023-12-05T18:06:09.010Z,9.73
2023-12-05T18:11:14.690Z,9.57
2023-12-05T18:16:20.469Z,10.37
2023-12-05T18:21:24.192Z,10.87
2023-12-05T18:26:28.233Z,10.43
2023-12-05T18:31:36.184Z,10.03
2023-12-05T18:36:41.267Z,10.60
2023-12-05T18:41:45.106Z,10.33
2023-12-05T18:46:50.581Z,11.77
2023-12-05T18:51:57.010Z,12.50
2023-12-05T18:57:01.125Z,10.90
2023-12-05T19:02:06.348Z,12.30
2023-12-05T19:07:12.618Z,12.47
2023-12-05T19:12:16.656Z,11.53
2023-12-05T19:17:22.074Z,11.97
2023-12-05T19:22:28.224Z,11.03
2023-12-05T19:27:32.964Z,11.07
2023-12-05T19:32:38.871Z,11.00
2023-12-05T19:37:43.596Z,10.83
2023-12-05T19:42:47.057Z,10.63
2023-12-05T19:47:55.248Z,10.47
2023-12-05T19:52:59.849Z,13.83
2023-12-05T19:58:05.505Z,10.80
2023-12-05T20:03:10.964Z,11.43
2023-12-05T20:08:15.059Z,11.20
2023-12-05T20:13:19.671Z,11.27
2023-12-05T20:18:24.519Z,11.20
2023-12-05T20:23:29.526Z,11.20
2023-12-05T20:28:33.654Z,11.03
2023-12-05T20:33:38.691Z,12.77
2023-12-05T20:38:42.457Z,11.40
2023-12-05T20:43:47.086Z,12.27
2023-12-05T20:48:52.320Z,11.57
2023-12-05T20:53:57.833Z,12.03
2023-12-05T20:59:01.133Z,12.23
2023-12-05T21:04:06.569Z,11.23
2023-12-05T21:09:13.441Z,11.97
2023-12-05T21:14:18.273Z,12.23
2023-12-05T21:19:28.199Z,11.43
2023-12-05T21:24:35.420Z,11.90
2023-12-05T21:29:41.023Z,11.60
2023-12-05T21:34:47.641Z,11.73
2023-12-05T21:39:51.496Z,11.07
2023-12-05T21:44:55.222Z,11.20
2023-12-05T21:50:00.053Z,11.30
2023-12-05T21:55:04.341Z,12.27
2023-12-05T22:00:10.180Z,11.67
2023-12-05T22:05:15.509Z,11.53
2023-12-05T22:10:19.267Z,12.00
2023-12-05T22:15:23.300Z,11.37
2023-12-05T22:20:28.283Z,12.17
2023-12-05T22:25:32.339Z,11.30
2023-12-05T22:30:36.986Z,10.47
2023-12-05T22:35:43.632Z,10.93
2023-12-05T22:40:47.346Z,10.73
2023-12-05T22:45:52.611Z,10.80
2023-12-05T22:50:57.260Z,10.73
2023-12-05T22:56:00.973Z,11.57
2023-12-05T23:01:04.492Z,11.53
2023-12-05T23:06:10.423Z,11.83
2023-12-05T23:11:16.669Z,10.70
2023-12-05T23:16:20.557Z,11.53
2023-12-05T23:21:25.477Z,12.00
2023-12-05T23:26:29.627Z,10.53
2023-12-05T23:31:33.359Z,11.23
2023-12-05T23:36:38.442Z,11.60
2023-12-05T23:41:43.209Z,10.93
2023-12-05T23:46:46.751Z,11.57
2023-12-05T23:51:53.702Z,11.03
2023-12-05T23:56:57.080Z,11.47
