createdAt,value
2019-03-13T00:01:36.464Z,10.57
2019-03-13T00:04:06.120Z,11.90
2019-03-13T00:06:35.926Z,10.60
2019-03-13T00:09:07.902Z,11.00
2019-03-13T00:11:37.586Z,10.47
2019-03-13T00:14:07.335Z,10.87
2019-03-13T00:16:37.063Z,10.70
2019-03-13T00:19:06.631Z,11.40
2019-03-13T00:21:36.173Z,11.23
2019-03-13T00:24:05.765Z,10.80
2019-03-13T00:26:35.266Z,11.20
2019-03-13T00:29:04.828Z,11.70
2019-03-13T00:31:34.444Z,11.90
2019-03-13T00:34:03.976Z,12.10
2019-03-13T00:36:33.484Z,12.83
2019-03-13T00:39:04.649Z,12.40
2019-03-13T00:41:34.136Z,11.80
2019-03-13T00:44:03.663Z,12.10
2019-03-13T00:46:33.254Z,11.47
2019-03-13T00:49:02.769Z,12.50
2019-03-13T00:51:32.323Z,12.40
2019-03-13T00:54:02.257Z,13.43
2019-03-13T00:56:31.760Z,12.23
2019-03-13T00:59:01.294Z,11.27
2019-03-13T01:01:32.458Z,12.10
2019-03-13T01:04:03.587Z,11.30
2019-03-13T01:06:34.722Z,12.27
2019-03-13T01:09:06.293Z,11.53
2019-03-13T01:11:35.801Z,12.63
2019-03-13T01:14:05.536Z,12.23
2019-03-13T01:16:35.082Z,11.00
2019-03-13T01:19:04.821Z,10.37
2019-03-13T01:21:34.346Z,9.93
2019-03-13T01:24:04.031Z,10.90
2019-03-13T01:26:33.547Z,9.40
2019-03-13T01:29:03.055Z,9.50
2019-03-13T01:31:34.208Z,9.27
2019-03-13T01:34:05.364Z,8.47
2019-03-13T01:36:34.929Z,7.90
2019-03-13T01:39:06.719Z,8.57
2019-03-13T01:41:36.293Z,7.27
2019-03-13T01:44:05.863Z,7.40
2019-03-13T01:46:35.351Z,8.30
2019-03-13T01:49:04.948Z,6.80
2019-03-13T01:51:34.472Z,7.23
2019-03-13T01:54:04.038Z,5.10
2019-03-13T01:56:33.567Z,6.57
2019-03-13T01:59:03.045Z,6.23
2019-03-13T02:01:32.557Z,6.07
2019-03-13T02:04:02.084Z,6.30
2019-03-13T02:06:31.853Z,4.60
2019-03-13T02:09:01.438Z,6.20
2019-03-13T02:11:31.033Z,6.17
2019-03-13T02:14:00.547Z,5.77
2019-03-13T02:16:30.048Z,5.53
2019-03-13T02:18:59.678Z,5.27
2019-03-13T02:21:29.168Z,5.33
2019-03-13T02:23:58.751Z,5.50
2019-03-13T02:26:28.266Z,4.80
2019-03-13T02:28:57.785Z,4.47
2019-03-13T02:31:27.281Z,5.60
2019-03-13T02:33:56.860Z,4.90
2019-03-13T02:36:27.349Z,5.20
2019-03-13T02:38:56.959Z,5.60
2019-03-13T02:41:26.464Z,4.93
2019-03-13T02:43:55.980Z,6.23
2019-03-13T02:46:25.497Z,5.30
2019-03-13T02:48:55.115Z,5.03
2019-03-13T02:51:24.697Z,6.40
2019-03-13T02:53:54.791Z,5.33
2019-03-13T02:56:24.500Z,5.63
2019-03-13T02:58:54.067Z,5.27
2019-03-13T03:01:28.151Z,6.20
2019-03-13T03:03:59.481Z,4.90
2019-03-13T03:06:29.005Z,5.93
2019-03-13T03:08:58.478Z,4.60
2019-03-13T03:11:30.017Z,5.67
2019-03-13T03:13:59.553Z,4.83
2019-03-13T03:16:29.076Z,4.87
2019-03-13T03:18:58.589Z,4.33
2019-03-13T03:21:28.174Z,3.90
2019-03-13T03:23:57.646Z,4.47
2019-03-13T03:26:27.298Z,5.33
2019-03-13T03:28:56.988Z,6.03
2019-03-13T03:31:26.477Z,5.00
2019-03-13T03:33:59.729Z,5.40
2019-03-13T03:36:29.955Z,5.37
2019-03-13T03:38:59.682Z,4.60
2019-03-13T03:41:29.619Z,6.03
2019-03-13T03:43:59.503Z,5.83
2019-03-13T03:46:29.004Z,4.73
2019-03-13T03:48:58.521Z,6.17
2019-03-13T03:51:28.041Z,4.73
2019-03-13T03:53:58.582Z,4.33
2019-03-13T03:56:28.081Z,5.33
2019-03-13T03:58:57.670Z,5.00
2019-03-13T04:01:27.206Z,5.10
2019-03-13T04:03:56.800Z,5.17
2019-03-13T04:06:26.308Z,5.67
2019-03-13T04:08:55.824Z,5.20
2019-03-13T04:11:25.305Z,4.97
2019-03-13T04:13:55.075Z,6.03
2019-03-13T04:16:25.656Z,5.80
2019-03-13T04:18:55.198Z,5.20
2019-03-13T04:21:24.861Z,6.07
2019-03-13T04:23:54.334Z,4.77
2019-03-13T04:26:23.825Z,5.00
2019-03-13T04:28:53.348Z,6.13
2019-03-13T04:31:22.848Z,4.93
2019-03-13T04:33:52.427Z,5.50
2019-03-13T04:36:21.965Z,5.10
2019-03-13T04:38:51.547Z,5.90
2019-03-13T04:41:21.079Z,6.73
2019-03-13T04:43:50.645Z,5.47
2019-03-13T04:46:20.138Z,4.50
2019-03-13T04:48:49.837Z,5.30
2019-03-13T04:51:19.331Z,4.70
2019-03-13T04:53:48.833Z,5.00
2019-03-13T04:56:19.979Z,6.67
2019-03-13T04:58:49.510Z,5.83
2019-03-13T05:01:19.386Z,6.00
2019-03-13T05:03:48.964Z,5.10
2019-03-13T05:06:19.768Z,5.20
2019-03-13T05:08:50.990Z,5.67
2019-03-13T05:11:20.482Z,5.33
2019-03-13T05:13:50.261Z,5.93
2019-03-13T05:16:19.842Z,6.43
2019-03-13T05:18:49.349Z,5.33
2019-03-13T05:21:18.950Z,4.37
2019-03-13T05:23:48.527Z,5.40
2019-03-13T05:26:18.075Z,5.93
2019-03-13T05:28:47.937Z,4.70
2019-03-13T05:31:17.512Z,5.27
2019-03-13T05:33:47.026Z,5.40
2019-03-13T05:36:17.222Z,4.80
2019-03-13T05:38:46.818Z,4.93
2019-03-13T05:41:16.398Z,5.83
2019-03-13T05:43:46.116Z,5.27
2019-03-13T05:46:15.619Z,6.07
2019-03-13T05:48:45.100Z,4.60
2019-03-13T05:51:14.640Z,5.87
2019-03-13T05:53:44.133Z,5.80
2019-03-13T05:56:13.643Z,4.87
2019-03-13T05:58:43.152Z,6.20
2019-03-13T06:01:12.621Z,6.37
2019-03-13T06:03:42.196Z,5.30
2019-03-13T06:06:15.294Z,6.50
2019-03-13T06:08:49.822Z,5.20
2019-03-13T06:11:19.352Z,6.53
2019-03-13T06:13:48.881Z,6.10
2019-03-13T06:16:18.400Z,6.80
2019-03-13T06:18:47.920Z,5.43
2019-03-13T06:21:17.441Z,7.77
2019-03-13T06:23:48.103Z,5.30
2019-03-13T06:26:17.837Z,5.93
2019-03-13T06:28:47.327Z,5.90
2019-03-13T06:31:16.818Z,5.80
2019-03-13T06:33:46.598Z,6.17
2019-03-13T06:36:16.096Z,6.03
2019-03-13T06:38:45.585Z,5.60
2019-03-13T06:41:15.327Z,8.63
2019-03-13T06:43:44.833Z,7.80
2019-03-13T06:46:14.349Z,6.53
2019-03-13T06:48:43.894Z,5.77
2019-03-13T06:51:13.406Z,5.70
2019-03-13T06:53:42.914Z,6.73
2019-03-13T06:56:12.450Z,6.33
2019-03-13T06:58:46.608Z,5.37
2019-03-13T07:01:17.753Z,5.60
2019-03-13T07:03:54.307Z,5.90
2019-03-13T07:06:37.266Z,6.60
2019-03-13T07:09:08.396Z,5.43
2019-03-13T07:11:39.697Z,5.50
2019-03-13T07:14:22.541Z,5.70
2019-03-13T07:16:53.765Z,6.20
2019-03-13T07:19:24.889Z,5.67
2019-03-13T07:22:02.137Z,5.50
2019-03-13T07:24:48.323Z,5.90
2019-03-13T07:27:19.516Z,5.23
2019-03-13T07:29:53.587Z,5.30
2019-03-13T07:32:25.772Z,6.20
2019-03-13T07:34:59.499Z,5.90
2019-03-13T07:37:45.758Z,5.53
2019-03-13T07:40:25.792Z,6.37
2019-03-13T07:42:56.941Z,5.60
2019-03-13T07:45:28.105Z,4.50
2019-03-13T07:48:06.040Z,4.63
2019-03-13T07:50:39.894Z,4.23
2019-03-13T07:53:14.204Z,5.17
2019-03-13T07:55:45.320Z,4.63
2019-03-13T07:58:22.459Z,5.60
2019-03-13T08:00:56.568Z,5.20
2019-03-13T08:03:30.460Z,5.70
2019-03-13T08:06:07.745Z,4.87
2019-03-13T08:08:53.716Z,5.07
2019-03-13T08:11:27.934Z,4.90
2019-03-13T08:14:10.873Z,5.47
2019-03-13T08:16:44.983Z,5.30
2019-03-13T08:19:32.388Z,6.07
2019-03-13T08:22:13.571Z,5.53
2019-03-13T08:24:47.370Z,5.03
2019-03-13T08:27:24.605Z,5.80
2019-03-13T08:30:10.641Z,4.70
2019-03-13T08:32:42.064Z,5.53
2019-03-13T08:35:21.919Z,5.97
2019-03-13T08:38:10.299Z,5.27
2019-03-13T08:40:49.906Z,5.37
2019-03-13T08:43:26.532Z,7.70
2019-03-13T08:46:12.243Z,5.50
2019-03-13T08:48:46.156Z,5.00
2019-03-13T08:51:23.254Z,5.70
2019-03-13T08:54:00.007Z,4.63
2019-03-13T08:56:46.864Z,4.97
2019-03-13T08:59:34.206Z,4.80
2019-03-13T09:02:17.515Z,5.63
2019-03-13T09:04:51.453Z,4.83
2019-03-13T09:07:34.737Z,4.57
2019-03-13T09:10:08.965Z,5.63
2019-03-13T09:12:40.165Z,5.83
2019-03-13T09:15:15.175Z,5.00
2019-03-13T09:17:46.277Z,6.77
2019-03-13T09:20:17.473Z,5.40
2019-03-13T09:22:48.627Z,5.33
2019-03-13T09:25:25.842Z,4.67
2019-03-13T09:28:05.777Z,6.17
2019-03-13T09:30:36.941Z,5.60
2019-03-13T09:33:08.067Z,5.90
2019-03-13T09:35:51.028Z,5.50
2019-03-13T09:38:31.229Z,5.10
2019-03-13T09:41:12.036Z,5.87
2019-03-13T09:43:45.630Z,4.90
2019-03-13T09:46:28.821Z,5.70
2019-03-13T09:49:14.537Z,5.90
2019-03-13T09:52:01.247Z,5.40
2019-03-13T09:54:35.183Z,5.20
2019-03-13T09:57:06.364Z,5.60
2019-03-13T09:59:43.377Z,5.80
2019-03-13T10:02:23.213Z,6.30
2019-03-13T10:04:54.361Z,5.43
2019-03-13T10:07:25.549Z,6.43
2019-03-13T10:10:08.401Z,6.27
2019-03-13T10:12:42.408Z,5.80
2019-03-13T10:15:25.926Z,6.77
2019-03-13T10:17:57.057Z,5.37
2019-03-13T10:20:30.958Z,6.60
2019-03-13T10:23:02.094Z,5.70
2019-03-13T10:25:33.245Z,5.77
2019-03-13T10:28:06.856Z,5.17
2019-03-13T10:30:40.941Z,5.87
2019-03-13T10:33:28.236Z,4.80
2019-03-13T10:36:05.246Z,5.47
2019-03-13T10:38:52.668Z,6.20
2019-03-13T10:41:23.819Z,4.60
2019-03-13T10:44:00.832Z,4.50
2019-03-13T10:46:31.966Z,5.10
2019-03-13T10:49:06.056Z,4.77
2019-03-13T10:51:49.173Z,4.47
2019-03-13T10:54:20.520Z,4.30
2019-03-13T10:56:54.306Z,4.63
2019-03-13T10:59:25.436Z,5.70
2019-03-13T11:01:56.581Z,5.43
2019-03-13T11:04:27.721Z,4.67
2019-03-13T11:07:10.622Z,4.50
2019-03-13T11:09:41.758Z,5.67
2019-03-13T11:12:12.905Z,6.27
2019-03-13T11:14:50.181Z,5.23
2019-03-13T11:17:37.453Z,5.20
2019-03-13T11:20:10.822Z,5.03
2019-03-13T11:22:42.045Z,4.23
2019-03-13T11:25:24.715Z,6.20
2019-03-13T11:28:01.327Z,5.33
2019-03-13T11:30:38.257Z,6.03
2019-03-13T11:33:09.388Z,5.53
2019-03-13T11:35:43.517Z,5.67
2019-03-13T11:38:32.608Z,4.97
2019-03-13T11:41:09.738Z,6.70
2019-03-13T11:43:43.399Z,5.30
2019-03-13T11:46:15.480Z,6.97
2019-03-13T11:48:49.345Z,8.07
2019-03-13T11:51:26.230Z,5.67
2019-03-13T11:54:03.349Z,7.30
2019-03-13T11:56:40.514Z,6.53
2019-03-13T11:59:11.650Z,6.50
2019-03-13T12:01:45.892Z,6.20
2019-03-13T12:04:15.785Z,6.33
2019-03-13T12:06:50.067Z,6.63
2019-03-13T12:09:27.325Z,6.47
2019-03-13T12:12:01.430Z,6.80
2019-03-13T12:14:35.261Z,6.17
2019-03-13T12:17:09.483Z,5.20
2019-03-13T12:19:52.344Z,5.90
2019-03-13T12:22:39.729Z,6.93
2019-03-13T12:25:31.054Z,6.93
2019-03-13T12:28:02.216Z,6.43
2019-03-13T12:30:33.339Z,6.43
2019-03-13T12:33:13.297Z,5.70
2019-03-13T12:35:47.468Z,6.03
2019-03-13T12:38:18.598Z,6.00
2019-03-13T12:41:05.776Z,5.47
2019-03-13T12:43:42.583Z,6.83
2019-03-13T12:46:28.301Z,6.17
2019-03-13T12:49:14.625Z,5.50
2019-03-13T12:51:46.777Z,5.80
2019-03-13T12:54:34.134Z,5.30
2019-03-13T12:57:11.056Z,5.80
2019-03-13T12:59:54.008Z,6.60
2019-03-13T13:02:31.140Z,5.80
2019-03-13T13:05:02.254Z,5.90
2019-03-13T13:07:48.279Z,5.67
2019-03-13T13:10:22.341Z,6.33
2019-03-13T13:13:08.469Z,6.10
2019-03-13T13:15:55.695Z,6.50
2019-03-13T13:18:35.832Z,5.50
2019-03-13T13:21:05.529Z,6.10
2019-03-13T13:23:35.010Z,6.50
2019-03-13T13:26:04.590Z,6.47
2019-03-13T13:28:34.110Z,5.93
2019-03-13T13:31:03.669Z,6.70
2019-03-13T13:33:33.210Z,6.00
2019-03-13T13:36:02.863Z,7.10
2019-03-13T13:38:32.400Z,6.10
2019-03-13T13:41:01.900Z,5.53
2019-03-13T13:43:31.397Z,6.27
2019-03-13T13:46:18.669Z,4.87
2019-03-13T13:48:48.217Z,4.60
2019-03-13T13:51:17.749Z,4.63
2019-03-13T13:53:47.272Z,5.17
2019-03-13T13:56:16.776Z,5.70
2019-03-13T13:58:46.304Z,5.20
2019-03-13T14:01:15.803Z,5.10
2019-03-13T14:03:45.408Z,6.03
2019-03-13T14:06:14.906Z,5.10
2019-03-13T14:08:44.484Z,5.07
2019-03-13T14:11:14.035Z,5.33
2019-03-13T14:13:43.584Z,6.03
2019-03-13T14:16:13.103Z,6.13
2019-03-13T14:18:42.626Z,6.77
2019-03-13T14:21:12.108Z,7.10
2019-03-13T14:23:41.651Z,5.83
2019-03-13T14:26:11.205Z,6.10
2019-03-13T14:28:40.689Z,5.80
2019-03-13T14:31:10.269Z,5.97
2019-03-13T14:33:39.782Z,6.63
2019-03-13T14:36:09.376Z,6.50
2019-03-13T14:38:38.932Z,6.97
2019-03-13T14:41:08.442Z,6.17
2019-03-13T14:43:37.948Z,6.33
2019-03-13T14:46:07.449Z,5.40
2019-03-13T14:48:36.961Z,6.80
2019-03-13T14:51:06.461Z,6.73
2019-03-13T14:53:36.048Z,6.10
2019-03-13T14:56:05.558Z,7.00
2019-03-13T14:58:35.088Z,6.00
2019-03-13T15:01:04.606Z,5.90
2019-03-13T15:03:34.237Z,5.77
2019-03-13T15:06:03.821Z,4.80
2019-03-13T15:08:33.370Z,5.33
2019-03-13T15:11:02.924Z,5.30
2019-03-13T15:13:32.484Z,5.50
2019-03-13T15:16:02.007Z,6.80
2019-03-13T15:18:31.833Z,4.80
2019-03-13T15:21:01.321Z,4.10
2019-03-13T15:23:30.820Z,5.30
2019-03-13T15:26:00.374Z,4.43
2019-03-13T15:28:29.907Z,4.20
2019-03-13T15:30:59.394Z,4.73
2019-03-13T15:33:28.952Z,4.87
2019-03-13T15:35:58.482Z,5.47
2019-03-13T15:38:28.013Z,5.10
2019-03-13T15:40:58.098Z,4.67
2019-03-13T15:43:27.793Z,4.23
2019-03-13T15:45:57.296Z,4.00
2019-03-13T15:48:26.829Z,5.20
2019-03-13T15:50:56.329Z,4.23
2019-03-13T15:53:25.811Z,5.20
2019-03-13T15:55:55.369Z,4.87
2019-03-13T15:58:24.915Z,5.13
2019-03-13T16:00:54.432Z,5.13
2019-03-13T16:03:23.905Z,4.67
2019-03-13T16:05:53.465Z,4.67
2019-03-13T16:08:22.953Z,5.60
2019-03-13T16:10:52.456Z,5.30
2019-03-13T16:13:21.979Z,4.60
2019-03-13T16:15:51.481Z,5.53
2019-03-13T16:18:20.988Z,4.90
2019-03-13T16:20:50.497Z,5.77
2019-03-13T16:23:19.991Z,5.63
2019-03-13T16:25:49.481Z,6.47
2019-03-13T16:28:19.013Z,4.50
2019-03-13T16:30:50.128Z,4.93
2019-03-13T16:33:19.634Z,5.10
2019-03-13T16:35:49.161Z,4.33
2019-03-13T16:38:18.769Z,5.30
2019-03-13T16:40:48.228Z,5.13
2019-03-13T16:43:18.189Z,5.23
2019-03-13T16:45:47.729Z,5.63
2019-03-13T16:48:17.268Z,5.73
2019-03-13T16:50:46.760Z,5.37
2019-03-13T16:53:16.244Z,5.80
2019-03-13T16:55:45.775Z,6.10
2019-03-13T16:58:15.305Z,6.73
2019-03-13T17:00:44.832Z,5.80
2019-03-13T17:03:14.329Z,5.93
2019-03-13T17:05:43.824Z,4.97
2019-03-13T17:08:13.348Z,6.20
2019-03-13T17:10:42.837Z,7.60
2019-03-13T17:13:12.334Z,5.97
2019-03-13T17:15:41.900Z,5.90
2019-03-13T17:18:11.365Z,6.40
2019-03-13T17:20:42.281Z,5.50
2019-03-13T17:23:11.801Z,6.50
2019-03-13T17:25:41.300Z,5.87
2019-03-13T17:28:10.834Z,5.50
2019-03-13T17:30:40.317Z,6.10
2019-03-13T17:33:09.849Z,6.20
2019-03-13T17:35:39.373Z,5.80
2019-03-13T17:38:08.891Z,6.37
2019-03-13T17:40:38.981Z,6.17
2019-03-13T17:43:08.474Z,5.83
2019-03-13T17:45:37.963Z,5.40
2019-03-13T17:48:07.476Z,5.83
2019-03-13T17:50:37.024Z,6.43
2019-03-13T17:53:06.540Z,5.20
2019-03-13T17:55:36.058Z,5.90
2019-03-13T17:58:05.608Z,6.40
2019-03-13T18:00:48.609Z,7.03
2019-03-13T18:03:18.137Z,5.67
2019-03-13T18:05:50.428Z,5.63
2019-03-13T18:08:19.894Z,6.00
2019-03-13T18:10:49.855Z,6.80
2019-03-13T18:13:19.364Z,5.37
2019-03-13T18:15:48.889Z,5.30
2019-03-13T18:18:18.398Z,5.40
2019-03-13T18:20:47.877Z,5.37
2019-03-13T18:23:17.405Z,5.77
2019-03-13T18:25:47.064Z,6.27
2019-03-13T18:28:16.568Z,5.63
2019-03-13T18:30:46.093Z,6.40
2019-03-13T18:33:15.642Z,4.60
2019-03-13T18:35:45.127Z,5.17
2019-03-13T18:38:14.608Z,5.50
2019-03-13T18:40:44.146Z,5.63
2019-03-13T18:43:13.630Z,5.73
2019-03-13T18:45:43.125Z,5.23
2019-03-13T18:48:12.718Z,6.87
2019-03-13T18:50:42.204Z,5.50
2019-03-13T18:53:11.765Z,5.70
2019-03-13T18:55:41.347Z,6.03
2019-03-13T18:58:13.907Z,5.77
2019-03-13T19:00:42.068Z,6.73
2019-03-13T19:03:11.559Z,8.47
2019-03-13T19:05:41.080Z,5.77
2019-03-13T19:08:10.668Z,6.20
2019-03-13T19:10:40.217Z,6.03
2019-03-13T19:13:09.790Z,5.50
2019-03-13T19:15:40.398Z,5.90
2019-03-13T19:18:10.201Z,6.67
2019-03-13T19:20:39.688Z,7.50
2019-03-13T19:23:09.213Z,5.03
2019-03-13T19:25:38.713Z,6.40
2019-03-13T19:28:08.233Z,5.60
2019-03-13T19:30:38.287Z,6.20
2019-03-13T19:33:07.851Z,5.63
2019-03-13T19:35:37.516Z,5.60
2019-03-13T19:38:11.446Z,5.43
2019-03-13T19:40:41.000Z,5.73
2019-03-13T19:43:10.521Z,4.53
2019-03-13T19:45:42.008Z,6.30
2019-03-13T19:48:11.842Z,6.10
2019-03-13T19:50:41.891Z,6.20
2019-03-13T19:53:11.428Z,5.57
2019-03-13T19:55:40.973Z,5.20
2019-03-13T19:58:10.493Z,6.50
2019-03-13T20:00:40.354Z,6.43
2019-03-13T20:03:16.860Z,5.67
2019-03-13T20:05:47.344Z,6.50
2019-03-13T20:08:16.900Z,6.93
2019-03-13T20:10:46.383Z,5.90
2019-03-13T20:13:15.864Z,5.33
2019-03-13T20:15:45.435Z,5.60
2019-03-13T20:18:15.539Z,6.10
2019-03-13T20:20:46.029Z,6.37
2019-03-13T20:23:17.173Z,5.80
2019-03-13T20:25:48.380Z,6.30
2019-03-13T20:28:17.933Z,6.17
2019-03-13T20:30:47.413Z,5.40
2019-03-13T20:33:17.002Z,6.70
2019-03-13T20:35:46.482Z,6.27
2019-03-13T20:38:15.970Z,6.00
2019-03-13T20:40:45.540Z,5.03
2019-03-13T20:43:15.457Z,5.70
2019-03-13T20:45:44.993Z,6.90
2019-03-13T20:48:14.572Z,5.53
2019-03-13T20:50:44.093Z,5.90
2019-03-13T20:53:13.589Z,6.17
2019-03-13T20:55:43.089Z,6.37
2019-03-13T20:58:12.633Z,8.00
2019-03-13T21:00:43.299Z,5.60
2019-03-13T21:03:12.999Z,6.37
2019-03-13T21:05:43.986Z,6.93
2019-03-13T21:08:13.670Z,6.60
2019-03-13T21:10:43.263Z,6.50
2019-03-13T21:13:12.800Z,6.30
2019-03-13T21:15:43.738Z,6.77
2019-03-13T21:18:14.577Z,6.87
2019-03-13T21:20:44.056Z,6.50
2019-03-13T21:23:13.592Z,6.20
2019-03-13T21:25:43.078Z,6.30
2019-03-13T21:28:12.610Z,6.67
2019-03-13T21:30:42.145Z,7.57
2019-03-13T21:33:11.963Z,7.27
2019-03-13T21:35:41.469Z,6.17
2019-03-13T21:38:13.689Z,5.73
2019-03-13T21:40:43.213Z,6.00
2019-03-13T21:43:16.094Z,6.33
2019-03-13T21:45:44.052Z,6.60
2019-03-13T21:48:13.668Z,6.43
2019-03-13T21:50:43.242Z,7.33
2019-03-13T21:53:14.410Z,6.67
2019-03-13T21:55:43.983Z,6.50
2019-03-13T21:58:13.523Z,6.60
2019-03-13T22:00:43.070Z,6.40
2019-03-13T22:03:15.912Z,7.00
2019-03-13T22:05:45.808Z,5.90
2019-03-13T22:08:15.340Z,5.60
2019-03-13T22:10:44.912Z,5.60
2019-03-13T22:13:14.613Z,5.50
2019-03-13T22:15:44.267Z,6.20
2019-03-13T22:18:13.880Z,5.60
2019-03-13T22:20:43.445Z,5.77
2019-03-13T22:23:12.965Z,5.80
2019-03-13T22:25:42.463Z,5.30
2019-03-13T22:28:11.994Z,5.30
2019-03-13T22:30:41.479Z,5.00
2019-03-13T22:33:11.004Z,5.57
2019-03-13T22:35:40.553Z,6.40
2019-03-13T22:38:11.047Z,5.10
2019-03-13T22:40:41.526Z,5.40
2019-03-13T22:43:11.013Z,4.70
2019-03-13T22:45:40.498Z,6.77
2019-03-13T22:48:10.031Z,4.70
2019-03-13T22:50:39.520Z,5.50
2019-03-13T22:53:09.089Z,4.80
2019-03-13T22:55:40.909Z,4.53
2019-03-13T22:58:09.829Z,4.63
2019-03-13T23:00:52.775Z,4.90
2019-03-13T23:03:26.694Z,4.70
2019-03-13T23:05:56.398Z,5.23
2019-03-13T23:08:26.199Z,4.33
2019-03-13T23:10:55.755Z,4.83
2019-03-13T23:13:25.251Z,5.10
2019-03-13T23:15:54.824Z,4.90
2019-03-13T23:18:24.305Z,5.20
2019-03-13T23:20:53.793Z,6.40
2019-03-13T23:23:23.448Z,5.80
2019-03-13T23:25:52.946Z,5.63
2019-03-13T23:28:22.435Z,5.20
2019-03-13T23:30:51.982Z,6.17
2019-03-13T23:33:21.682Z,5.43
2019-03-13T23:35:51.153Z,4.90
2019-03-13T23:38:20.653Z,6.77
2019-03-13T23:40:50.345Z,6.50
2019-03-13T23:43:19.905Z,6.20
2019-03-13T23:45:49.405Z,6.17
2019-03-13T23:48:18.935Z,5.80
2019-03-13T23:50:48.425Z,5.97
2019-03-13T23:53:18.855Z,5.33
2019-03-13T23:55:48.398Z,6.13
2019-03-13T23:58:17.929Z,6.80
