createdAt,value
2023-10-23T00:00:19.790Z,91.70
2023-10-23T00:01:19.682Z,91.80
2023-10-23T00:02:19.631Z,91.80
2023-10-23T00:03:19.852Z,91.70
2023-10-23T00:04:19.839Z,91.60
2023-10-23T00:05:19.730Z,91.39
2023-10-23T00:06:19.612Z,91.29
2023-10-23T00:07:19.589Z,91.08
2023-10-23T00:08:19.553Z,90.88
2023-10-23T00:09:19.600Z,90.67
2023-10-23T00:10:19.545Z,90.72
2023-10-23T00:11:19.510Z,90.61
2023-10-23T00:12:19.507Z,90.61
2023-10-23T00:13:19.488Z,90.41
2023-10-23T00:14:19.500Z,90.41
2023-10-23T00:15:19.475Z,90.72
2023-10-23T00:16:19.472Z,91.13
2023-10-23T00:17:19.421Z,91.06
2023-10-23T00:18:19.465Z,91.27
2023-10-23T00:19:19.420Z,91.58
2023-10-23T00:20:19.500Z,91.68
2023-10-23T00:21:19.426Z,91.38
2023-10-23T00:22:19.357Z,91.58
2023-10-23T00:23:19.340Z,91.78
2023-10-23T00:24:19.363Z,92.50
2023-10-23T00:25:19.323Z,92.40
2023-10-23T00:26:19.323Z,92.40
2023-10-23T00:27:19.334Z,92.30
2023-10-23T00:28:19.274Z,92.10
2023-10-23T00:29:19.267Z,91.89
2023-10-23T00:30:19.276Z,92.40
2023-10-23T00:31:19.297Z,92.20
2023-10-23T00:32:19.233Z,91.99
2023-10-23T00:33:19.355Z,91.78
2023-10-23T00:34:19.279Z,91.68
2023-10-23T00:35:19.178Z,91.68
2023-10-23T00:36:19.199Z,91.99
2023-10-23T00:37:19.181Z,92.10
2023-10-23T00:38:19.158Z,93.06
2023-10-23T00:39:19.234Z,92.76
2023-10-23T00:40:19.114Z,92.14
2023-10-23T00:41:19.102Z,91.72
2023-10-23T00:42:19.107Z,91.31
2023-10-23T00:43:19.121Z,91.11
2023-10-23T00:44:19.071Z,91.21
2023-10-23T00:45:19.089Z,91.11
2023-10-23T00:46:19.053Z,90.90
2023-10-23T00:47:19.021Z,91.00
2023-10-23T00:48:19.080Z,90.80
2023-10-23T00:49:18.999Z,90.49
2023-10-23T00:50:18.974Z,90.59
2023-10-23T00:51:18.998Z,90.39
2023-10-23T00:52:18.960Z,90.39
2023-10-23T00:53:18.925Z,90.49
2023-10-23T00:54:19.018Z,90.28
2023-10-23T00:55:18.921Z,90.08
2023-10-23T00:56:18.901Z,89.77
2023-10-23T00:57:18.920Z,89.56
2023-10-23T00:58:18.887Z,89.25
2023-10-23T00:59:18.886Z,89.05
2023-10-23T01:00:18.879Z,89.05
2023-10-23T01:01:18.878Z,89.40
2023-10-23T01:02:18.875Z,89.91
2023-10-23T01:03:18.839Z,90.01
2023-10-23T01:04:18.798Z,90.12
2023-10-23T01:05:18.820Z,90.22
2023-10-23T01:06:18.808Z,90.12
2023-10-23T01:07:18.762Z,90.22
2023-10-23T01:08:18.766Z,90.33
2023-10-23T01:09:18.740Z,91.05
2023-10-23T01:10:18.730Z,91.60
2023-10-23T01:11:18.777Z,91.71
2023-10-23T01:12:18.762Z,91.50
2023-10-23T01:13:18.693Z,91.40
2023-10-23T01:14:18.660Z,91.19
2023-10-23T01:15:18.705Z,92.22
2023-10-23T01:16:18.706Z,92.02
2023-10-23T01:17:18.640Z,91.71
2023-10-23T01:18:18.656Z,91.40
2023-10-23T01:19:18.598Z,91.30
2023-10-23T01:20:18.624Z,91.09
2023-10-23T01:21:18.620Z,90.88
2023-10-23T01:22:18.625Z,90.57
2023-10-23T01:23:18.544Z,91.30
2023-10-23T01:24:18.591Z,91.30
2023-10-23T01:25:18.518Z,90.99
2023-10-23T01:26:18.502Z,90.84
2023-10-23T01:27:18.529Z,90.84
2023-10-23T01:28:18.515Z,90.43
2023-10-23T01:29:18.469Z,90.22
2023-10-23T01:30:18.484Z,90.22
2023-10-23T01:31:18.486Z,90.57
2023-10-23T01:32:18.434Z,90.88
2023-10-23T01:33:18.458Z,91.30
2023-10-23T01:34:18.410Z,91.40
2023-10-23T01:35:18.402Z,91.24
2023-10-23T01:36:18.550Z,91.34
2023-10-23T01:37:18.362Z,91.75
2023-10-23T01:38:18.395Z,91.75
2023-10-23T01:39:18.352Z,91.85
2023-10-23T01:40:18.337Z,91.85
2023-10-23T01:41:18.320Z,92.06
2023-10-23T01:42:18.324Z,92.27
2023-10-23T01:43:18.268Z,92.16
2023-10-23T01:44:18.329Z,91.85
2023-10-23T01:45:18.271Z,91.75
2023-10-23T01:46:18.246Z,91.96
2023-10-23T01:47:18.223Z,92.68
2023-10-23T01:48:18.251Z,92.99
2023-10-23T01:49:18.184Z,92.88
2023-10-23T01:50:18.221Z,93.09
2023-10-23T01:51:18.214Z,93.09
2023-10-23T01:52:18.155Z,92.99
2023-10-23T01:53:18.141Z,92.88
2023-10-23T01:54:18.155Z,92.88
2023-10-23T01:55:18.117Z,93.09
2023-10-23T01:56:18.123Z,93.09
2023-10-23T01:57:18.120Z,92.99
2023-10-23T01:58:18.074Z,92.68
2023-10-23T01:59:18.068Z,92.47
2023-10-23T02:00:18.069Z,92.06
2023-10-23T02:01:18.094Z,91.96
2023-10-23T02:02:18.051Z,91.64
2023-10-23T02:03:18.250Z,91.34
2023-10-23T02:04:18.072Z,91.03
2023-10-23T02:05:17.994Z,90.92
2023-10-23T02:06:17.999Z,91.13
2023-10-23T02:07:17.949Z,91.34
2023-10-23T02:08:17.966Z,91.24
2023-10-23T02:09:17.944Z,90.92
2023-10-23T02:10:17.916Z,90.92
2023-10-23T02:11:17.902Z,90.97
2023-10-23T02:12:17.920Z,91.17
2023-10-23T02:13:17.878Z,91.38
2023-10-23T02:14:17.899Z,91.07
2023-10-23T02:15:17.874Z,90.97
2023-10-23T02:16:17.848Z,91.38
2023-10-23T02:17:17.849Z,91.58
2023-10-23T02:18:17.927Z,91.69
2023-10-23T02:19:17.852Z,91.58
2023-10-23T02:20:17.794Z,91.48
2023-10-23T02:21:17.800Z,91.58
2023-10-23T02:22:17.736Z,91.69
2023-10-23T02:23:19.292Z,91.69
2023-10-23T02:24:17.734Z,91.48
2023-10-23T02:25:17.702Z,91.69
2023-10-23T02:26:17.725Z,92.31
2023-10-23T02:27:17.723Z,92.31
2023-10-23T02:28:17.698Z,92.41
2023-10-23T02:29:17.644Z,92.31
2023-10-23T02:30:17.645Z,92.21
2023-10-23T02:31:17.729Z,92.31
2023-10-23T02:32:17.632Z,92.21
2023-10-23T02:33:17.629Z,92.00
2023-10-23T02:34:17.625Z,92.00
2023-10-23T02:35:17.579Z,92.10
2023-10-23T02:36:17.759Z,92.21
2023-10-23T02:37:17.572Z,92.31
2023-10-23T02:38:17.534Z,92.86
2023-10-23T02:39:17.569Z,93.07
2023-10-23T02:40:17.487Z,93.18
2023-10-23T02:41:17.491Z,93.38
2023-10-23T02:42:17.624Z,93.07
2023-10-23T02:43:17.459Z,92.76
2023-10-23T02:44:17.475Z,92.66
2023-10-23T02:45:17.446Z,92.76
2023-10-23T02:46:17.493Z,92.76
2023-10-23T02:47:17.408Z,92.86
2023-10-23T02:48:17.423Z,92.97
2023-10-23T02:49:17.385Z,93.18
2023-10-23T02:50:17.391Z,93.18
2023-10-23T02:51:17.361Z,93.18
2023-10-23T02:52:17.361Z,93.07
2023-10-23T02:53:17.391Z,92.97
2023-10-23T02:54:17.360Z,92.66
2023-10-23T02:55:17.310Z,93.07
2023-10-23T02:56:17.302Z,92.86
2023-10-23T02:57:17.308Z,92.76
2023-10-23T02:58:17.277Z,92.76
2023-10-23T02:59:17.302Z,92.55
2023-10-23T03:00:17.241Z,92.46
2023-10-23T03:01:17.254Z,92.25
2023-10-23T03:02:17.248Z,92.04
2023-10-23T03:03:17.283Z,91.69
2023-10-23T03:04:17.289Z,91.73
2023-10-23T03:05:17.173Z,91.83
2023-10-23T03:06:17.162Z,91.83
2023-10-23T03:07:17.134Z,91.94
2023-10-23T03:08:17.145Z,92.25
2023-10-23T03:09:17.127Z,92.76
2023-10-23T03:10:17.118Z,92.86
2023-10-23T03:11:17.089Z,93.28
2023-10-23T03:12:17.067Z,93.38
2023-10-23T03:13:17.062Z,93.28
2023-10-23T03:14:17.049Z,93.18
2023-10-23T03:15:17.064Z,93.49
2023-10-23T03:16:17.446Z,93.79
2023-10-23T03:17:17.016Z,94.10
2023-10-23T03:18:17.015Z,94.52
2023-10-23T03:19:16.976Z,94.82
2023-10-23T03:20:16.980Z,95.34
2023-10-23T03:21:16.990Z,95.65
2023-10-23T03:22:16.947Z,96.27
2023-10-23T03:23:16.922Z,96.06
2023-10-23T03:24:16.914Z,95.76
2023-10-23T03:25:16.906Z,95.55
2023-10-23T03:26:16.922Z,95.14
2023-10-23T03:27:16.884Z,94.82
2023-10-23T03:28:16.865Z,94.31
2023-10-23T03:29:16.847Z,93.90
2023-10-23T03:30:16.817Z,93.59
2023-10-23T03:31:16.816Z,93.28
2023-10-23T03:32:16.849Z,93.28
2023-10-23T03:33:16.798Z,93.28
2023-10-23T03:34:17.650Z,93.18
2023-10-23T03:35:16.747Z,93.28
2023-10-23T03:36:16.758Z,93.28
2023-10-23T03:37:16.724Z,93.18
2023-10-23T03:38:16.886Z,93.28
2023-10-23T03:39:16.730Z,93.38
2023-10-23T03:40:16.694Z,93.38
2023-10-23T03:41:16.670Z,93.49
2023-10-23T03:42:16.683Z,93.49
2023-10-23T03:43:16.652Z,93.49
2023-10-23T03:44:16.664Z,93.49
2023-10-23T03:45:16.628Z,93.38
2023-10-23T03:46:16.692Z,93.28
2023-10-23T03:47:16.597Z,93.28
2023-10-23T03:48:16.579Z,93.13
2023-10-23T03:49:16.581Z,93.03
2023-10-23T03:50:16.663Z,92.82
2023-10-23T03:51:16.564Z,92.82
2023-10-23T03:52:16.526Z,92.93
2023-10-23T03:53:16.529Z,93.13
2023-10-23T03:54:16.487Z,93.44
2023-10-23T03:55:16.515Z,93.79
2023-10-23T03:56:16.515Z,93.90
2023-10-23T03:57:16.457Z,94.21
2023-10-23T03:58:16.443Z,94.72
2023-10-23T03:59:16.431Z,95.03
2023-10-23T04:00:16.448Z,95.24
2023-10-23T04:01:16.452Z,95.65
2023-10-23T04:02:16.429Z,96.06
2023-10-23T04:03:16.376Z,95.86
2023-10-23T04:04:16.459Z,95.76
2023-10-23T04:05:16.342Z,95.65
2023-10-23T04:06:16.342Z,95.76
2023-10-23T04:07:16.327Z,95.76
2023-10-23T04:08:16.349Z,95.61
2023-10-23T04:09:16.307Z,95.50
2023-10-23T04:10:16.272Z,95.40
2023-10-23T04:11:16.262Z,95.40
2023-10-23T04:12:16.262Z,95.20
2023-10-23T04:13:16.254Z,95.09
2023-10-23T04:14:16.256Z,94.89
2023-10-23T04:15:16.226Z,94.89
2023-10-23T04:16:16.311Z,94.89
2023-10-23T04:17:16.193Z,95.09
2023-10-23T04:18:16.174Z,94.99
2023-10-23T04:19:16.186Z,94.68
2023-10-23T04:20:16.184Z,94.47
2023-10-23T04:21:16.139Z,94.37
2023-10-23T04:22:16.124Z,94.27
2023-10-23T04:23:16.127Z,94.17
2023-10-23T04:24:16.125Z,94.17
2023-10-23T04:25:16.135Z,94.06
2023-10-23T04:26:16.114Z,93.96
2023-10-23T04:27:16.084Z,94.06
2023-10-23T04:28:16.046Z,93.96
2023-10-23T04:29:16.077Z,93.96
2023-10-23T04:30:16.020Z,94.06
2023-10-23T04:31:16.081Z,94.06
2023-10-23T04:32:16.007Z,94.06
2023-10-23T04:33:16.023Z,94.06
2023-10-23T04:34:15.999Z,94.17
2023-10-23T04:35:16.014Z,94.06
2023-10-23T04:36:15.957Z,94.37
2023-10-23T04:37:15.958Z,95.30
2023-10-23T04:38:15.937Z,95.30
2023-10-23T04:39:15.918Z,94.99
2023-10-23T04:40:15.908Z,94.68
2023-10-23T04:41:15.912Z,94.37
2023-10-23T04:42:15.858Z,94.17
2023-10-23T04:43:15.890Z,94.17
2023-10-23T04:44:17.989Z,94.17
2023-10-23T04:45:15.836Z,94.17
2023-10-23T04:46:15.882Z,94.17
2023-10-23T04:47:15.812Z,94.06
2023-10-23T04:48:15.798Z,93.96
2023-10-23T04:49:15.894Z,94.06
2023-10-23T04:50:15.797Z,94.06
2023-10-23T04:51:15.767Z,94.17
2023-10-23T04:52:15.743Z,94.17
2023-10-23T04:53:15.726Z,94.17
2023-10-23T04:54:15.747Z,94.27
2023-10-23T04:55:15.708Z,94.47
2023-10-23T04:56:15.706Z,94.47
2023-10-23T04:57:15.673Z,94.47
2023-10-23T04:58:15.793Z,94.68
2023-10-23T04:59:15.649Z,95.30
2023-10-23T05:00:15.679Z,95.61
2023-10-23T05:01:15.724Z,95.61
2023-10-23T05:02:15.609Z,95.81
2023-10-23T05:03:15.591Z,95.92
2023-10-23T05:04:15.659Z,95.81
2023-10-23T05:05:15.580Z,95.71
2023-10-23T05:06:15.588Z,95.61
2023-10-23T05:07:15.536Z,95.61
2023-10-23T05:08:15.525Z,95.61
2023-10-23T05:09:15.527Z,95.40
2023-10-23T05:10:15.517Z,95.30
2023-10-23T05:11:15.485Z,95.09
2023-10-23T05:12:15.521Z,94.99
2023-10-23T05:13:15.450Z,94.78
2023-10-23T05:14:15.432Z,94.89
2023-10-23T05:15:15.426Z,95.30
2023-10-23T05:16:15.511Z,95.61
2023-10-23T05:17:15.426Z,95.61
2023-10-23T05:18:15.415Z,95.46
2023-10-23T05:19:15.378Z,95.46
2023-10-23T05:20:15.385Z,95.25
2023-10-23T05:21:15.355Z,95.05
2023-10-23T05:22:15.329Z,94.95
2023-10-23T05:23:15.389Z,94.84
2023-10-23T05:24:15.305Z,94.64
2023-10-23T05:25:15.318Z,94.64
2023-10-23T05:26:15.282Z,94.43
2023-10-23T05:27:15.283Z,94.43
2023-10-23T05:28:15.262Z,94.84
2023-10-23T05:29:15.274Z,94.95
2023-10-23T05:30:15.230Z,94.95
2023-10-23T05:31:15.242Z,95.15
2023-10-23T05:32:15.224Z,94.95
2023-10-23T05:33:15.188Z,95.15
2023-10-23T05:34:15.212Z,95.46
2023-10-23T05:35:16.267Z,95.81
2023-10-23T05:36:15.143Z,96.02
2023-10-23T05:37:15.123Z,96.12
2023-10-23T05:38:15.135Z,96.12
2023-10-23T05:39:15.103Z,96.02
2023-10-23T05:40:15.127Z,95.81
2023-10-23T05:41:15.073Z,95.56
2023-10-23T05:42:15.077Z,95.56
2023-10-23T05:43:15.042Z,95.46
2023-10-23T05:44:15.033Z,95.36
2023-10-23T05:45:15.026Z,95.36
2023-10-23T05:46:15.102Z,95.36
2023-10-23T05:47:15.019Z,95.36
2023-10-23T05:48:14.995Z,95.36
2023-10-23T05:49:14.974Z,95.36
2023-10-23T05:50:14.955Z,95.36
2023-10-23T05:51:14.941Z,95.36
2023-10-23T05:52:14.973Z,95.36
2023-10-23T05:53:14.918Z,95.46
2023-10-23T05:54:14.928Z,95.46
2023-10-23T05:55:14.891Z,95.52
2023-10-23T05:56:14.906Z,95.52
2023-10-23T05:57:14.852Z,95.52
2023-10-23T05:58:14.869Z,95.52
2023-10-23T05:59:14.831Z,95.52
2023-10-23T06:00:14.825Z,95.52
2023-10-23T06:01:14.903Z,95.42
2023-10-23T06:02:15.896Z,95.42
2023-10-23T06:03:14.806Z,95.31
2023-10-23T06:04:14.893Z,95.21
2023-10-23T06:05:14.742Z,95.10
2023-10-23T06:06:14.737Z,95.10
2023-10-23T06:07:14.817Z,95.21
2023-10-23T06:08:14.732Z,95.10
2023-10-23T06:09:14.687Z,95.00
2023-10-23T06:10:14.749Z,94.90
2023-10-23T06:11:14.659Z,94.80
2023-10-23T06:12:14.672Z,94.70
2023-10-23T06:13:14.635Z,94.80
2023-10-23T06:14:14.666Z,94.70
2023-10-23T06:15:14.612Z,94.59
2023-10-23T06:16:14.660Z,94.49
2023-10-23T06:17:14.588Z,94.49
2023-10-23T06:18:14.566Z,94.49
2023-10-23T06:19:14.570Z,94.49
2023-10-23T06:20:14.579Z,94.49
2023-10-23T06:21:14.518Z,94.38
2023-10-23T06:22:14.525Z,94.28
2023-10-23T06:23:14.492Z,94.28
2023-10-23T06:24:14.510Z,94.28
2023-10-23T06:25:14.528Z,94.59
2023-10-23T06:26:14.456Z,94.70
2023-10-23T06:27:14.436Z,94.90
2023-10-23T06:28:14.424Z,94.90
2023-10-23T06:29:14.410Z,94.90
2023-10-23T06:30:14.410Z,94.90
2023-10-23T06:31:14.462Z,94.90
2023-10-23T06:32:14.388Z,95.21
2023-10-23T06:33:14.356Z,95.21
2023-10-23T06:34:14.351Z,95.21
2023-10-23T06:35:14.356Z,95.21
2023-10-23T06:36:14.307Z,95.10
2023-10-23T06:37:15.734Z,95.10
2023-10-23T06:38:14.372Z,94.96
2023-10-23T06:39:14.262Z,94.85
2023-10-23T06:40:14.277Z,94.85
2023-10-23T06:41:14.255Z,94.85
2023-10-23T06:42:14.251Z,94.76
2023-10-23T06:43:14.251Z,94.76
2023-10-23T06:44:14.206Z,94.65
2023-10-23T06:45:14.240Z,94.55
2023-10-23T06:46:14.220Z,94.55
2023-10-23T06:47:14.159Z,94.51
2023-10-23T06:48:14.205Z,94.51
2023-10-23T06:49:14.165Z,94.51
2023-10-23T06:50:14.127Z,94.51
2023-10-23T06:51:14.139Z,94.60
2023-10-23T06:52:14.098Z,94.51
2023-10-23T06:53:14.099Z,94.71
2023-10-23T06:54:14.118Z,94.87
2023-10-23T06:55:14.067Z,95.49
2023-10-23T06:56:14.055Z,95.70
2023-10-23T06:57:14.088Z,95.70
2023-10-23T06:58:14.033Z,95.80
2023-10-23T06:59:14.018Z,95.86
2023-10-23T07:00:14.039Z,95.55
2023-10-23T07:01:14.029Z,95.24
2023-10-23T07:02:13.978Z,94.93
2023-10-23T07:03:14.078Z,94.93
2023-10-23T07:04:14.021Z,95.03
2023-10-23T07:05:13.949Z,94.89
2023-10-23T07:06:13.962Z,94.78
2023-10-23T07:07:25.942Z,94.68
2023-10-23T07:08:13.916Z,94.58
2023-10-23T07:09:13.886Z,94.48
2023-10-23T07:10:14.000Z,94.68
2023-10-23T07:11:13.938Z,94.68
2023-10-23T07:12:13.878Z,94.78
2023-10-23T07:13:22.202Z,94.68
2023-10-23T07:14:13.822Z,94.43
2023-10-23T07:15:13.830Z,94.33
2023-10-23T07:16:13.951Z,94.12
2023-10-23T07:17:13.775Z,94.12
2023-10-23T07:18:13.788Z,94.12
2023-10-23T07:19:13.745Z,94.12
2023-10-23T07:20:13.728Z,93.92
2023-10-23T07:21:16.181Z,93.61
2023-10-23T07:22:13.723Z,93.71
2023-10-23T07:23:13.689Z,93.67
2023-10-23T07:24:13.735Z,93.67
2023-10-23T07:25:13.673Z,93.77
2023-10-23T07:26:13.671Z,93.87
2023-10-23T07:27:13.699Z,93.98
2023-10-23T07:28:13.653Z,94.18
2023-10-23T07:29:13.680Z,94.18
2023-10-23T07:30:13.629Z,93.87
2023-10-23T07:31:13.701Z,93.73
2023-10-23T07:32:13.582Z,93.21
2023-10-23T07:33:13.650Z,92.80
2023-10-23T07:34:13.672Z,92.19
2023-10-23T07:35:13.553Z,91.99
2023-10-23T07:36:13.572Z,91.94
2023-10-23T07:37:13.563Z,92.55
2023-10-23T07:38:13.509Z,92.46
2023-10-23T07:39:13.501Z,91.59
2023-10-23T07:40:13.496Z,91.38
2023-10-23T07:41:13.440Z,91.18
2023-10-23T07:42:13.424Z,90.77
2023-10-23T07:43:13.446Z,90.05
2023-10-23T07:44:13.456Z,89.84
2023-10-23T07:45:13.377Z,90.05
2023-10-23T07:46:17.360Z,89.39
2023-10-23T07:47:13.428Z,89.19
2023-10-23T07:48:13.333Z,88.88
2023-10-23T07:49:13.314Z,88.64
2023-10-23T07:50:13.339Z,88.64
2023-10-23T07:51:13.307Z,88.84
2023-10-23T07:52:13.345Z,89.36
2023-10-23T07:53:13.254Z,89.51
2023-10-23T07:54:13.260Z,88.90
2023-10-23T07:55:13.288Z,88.59
2023-10-23T07:56:13.297Z,88.96
2023-10-23T07:57:13.217Z,87.63
2023-10-23T07:58:13.247Z,87.32
2023-10-23T07:59:13.191Z,87.84
2023-10-23T08:00:13.187Z,87.79
2023-10-23T08:01:13.400Z,88.10
2023-10-23T08:02:13.215Z,88.68
2023-10-23T08:03:13.264Z,88.17
2023-10-23T08:04:13.223Z,87.04
2023-10-23T08:05:13.232Z,86.90
2023-10-23T08:06:13.253Z,87.00
2023-10-23T08:07:13.130Z,85.94
2023-10-23T08:08:13.079Z,85.12
2023-10-23T08:09:13.067Z,83.95
2023-10-23T08:10:13.050Z,83.75
2023-10-23T08:11:13.015Z,83.61
2023-10-23T08:12:14.483Z,83.78
2023-10-23T08:13:13.052Z,82.31
2023-10-23T08:14:12.981Z,80.98
2023-10-23T08:15:12.971Z,80.98
2023-10-23T08:16:13.110Z,81.80
2023-10-23T08:17:20.766Z,81.09
2023-10-23T08:18:26.168Z,79.86
2023-10-23T08:19:12.952Z,79.59
2023-10-23T08:20:12.907Z,81.02
2023-10-23T08:21:12.944Z,80.71
2023-10-23T08:22:12.943Z,81.43
2023-10-23T08:23:12.897Z,81.12
2023-10-23T08:24:12.852Z,81.32
2023-10-23T08:25:12.846Z,81.43
2023-10-23T08:26:12.836Z,81.63
2023-10-23T08:27:12.808Z,81.70
2023-10-23T08:28:12.884Z,80.68
2023-10-23T08:29:13.691Z,80.57
2023-10-23T08:30:12.758Z,81.18
2023-10-23T08:31:24.594Z,81.29
2023-10-23T08:32:12.790Z,81.39
2023-10-23T08:33:12.798Z,80.16
2023-10-23T08:34:12.789Z,78.70
2023-10-23T08:35:12.701Z,78.39
2023-10-23T08:36:12.807Z,78.50
2023-10-23T08:37:12.737Z,79.11
2023-10-23T08:38:12.643Z,79.41
2023-10-23T08:39:12.674Z,78.60
2023-10-23T08:40:12.718Z,78.19
2023-10-23T08:41:12.628Z,77.78
2023-10-23T08:42:12.603Z,78.80
2023-10-23T08:43:12.579Z,79.82
2023-10-23T08:44:12.591Z,80.09
2023-10-23T08:45:12.583Z,79.89
2023-10-23T08:46:12.747Z,79.38
2023-10-23T08:47:12.544Z,78.66
2023-10-23T08:48:12.508Z,79.17
2023-10-23T08:49:12.515Z,79.64
2023-10-23T08:50:12.516Z,78.08
2023-10-23T08:51:12.543Z,79.20
2023-10-23T08:52:12.498Z,76.62
2023-10-23T08:53:12.441Z,75.40
2023-10-23T08:54:12.661Z,74.89
2023-10-23T08:55:12.455Z,75.60
2023-10-23T08:56:12.429Z,77.09
2023-10-23T08:57:12.419Z,76.65
2023-10-23T08:58:12.459Z,74.72
2023-10-23T08:59:12.383Z,74.31
2023-10-23T09:00:12.339Z,76.01
2023-10-23T09:01:12.361Z,75.40
2023-10-23T09:02:12.464Z,75.09
2023-10-23T09:03:12.406Z,74.75
2023-10-23T09:04:13.033Z,74.82
2023-10-23T09:05:12.455Z,75.12
2023-10-23T09:06:12.283Z,74.48
2023-10-23T09:07:12.298Z,73.87
2023-10-23T09:08:12.259Z,71.30
2023-10-23T09:09:12.262Z,70.08
2023-10-23T09:10:12.310Z,70.56
2023-10-23T09:11:12.208Z,70.72
2023-10-23T09:12:12.174Z,70.01
2023-10-23T09:13:12.257Z,71.44
2023-10-23T09:14:12.196Z,69.27
2023-10-23T09:15:12.134Z,68.77
2023-10-23T09:16:12.343Z,67.42
2023-10-23T09:17:12.169Z,68.80
2023-10-23T09:18:12.134Z,67.29
2023-10-23T09:19:12.164Z,66.35
2023-10-23T09:20:12.153Z,66.44
2023-10-23T09:21:12.120Z,66.41
2023-10-23T09:22:12.147Z,64.90
2023-10-23T09:23:12.054Z,66.48
2023-10-23T09:24:12.034Z,65.78
2023-10-23T09:25:12.084Z,66.05
2023-10-23T09:27:39.918Z,65.24
2023-10-23T09:27:45.307Z,63.19
2023-10-23T09:28:45.266Z,63.19
2023-10-23T09:29:45.310Z,63.06
2023-10-23T09:30:45.273Z,63.16
2023-10-23T09:31:45.243Z,63.26
2023-10-23T09:32:45.282Z,63.16
2023-10-23T09:33:45.219Z,61.85
2023-10-23T09:34:45.304Z,61.72
2023-10-23T09:35:45.205Z,63.23
2023-10-23T09:36:45.157Z,61.72
2023-10-23T09:37:45.149Z,59.67
2023-10-23T09:38:45.143Z,61.29
2023-10-23T09:39:45.137Z,61.86
2023-10-23T09:40:45.084Z,58.74
2023-10-23T09:41:45.120Z,58.84
2023-10-23T09:42:45.160Z,60.52
2023-10-23T09:43:45.139Z,59.11
2023-10-23T09:44:45.012Z,59.22
2023-10-23T09:45:45.089Z,59.22
2023-10-23T09:46:45.031Z,59.99
2023-10-23T09:47:45.041Z,57.37
2023-10-23T09:48:45.113Z,59.06
2023-10-23T09:49:45.191Z,57.24
2023-10-23T09:50:45.472Z,56.84
2023-10-23T09:51:44.992Z,57.62
2023-10-23T09:52:45.070Z,55.61
2023-10-23T09:53:44.907Z,57.62
2023-10-23T09:54:44.921Z,57.72
2023-10-23T09:55:44.890Z,56.19
2023-10-23T09:56:44.870Z,55.88
2023-10-23T09:57:44.878Z,56.29
2023-10-23T09:58:44.870Z,56.36
2023-10-23T09:59:44.829Z,55.86
2023-10-23T10:00:44.853Z,55.13
2023-10-23T10:01:44.846Z,55.73
2023-10-23T10:02:44.874Z,54.60
2023-10-23T10:03:44.840Z,55.91
2023-10-23T10:04:44.897Z,54.97
2023-10-23T10:05:44.757Z,55.15
2023-10-23T10:06:44.763Z,55.08
2023-10-23T10:07:44.720Z,54.77
2023-10-23T10:08:44.740Z,54.27
2023-10-23T10:09:44.743Z,54.50
2023-10-23T10:10:44.668Z,53.82
2023-10-23T10:11:44.685Z,54.96
2023-10-23T10:12:44.695Z,55.66
2023-10-23T10:13:44.634Z,54.65
2023-10-23T10:14:44.650Z,55.28
2023-10-23T10:15:44.671Z,55.91
2023-10-23T10:16:44.637Z,56.51
2023-10-23T10:17:45.427Z,57.72
2023-10-23T10:18:44.575Z,57.02
2023-10-23T10:19:44.550Z,56.31
2023-10-23T10:20:44.564Z,57.12
2023-10-23T10:21:44.540Z,56.38
2023-10-23T10:22:44.508Z,56.69
2023-10-23T10:23:44.517Z,56.96
2023-10-23T10:24:44.559Z,55.35
2023-10-23T10:25:44.466Z,55.96
2023-10-23T10:26:44.495Z,55.46
2023-10-23T10:27:44.468Z,55.73
2023-10-23T10:28:44.431Z,56.01
2023-10-23T10:29:44.416Z,54.70
2023-10-23T10:30:44.553Z,54.80
2023-10-23T10:31:44.542Z,54.60
2023-10-23T10:33:34.022Z,54.13
2023-10-23T10:34:44.443Z,56.74
2023-10-23T10:35:44.527Z,56.34
2023-10-23T10:36:46.764Z,55.73
2023-10-23T10:37:44.424Z,55.93
2023-10-23T10:38:44.313Z,56.74
2023-10-23T10:39:44.353Z,56.10
2023-10-23T10:40:44.267Z,54.50
2023-10-23T10:41:44.246Z,54.80
2023-10-23T10:42:44.322Z,55.60
2023-10-23T10:43:44.242Z,52.89
2023-10-23T10:44:44.207Z,54.50
2023-10-23T10:45:44.257Z,55.38
2023-10-23T10:46:44.593Z,54.97
2023-10-23T10:47:44.203Z,54.50
2023-10-23T10:48:44.232Z,54.27
2023-10-23T10:49:44.129Z,56.98
2023-10-23T10:50:44.138Z,55.18
2023-10-23T10:51:44.184Z,53.77
2023-10-23T10:52:44.105Z,55.15
2023-10-23T10:53:44.091Z,54.15
2023-10-23T10:54:44.157Z,53.39
2023-10-23T10:55:44.069Z,54.17
2023-10-23T10:56:44.057Z,51.77
2023-10-23T10:57:44.605Z,53.14
2023-10-23T10:58:44.027Z,53.94
2023-10-23T10:59:43.998Z,51.82
2023-10-23T11:00:44.094Z,52.12
2023-10-23T11:01:44.041Z,51.12
2023-10-23T11:02:44.042Z,51.29
2023-10-23T11:03:44.059Z,52.39
2023-10-23T11:04:44.388Z,51.67
2023-10-23T11:05:43.931Z,50.77
2023-10-23T11:06:43.996Z,50.77
2023-10-23T11:07:43.901Z,50.67
2023-10-23T11:08:43.926Z,50.47
2023-10-23T11:09:43.948Z,50.84
2023-10-23T11:10:43.864Z,51.34
2023-10-23T11:11:43.867Z,49.22
2023-10-23T11:12:43.894Z,48.63
2023-10-23T11:13:43.823Z,49.52
2023-10-23T11:14:43.848Z,51.22
2023-10-23T11:15:43.854Z,49.52
2023-10-23T11:16:43.814Z,49.10
2023-10-23T11:17:43.882Z,47.60
2023-10-23T11:18:43.857Z,47.71
2023-10-23T11:19:43.724Z,49.68
2023-10-23T11:20:43.752Z,48.48
2023-10-23T11:21:43.737Z,47.40
2023-10-23T11:22:43.702Z,48.63
2023-10-23T11:23:43.714Z,47.22
2023-10-23T11:24:43.728Z,47.05
2023-10-23T11:25:43.676Z,49.32
2023-10-23T11:26:43.630Z,48.75
2023-10-23T11:27:43.780Z,47.53
2023-10-23T11:28:43.620Z,48.43
2023-10-23T11:29:43.641Z,47.92
2023-10-23T11:30:43.670Z,48.10
2023-10-23T11:31:43.716Z,47.68
2023-10-23T11:32:43.642Z,47.26
2023-10-23T11:33:43.659Z,46.84
2023-10-23T11:34:43.553Z,46.44
2023-10-23T11:35:43.593Z,45.62
2023-10-23T11:36:43.504Z,44.35
2023-10-23T11:37:43.522Z,44.76
2023-10-23T11:38:43.491Z,45.29
2023-10-23T11:39:43.760Z,45.63
2023-10-23T11:40:43.491Z,44.93
2023-10-23T11:41:43.477Z,46.75
2023-10-23T11:42:43.434Z,46.45
2023-10-23T11:43:43.519Z,47.55
2023-10-23T11:44:43.394Z,45.95
2023-10-23T11:45:43.399Z,47.85
2023-10-23T11:46:43.469Z,49.05
2023-10-23T11:47:43.433Z,49.65
2023-10-23T11:48:43.408Z,50.65
2023-10-23T11:49:43.333Z,50.15
2023-10-23T11:50:43.338Z,50.15
2023-10-23T11:51:43.345Z,49.74
2023-10-23T11:52:43.303Z,50.74
2023-10-23T11:53:43.285Z,49.15
2023-10-23T11:54:43.267Z,49.25
2023-10-23T11:55:43.265Z,49.65
2023-10-23T11:56:43.259Z,49.65
2023-10-23T11:57:43.282Z,50.27
2023-10-23T11:58:43.221Z,50.57
2023-10-23T11:59:43.224Z,51.29
2023-10-23T12:00:43.190Z,51.89
2023-10-23T12:01:43.209Z,51.09
2023-10-23T12:02:43.198Z,51.69
2023-10-23T12:03:43.219Z,51.39
2023-10-23T12:04:43.331Z,50.89
2023-10-23T12:05:43.112Z,51.59
2023-10-23T12:06:43.110Z,51.69
2023-10-23T12:07:43.105Z,52.02
2023-10-23T12:08:43.076Z,51.62
2023-10-23T12:09:43.082Z,51.52
2023-10-23T12:10:43.073Z,51.14
2023-10-23T12:11:43.064Z,51.64
2023-10-23T12:12:43.031Z,52.37
2023-10-23T12:13:43.019Z,52.97
2023-10-23T12:14:42.994Z,53.27
2023-10-23T12:15:43.021Z,52.17
2023-10-23T12:16:43.017Z,52.57
2023-10-23T12:17:43.009Z,53.59
2023-10-23T12:18:42.946Z,53.89
2023-10-23T12:19:42.922Z,53.30
2023-10-23T12:20:42.914Z,52.82
2023-10-23T12:21:42.986Z,52.72
2023-10-23T12:22:42.911Z,52.72
2023-10-23T12:23:42.887Z,53.22
2023-10-23T12:24:42.897Z,53.82
2023-10-23T12:25:42.864Z,55.05
2023-10-23T12:26:42.901Z,53.25
2023-10-23T12:27:42.823Z,53.95
2023-10-23T12:28:42.828Z,54.25
2023-10-23T12:29:42.827Z,54.25
2023-10-23T12:30:42.821Z,54.27
2023-10-23T12:32:00.411Z,54.77
2023-10-23T12:33:15.719Z,54.97
2023-10-23T12:33:42.862Z,54.47
2023-10-23T12:34:42.860Z,55.00
2023-10-23T12:35:42.893Z,55.80
2023-10-23T12:36:42.717Z,54.70
2023-10-23T12:37:42.729Z,53.90
2023-10-23T12:38:42.687Z,55.80
2023-10-23T12:39:42.682Z,56.10
2023-10-23T12:40:42.976Z,56.61
2023-10-23T12:41:42.655Z,55.51
2023-10-23T12:42:42.694Z,56.01
2023-10-23T12:43:42.676Z,56.34
2023-10-23T12:44:42.612Z,58.54
2023-10-23T12:45:42.587Z,58.24
2023-10-23T12:46:42.630Z,58.54
2023-10-23T12:47:42.656Z,58.24
2023-10-23T12:48:42.620Z,57.24
2023-10-23T12:49:42.541Z,57.04
2023-10-23T12:50:42.513Z,56.84
2023-10-23T12:51:42.519Z,56.63
2023-10-23T12:52:42.486Z,56.91
2023-10-23T12:53:42.496Z,57.51