createdAt,value
2023-03-06T00:02:53.317Z,88.73
2023-03-06T00:07:56.366Z,89.63
2023-03-06T00:13:03.589Z,89.23
2023-03-06T00:18:07.742Z,88.45
2023-03-06T00:23:11.575Z,86.90
2023-03-06T00:28:16.063Z,86.65
2023-03-06T00:33:19.183Z,86.48
2023-03-06T00:38:22.199Z,85.21
2023-03-06T00:43:25.641Z,84.01
2023-03-06T00:48:28.844Z,83.91
2023-03-06T00:53:31.928Z,85.95
2023-03-06T00:58:35.372Z,87.39
2023-03-06T01:03:38.481Z,86.94
2023-03-06T01:08:41.234Z,87.03
2023-03-06T01:13:44.899Z,87.49
2023-03-06T01:18:49.835Z,86.59
2023-03-06T01:23:52.795Z,85.17
2023-03-06T01:28:57.799Z,85.58
2023-03-06T01:34:00.840Z,85.20
2023-03-06T01:39:04.404Z,85.18
2023-03-06T01:44:07.383Z,85.89
2023-03-06T01:49:24.103Z,86.26
2023-03-06T01:54:50.984Z,86.82
2023-03-06T02:00:03.113Z,84.58
2023-03-06T02:05:16.081Z,84.87
2023-03-06T02:10:21.676Z,84.85
2023-03-06T02:15:27.773Z,85.03
2023-03-06T02:20:51.477Z,84.46
2023-03-06T02:25:54.948Z,85.15
2023-03-06T02:30:58.238Z,85.39
2023-03-06T02:36:15.446Z,85.92
2023-03-06T02:41:18.986Z,87.91
2023-03-06T02:46:23.519Z,88.42
2023-03-06T02:51:26.922Z,90.18
2023-03-06T02:56:29.880Z,91.98
2023-03-06T03:01:33.738Z,91.54
2023-03-06T03:06:36.817Z,92.58
2023-03-06T03:11:40.754Z,92.27
2023-03-06T03:16:45.624Z,92.31
2023-03-06T03:21:48.866Z,90.60
2023-03-06T03:26:52.304Z,91.35
2023-03-06T03:31:57.573Z,91.84
2023-03-06T03:37:02.464Z,91.36
2023-03-06T03:42:05.947Z,92.09
2023-03-06T03:47:09.224Z,92.39
2023-03-06T03:52:12.643Z,92.49
2023-03-06T03:57:17.052Z,91.80
2023-03-06T04:02:25.777Z,91.51
2023-03-06T04:07:38.397Z,90.69
2023-03-06T04:12:41.599Z,89.69
2023-03-06T04:17:46.921Z,88.55
2023-03-06T04:22:54.035Z,85.31
2023-03-06T04:27:57.990Z,82.29
2023-03-06T04:33:01.442Z,81.89
2023-03-06T04:38:05.565Z,81.45
2023-03-06T04:43:13.811Z,79.85
2023-03-06T04:48:18.886Z,77.68
2023-03-06T04:53:27.293Z,74.93
2023-03-06T04:58:30.194Z,70.07
2023-03-06T05:03:33.255Z,68.86
2023-03-06T05:08:36.167Z,68.58
2023-03-06T05:13:39.176Z,66.82
2023-03-06T05:18:42.093Z,67.99
2023-03-06T05:23:44.939Z,71.63
2023-03-06T05:28:50.221Z,72.05
2023-03-06T05:33:55.107Z,71.92
2023-03-06T05:38:58.360Z,72.35
2023-03-06T05:44:01.036Z,74.05
2023-03-06T05:49:04.947Z,76.32
2023-03-06T05:54:11.814Z,77.12
2023-03-06T05:59:16.529Z,78.45
2023-03-06T06:05:57.754Z,78.07
2023-03-06T06:11:00.580Z,77.58
2023-03-06T06:23:37.712Z,74.94
2023-03-06T06:28:40.628Z,71.06
2023-03-06T06:33:43.636Z,73.32
2023-03-06T06:38:47.399Z,73.89
2023-03-06T06:43:50.123Z,75.25
2023-03-06T06:48:56.808Z,73.07
2023-03-06T07:02:13.665Z,71.84
2023-03-06T07:07:17.427Z,69.05
2023-03-06T07:12:39.487Z,67.43
2023-03-06T07:18:01.906Z,66.03
2023-03-06T07:23:43.770Z,64.28
2023-03-06T07:28:55.210Z,63.52
2023-03-06T07:33:59.467Z,63.50
2023-03-06T07:39:03.943Z,62.32
2023-03-06T07:44:07.222Z,65.04
2023-03-06T07:49:16.567Z,64.45
2023-03-06T07:54:21.224Z,63.59
2023-03-06T07:59:24.236Z,61.75
2023-03-06T08:04:29.018Z,60.33
2023-03-06T08:09:35.370Z,58.75
2023-03-06T08:14:38.365Z,56.99
2023-03-06T08:19:41.275Z,54.84
2023-03-06T08:24:44.182Z,54.67
2023-03-06T08:29:47.415Z,54.73
2023-03-06T08:34:50.612Z,55.34
2023-03-06T08:39:53.530Z,55.02
2023-03-06T08:44:56.419Z,55.20
2023-03-06T08:50:00.680Z,55.15
2023-03-06T08:55:06.576Z,57.07
2023-03-06T09:00:11.381Z,58.48
2023-03-06T09:05:14.702Z,58.43
2023-03-06T09:10:20.553Z,59.70
2023-03-06T09:15:29.817Z,62.12
2023-03-06T09:27:28.926Z,59.23
2023-03-06T09:32:32.422Z,60.33
2023-03-06T09:37:36.105Z,61.60
2023-03-06T09:42:39.419Z,60.08
2023-03-06T09:48:01.946Z,55.82
2023-03-06T09:53:42.110Z,55.36
2023-03-06T09:59:15.464Z,56.73
2023-03-06T10:04:41.610Z,56.18
2023-03-06T10:09:56.548Z,53.79
2023-03-06T10:15:07.733Z,55.74
2023-03-06T10:20:22.038Z,57.30
2023-03-06T10:25:35.899Z,55.26
2023-03-06T10:30:57.399Z,55.64
2023-03-06T10:36:00.559Z,53.01
2023-03-06T10:41:12.722Z,51.01
2023-03-06T10:46:32.054Z,53.80
2023-03-06T10:51:35.959Z,53.51
2023-03-06T10:56:43.475Z,55.81
2023-03-06T11:01:50.875Z,57.16
2023-03-06T11:07:07.743Z,55.37
2023-03-06T11:12:37.649Z,53.69
2023-03-06T11:17:58.074Z,54.64
2023-03-06T11:23:03.373Z,56.21
2023-03-06T11:28:24.497Z,57.91
2023-03-06T11:33:37.014Z,57.00
2023-03-06T11:38:48.422Z,56.16
2023-03-06T11:44:23.661Z,55.46
2023-03-06T11:49:35.313Z,54.81
2023-03-06T11:54:38.850Z,52.85
2023-03-06T12:00:29.934Z,53.53
2023-03-06T12:06:11.248Z,53.54
2023-03-06T12:11:23.398Z,56.74
2023-03-06T12:16:40.450Z,54.83
2023-03-06T12:22:09.504Z,55.98
2023-03-06T12:27:18.437Z,55.76
2023-03-06T12:32:59.546Z,53.77
2023-03-06T12:38:35.657Z,52.76
2023-03-06T12:43:53.915Z,52.73
2023-03-06T12:49:05.750Z,52.80
2023-03-06T12:54:13.370Z,50.67
2023-03-06T12:59:48.268Z,51.01
2023-03-06T13:05:00.595Z,50.05
2023-03-06T13:10:30.729Z,49.94
2023-03-06T13:15:39.008Z,50.15
2023-03-06T13:20:45.994Z,49.17
2023-03-06T13:25:50.776Z,49.35
2023-03-06T13:30:53.876Z,50.06
2023-03-06T13:36:19.747Z,50.89
2023-03-06T13:41:23.491Z,52.26
2023-03-06T13:46:31.324Z,53.13
2023-03-06T13:51:40.753Z,52.70
2023-03-06T13:56:52.599Z,53.22
2023-03-06T14:02:14.211Z,54.42
2023-03-06T14:07:23.614Z,55.30
2023-03-06T14:12:34.270Z,55.56
2023-03-06T14:17:39.445Z,55.90
2023-03-06T14:22:42.524Z,57.09
2023-03-06T14:27:50.365Z,56.88
2023-03-06T14:32:55.640Z,56.32
2023-03-06T14:38:03.551Z,56.04
2023-03-06T14:43:22.544Z,55.84
2023-03-06T14:48:38.871Z,57.10
2023-03-06T14:53:42.384Z,57.14
2023-03-06T14:59:03.421Z,57.04
2023-03-06T15:04:36.986Z,57.73
2023-03-06T15:09:43.696Z,57.58
2023-03-06T15:15:10.613Z,58.48
2023-03-06T15:20:38.235Z,58.06
2023-03-06T15:25:41.107Z,58.31
2023-03-06T15:30:44.183Z,58.37
2023-03-06T15:36:02.238Z,58.48
2023-03-06T15:41:07.395Z,59.34
2023-03-06T15:46:11.936Z,58.17
2023-03-06T15:51:14.951Z,59.15
2023-03-06T15:56:22.126Z,59.63
2023-03-06T16:01:25.024Z,59.32
2023-03-06T16:06:28.345Z,59.77
2023-03-06T16:11:43.302Z,59.12
2023-03-06T16:16:46.843Z,59.59
2023-03-06T16:21:50.035Z,59.67
2023-03-06T16:26:56.024Z,59.99
2023-03-06T16:32:02.143Z,61.04
2023-03-06T16:37:06.541Z,60.86
2023-03-06T16:42:09.462Z,61.05
2023-03-06T16:47:12.742Z,60.67
2023-03-06T16:52:16.593Z,60.72
2023-03-06T16:57:19.480Z,60.19
2023-03-06T17:02:22.425Z,60.31
2023-03-06T17:07:25.492Z,60.86
2023-03-06T17:12:28.586Z,61.57
2023-03-06T17:17:31.689Z,62.34
2023-03-06T17:22:36.106Z,63.43
2023-03-06T17:27:39.196Z,63.65
2023-03-06T17:32:42.227Z,64.25
2023-03-06T17:37:45.329Z,64.79
2023-03-06T17:42:48.204Z,65.63
2023-03-06T17:47:55.209Z,66.67
2023-03-06T17:52:58.182Z,66.71
2023-03-06T17:58:04.767Z,68.16
2023-03-06T18:03:14.586Z,68.01
2023-03-06T18:08:17.778Z,67.70
2023-03-06T18:13:20.877Z,67.96
2023-03-06T18:18:24.485Z,68.55
2023-03-06T18:23:27.559Z,68.47
2023-03-06T18:28:31.076Z,68.76
2023-03-06T18:33:34.021Z,68.86
2023-03-06T18:38:38.236Z,69.50
2023-03-06T18:43:41.920Z,69.27
2023-03-06T18:48:45.003Z,69.70
2023-03-06T18:53:48.332Z,69.31
2023-03-06T18:58:51.778Z,70.57
2023-03-06T19:03:54.693Z,70.71
2023-03-06T19:08:59.119Z,72.14
2023-03-06T19:14:02.190Z,72.15
2023-03-06T19:19:06.478Z,73.37
2023-03-06T19:24:14.225Z,73.00
2023-03-06T19:29:17.070Z,72.21
2023-03-06T19:34:20.294Z,72.33
2023-03-06T19:39:24.640Z,71.95
2023-03-06T19:44:27.921Z,71.75
2023-03-06T19:49:30.923Z,71.50
2023-03-06T19:54:33.668Z,72.15
2023-03-06T19:59:36.920Z,71.22
2023-03-06T20:04:39.958Z,72.11
2023-03-06T20:09:43.070Z,72.59
2023-03-06T20:14:46.597Z,72.73
2023-03-06T20:19:49.649Z,73.22
2023-03-06T20:24:53.005Z,73.14
2023-03-06T20:29:56.095Z,73.27
2023-03-06T20:34:59.107Z,72.90
2023-03-06T20:40:02.318Z,72.36
2023-03-06T20:45:06.685Z,73.07
2023-03-06T20:50:09.743Z,72.94
2023-03-06T20:55:12.833Z,72.97
2023-03-06T21:00:16.355Z,73.42
2023-03-06T21:05:19.267Z,73.97
2023-03-06T21:10:22.123Z,74.27
2023-03-06T21:15:30.156Z,74.00
2023-03-06T21:20:34.062Z,74.52
2023-03-06T21:25:37.010Z,74.21
2023-03-06T21:30:40.060Z,74.14
2023-03-06T21:35:44.853Z,74.68
2023-03-06T21:40:48.213Z,74.09
2023-03-06T21:45:53.026Z,74.61
2023-03-06T21:51:13.801Z,74.18
2023-03-06T21:56:19.444Z,74.42
2023-03-06T22:01:25.799Z,73.66
2023-03-06T22:06:31.719Z,73.27
2023-03-06T22:11:37.528Z,72.84
2023-03-06T22:16:40.390Z,72.43
2023-03-06T22:21:43.285Z,71.47
2023-03-06T22:26:46.354Z,72.46
2023-03-06T22:31:49.556Z,72.53
2023-03-06T22:36:53.199Z,72.91
2023-03-06T22:41:56.427Z,73.10
2023-03-06T22:46:59.721Z,73.67
2023-03-06T22:52:02.796Z,73.25
2023-03-06T22:57:06.301Z,72.94
2023-03-06T23:02:09.190Z,72.57
2023-03-06T23:07:12.200Z,73.61
2023-03-06T23:12:15.058Z,74.25
2023-03-06T23:17:37.177Z,73.87
2023-03-06T23:22:59.219Z,73.46
2023-03-06T23:28:17.868Z,73.34
2023-03-06T23:33:20.848Z,72.65
2023-03-06T23:38:23.977Z,73.04
2023-03-06T23:43:26.955Z,72.69
2023-03-06T23:48:30.391Z,72.83
2023-03-06T23:53:32.986Z,73.02
2023-03-06T23:58:36.368Z,72.98
