createdAt,value
2016-04-22T00:00:28.491Z,0
2016-04-22T00:01:28.494Z,0
2016-04-22T00:02:28.528Z,0
2016-04-22T00:03:28.593Z,0
2016-04-22T00:04:28.620Z,0
2016-04-22T00:05:28.639Z,0
2016-04-22T00:06:28.673Z,0
2016-04-22T00:07:28.707Z,0
2016-04-22T00:08:28.772Z,0
2016-04-22T00:09:28.759Z,0
2016-04-22T00:10:28.809Z,0
2016-04-22T00:11:28.842Z,0
2016-04-22T00:12:28.845Z,0
2016-04-22T00:13:28.895Z,0
2016-04-22T00:14:28.914Z,0
2016-04-22T00:15:28.963Z,0
2016-04-22T00:16:28.997Z,0
2016-04-22T00:17:29.015Z,0
2016-04-22T00:18:29.237Z,0
2016-04-22T00:19:43.255Z,0
2016-04-22T00:20:29.117Z,0
2016-04-22T00:21:29.182Z,0
2016-04-22T00:22:29.185Z,0
2016-04-22T00:23:29.204Z,0
2016-04-22T00:24:29.253Z,0
2016-04-22T00:25:29.287Z,0
2016-04-22T00:26:29.321Z,0
2016-04-22T00:27:29.340Z,0
2016-04-22T00:28:29.373Z,0
2016-04-22T00:29:29.438Z,0
2016-04-22T00:30:29.488Z,0
2016-04-22T00:31:29.476Z,0
2016-04-22T00:32:29.509Z,0
2016-04-22T00:33:29.543Z,0
2016-04-22T00:34:29.561Z,0
2016-04-22T00:35:29.611Z,0
2016-04-22T00:36:29.646Z,0
2016-04-22T00:37:29.649Z,0
2016-04-22T00:38:29.699Z,0
2016-04-22T00:39:29.747Z,0
2016-04-22T00:40:29.766Z,0
2016-04-22T00:41:29.800Z,0
2016-04-22T00:42:29.849Z,0
2016-04-22T00:43:29.867Z,0
2016-04-22T00:44:29.886Z,0
2016-04-22T00:45:29.935Z,0
2016-04-22T00:46:29.954Z,0
2016-04-22T00:47:29.987Z,0
2016-04-22T00:48:30.021Z,0
2016-04-22T00:49:30.039Z,0
2016-04-22T00:50:30.090Z,0
2016-04-22T00:51:30.108Z,0
2016-04-22T00:52:30.142Z,0
2016-04-22T00:53:30.176Z,0
2016-04-22T00:54:30.210Z,0
2016-04-22T00:55:30.244Z,0
2016-04-22T00:56:30.277Z,0
2016-04-22T00:57:30.311Z,0
2016-04-22T00:58:30.330Z,0
2016-04-22T00:59:30.364Z,0
2016-04-22T01:00:30.397Z,0
2016-04-22T01:01:30.431Z,0
2016-04-22T01:02:30.465Z,0
2016-04-22T01:03:30.515Z,0
2016-04-22T01:04:30.564Z,0
2016-04-22T01:05:30.583Z,0
2016-04-22T01:06:30.601Z,0
2016-04-22T01:07:30.635Z,0
2016-04-22T01:08:30.654Z,0
2016-04-22T01:09:30.687Z,0
2016-04-22T01:10:30.721Z,0
2016-04-22T01:11:30.771Z,0
2016-04-22T01:12:30.774Z,0
2016-04-22T01:13:30.823Z,0
2016-04-22T01:14:30.841Z,0
2016-04-22T01:15:30.907Z,0
2016-04-22T01:16:30.909Z,0
2016-04-22T01:17:30.943Z,0
2016-04-22T01:18:30.977Z,0
2016-04-22T01:19:31.026Z,0
2016-04-22T01:20:31.061Z,0
2016-04-22T01:21:31.079Z,0
2016-04-22T01:22:31.098Z,0
2016-04-22T01:23:31.147Z,0
2016-04-22T01:24:31.197Z,0
2016-04-22T01:25:31.200Z,0
2016-04-22T01:26:31.233Z,0
2016-04-22T01:27:31.267Z,0
2016-04-22T01:28:31.286Z,0
2016-04-22T01:29:31.319Z,0
2016-04-22T01:30:31.369Z,0
2016-04-22T01:31:31.419Z,0
2016-04-22T01:32:31.421Z,0
2016-04-22T01:33:31.455Z,0
2016-04-22T01:34:31.474Z,0
2016-04-22T01:35:31.523Z,0
2016-04-22T01:36:31.541Z,0
2016-04-22T01:37:31.591Z,0
2016-04-22T01:38:31.610Z,0
2016-04-22T01:39:31.658Z,0
2016-04-22T01:40:31.693Z,0
2016-04-22T01:41:31.727Z,0
2016-04-22T01:42:31.730Z,0
2016-04-22T01:43:31.779Z,0
2016-04-22T01:44:31.797Z,0
2016-04-22T01:45:31.831Z,0
2016-04-22T01:46:31.865Z,0
2016-04-22T01:47:31.899Z,0
2016-04-22T01:48:31.933Z,0
2016-04-22T01:49:31.951Z,0
2016-04-22T01:50:32.017Z,0
2016-04-22T01:51:32.020Z,0
2016-04-22T01:52:32.053Z,0
2016-04-22T01:53:32.087Z,0
2016-04-22T01:54:32.106Z,0
2016-04-22T01:55:32.171Z,0
2016-04-22T01:56:32.189Z,0
2016-04-22T01:57:32.223Z,0
2016-04-22T01:58:32.225Z,0
2016-04-22T01:59:32.259Z,0
2016-04-22T02:00:32.153Z,0
2016-04-22T02:01:32.343Z,0
2016-04-22T02:02:32.392Z,0
2016-04-22T02:03:32.395Z,0
2016-04-22T02:04:32.445Z,0
2016-04-22T02:05:32.463Z,0
2016-04-22T02:06:32.497Z,0
2016-04-22T02:07:32.547Z,0
2016-04-22T02:08:32.550Z,0
2016-04-22T02:09:32.583Z,0
2016-04-22T02:10:32.633Z,0
2016-04-22T02:11:32.652Z,0
2016-04-22T02:12:32.685Z,0
2016-04-22T02:13:32.704Z,0
2016-04-22T02:14:32.753Z,0
2016-04-22T02:15:32.787Z,0
2016-04-22T02:16:32.805Z,0
2016-04-22T02:17:32.855Z,0
2016-04-22T02:18:32.873Z,0
2016-04-22T02:19:32.907Z,0
2016-04-22T02:20:32.941Z,0
2016-04-22T02:21:32.960Z,0
2016-04-22T02:22:33.024Z,0
2016-04-22T02:23:33.074Z,0
2016-04-22T02:24:33.061Z,0
2016-04-22T02:25:33.095Z,0
2016-04-22T02:26:33.129Z,0
2016-04-22T02:27:33.148Z,0
2016-04-22T02:28:33.181Z,0
2016-04-22T02:29:33.231Z,0
2016-04-22T02:30:33.250Z,0
2016-04-22T02:31:33.127Z,0
2016-04-22T02:32:33.333Z,0
2016-04-22T02:33:33.335Z,0
2016-04-22T02:34:33.369Z,0
2016-04-22T02:35:33.403Z,0
2016-04-22T02:36:33.437Z,0
2016-04-22T02:37:33.471Z,0
2016-04-22T02:38:33.505Z,0
2016-04-22T02:39:33.539Z,0
2016-04-22T02:40:33.557Z,0
2016-04-22T02:41:33.575Z,0
2016-04-22T02:42:33.610Z,0
2016-04-22T02:43:33.675Z,0
2016-04-22T02:44:33.677Z,0
2016-04-22T02:45:33.711Z,0
2016-04-22T02:46:33.760Z,0
2016-04-22T02:47:33.779Z,0
2016-04-22T02:48:33.782Z,0
2016-04-22T02:49:33.831Z,0
2016-04-22T02:50:33.709Z,0
2016-04-22T02:51:33.884Z,0
2016-04-22T02:52:33.965Z,0
2016-04-22T02:53:33.967Z,0
2016-04-22T02:54:33.985Z,0
2016-04-22T02:55:34.034Z,0
2016-04-22T02:56:34.054Z,0
2016-04-22T02:57:34.073Z,0
2016-04-22T02:58:34.105Z,0
2016-04-22T02:59:34.156Z,0
2016-04-22T03:00:34.189Z,0
2016-04-22T03:01:34.192Z,0
2016-04-22T03:02:34.226Z,0
2016-04-22T03:03:34.259Z,0
2016-04-22T03:04:34.137Z,0
2016-04-22T03:05:34.343Z,0
2016-04-22T03:06:34.346Z,0
2016-04-22T03:07:34.380Z,0
2016-04-22T03:08:34.413Z,0
2016-04-22T03:09:34.463Z,0
2016-04-22T03:10:34.482Z,0
2016-04-22T03:11:34.516Z,0
2016-04-22T03:12:34.534Z,0
2016-04-22T03:13:34.583Z,0
2016-04-22T03:14:34.602Z,0
2016-04-22T03:15:34.636Z,0
2016-04-22T03:16:34.669Z,0
2016-04-22T03:17:34.704Z,0
2016-04-22T03:18:34.738Z,0
2016-04-22T03:19:34.599Z,0
2016-04-22T03:20:34.774Z,0
2016-04-22T03:21:34.824Z,0
2016-04-22T03:22:34.857Z,0
2016-04-22T03:23:34.892Z,0
2016-04-22T03:24:34.926Z,0
2016-04-22T03:25:34.960Z,0
2016-04-22T03:26:34.994Z,0
2016-04-22T03:27:35.043Z,0
2016-04-22T03:28:35.031Z,0
2016-04-22T03:29:35.095Z,0
2016-04-22T03:30:35.145Z,0
2016-04-22T03:31:35.132Z,0
2016-04-22T03:32:35.181Z,0
2016-04-22T03:33:35.200Z,0
2016-04-22T03:34:35.233Z,0
2016-04-22T03:35:35.252Z,0
2016-04-22T03:36:35.302Z,0
2016-04-22T03:37:35.319Z,0
2016-04-22T03:38:35.354Z,0
2016-04-22T03:39:35.419Z,0
2016-04-22T03:40:35.406Z,0
2016-04-22T03:41:35.441Z,0
2016-04-22T03:42:35.474Z,0
2016-04-22T03:43:35.492Z,0
2016-04-22T03:44:35.527Z,0
2016-04-22T03:45:35.560Z,0
2016-04-22T03:46:35.610Z,0
2016-04-22T03:47:35.613Z,0
2016-04-22T03:48:35.662Z,0
2016-04-22T03:49:35.696Z,0
2016-04-22T03:50:35.714Z,0
2016-04-22T03:51:35.763Z,0
2016-04-22T03:52:35.766Z,0
2016-04-22T03:53:35.801Z,0
2016-04-22T03:54:35.819Z,0
2016-04-22T03:55:35.885Z,0
2016-04-22T03:56:35.918Z,0
2016-04-22T03:57:35.937Z,0
2016-04-22T03:58:35.970Z,0
2016-04-22T03:59:36.004Z,0
2016-04-22T04:00:36.023Z,0
2016-04-22T04:01:36.056Z,0
2016-04-22T04:02:36.090Z,0
2016-04-22T04:03:36.139Z,0
2016-04-22T04:04:36.158Z,0
2016-04-22T04:05:36.192Z,0
2016-04-22T04:06:36.210Z,0
2016-04-22T04:07:36.245Z,0
2016-04-22T04:08:36.278Z,0
2016-04-22T04:09:36.297Z,0
2016-04-22T04:10:36.347Z,0
2016-04-22T04:11:36.380Z,0
2016-04-22T04:12:36.414Z,0
2016-04-22T04:13:36.447Z,5
2016-04-22T04:14:36.466Z,5
2016-04-22T04:15:36.485Z,5
2016-04-22T04:16:36.518Z,5
2016-04-22T04:17:36.552Z,5
2016-04-22T04:18:36.602Z,5
2016-04-22T04:19:36.635Z,5
2016-04-22T04:20:36.654Z,5
2016-04-22T04:21:36.532Z,5
2016-04-22T04:22:36.721Z,5
2016-04-22T04:23:36.777Z,10
2016-04-22T04:24:36.867Z,10
2016-04-22T04:25:36.940Z,10
2016-04-22T04:26:37.013Z,10
2016-04-22T04:27:37.059Z,10
2016-04-22T04:28:37.123Z,15
2016-04-22T04:29:37.157Z,15
2016-04-22T04:30:37.204Z,15
2016-04-22T04:31:37.252Z,20
2016-04-22T04:32:37.297Z,20
2016-04-22T04:33:37.320Z,20
2016-04-22T04:34:37.344Z,20
2016-04-22T04:35:37.413Z,25
2016-04-22T04:36:37.422Z,25
2016-04-22T04:37:37.474Z,25
2016-04-22T04:38:37.511Z,25
2016-04-22T04:39:37.547Z,30
2016-04-22T04:40:37.582Z,30
2016-04-22T04:41:37.603Z,30
2016-04-22T04:42:37.638Z,35
2016-04-22T04:43:37.610Z,35
2016-04-22T04:44:37.691Z,35
2016-04-22T04:45:37.725Z,35
2016-04-22T04:46:37.744Z,35
2016-04-22T04:47:37.809Z,35
2016-04-22T04:48:37.829Z,35
2016-04-22T04:49:37.832Z,35
2016-04-22T04:50:37.897Z,35
2016-04-22T04:51:37.900Z,40
2016-04-22T04:52:37.950Z,40
2016-04-22T04:53:37.984Z,40
2016-04-22T04:54:38.002Z,40
2016-04-22T04:55:38.036Z,45
2016-04-22T04:56:38.070Z,45
2016-04-22T04:57:38.104Z,45
2016-04-22T04:58:38.154Z,45
2016-04-22T04:59:38.156Z,50
2016-04-22T05:00:38.174Z,50
2016-04-22T05:01:38.224Z,50
2016-04-22T05:02:38.273Z,55
2016-04-22T05:03:38.292Z,55
2016-04-22T05:04:38.357Z,60
2016-04-22T05:05:38.407Z,60
2016-04-22T05:06:38.410Z,65
2016-04-22T05:07:38.412Z,65
2016-04-22T05:08:38.446Z,70
2016-04-22T05:09:38.324Z,75
2016-04-22T05:10:38.515Z,75
2016-04-22T05:11:38.565Z,75
2016-04-22T05:12:38.567Z,75
2016-04-22T05:13:38.476Z,80
2016-04-22T05:14:38.651Z,80
2016-04-22T05:15:38.669Z,85
2016-04-22T05:16:38.703Z,90
2016-04-22T05:17:38.753Z,95
2016-04-22T05:18:38.756Z,95
2016-04-22T05:19:38.821Z,100
2016-04-22T05:20:38.839Z,105
2016-04-22T05:21:38.857Z,105
2016-04-22T05:22:38.892Z,110
2016-04-22T05:23:38.956Z,115
2016-04-22T05:24:38.975Z,115
2016-04-22T05:25:38.992Z,120
2016-04-22T05:26:39.011Z,130
2016-04-22T05:27:39.045Z,130
2016-04-22T05:28:39.079Z,135
2016-04-22T05:29:39.113Z,145
2016-04-22T05:30:39.147Z,140
2016-04-22T05:31:39.181Z,140
2016-04-22T05:32:39.214Z,140
2016-04-22T05:33:39.233Z,150
2016-04-22T05:34:39.267Z,140
2016-04-22T05:35:39.332Z,135
2016-04-22T05:36:39.350Z,150
2016-04-22T05:37:39.369Z,135
2016-04-22T05:38:39.388Z,130
2016-04-22T05:39:39.422Z,130
2016-04-22T05:40:39.470Z,130
2016-04-22T05:41:39.521Z,125
2016-04-22T05:42:39.523Z,140
2016-04-22T05:43:39.557Z,135
2016-04-22T05:44:39.607Z,135
2016-04-22T05:45:39.624Z,135
2016-04-22T05:46:39.674Z,130
2016-04-22T05:47:39.709Z,135
2016-04-22T05:48:39.742Z,135
2016-04-22T05:49:39.760Z,135
2016-04-22T05:50:39.778Z,140
2016-04-22T05:51:39.844Z,140
2016-04-22T05:52:39.862Z,140
2016-04-22T05:53:39.895Z,140
2016-04-22T05:54:39.914Z,145
2016-04-22T05:55:39.964Z,155
2016-04-22T05:56:39.983Z,145
2016-04-22T05:57:40.031Z,145
2016-04-22T05:58:40.067Z,150
2016-04-22T05:59:40.100Z,150
2016-04-22T06:00:40.150Z,150
2016-04-22T06:01:40.152Z,140
2016-04-22T06:02:40.186Z,135
2016-04-22T06:03:40.220Z,130
2016-04-22T06:04:40.239Z,125
2016-04-22T06:05:40.303Z,125
2016-04-22T06:06:40.322Z,125
2016-04-22T06:07:40.356Z,125
2016-04-22T06:08:40.250Z,130
2016-04-22T06:09:40.423Z,140
2016-04-22T06:10:40.473Z,140
2016-04-22T06:11:40.491Z,150
2016-04-22T06:12:40.510Z,155
2016-04-22T06:13:40.543Z,155
2016-04-22T06:14:40.594Z,155
2016-04-22T06:15:40.454Z,155
2016-04-22T06:16:40.645Z,160
2016-04-22T06:17:40.695Z,170
2016-04-22T06:18:40.713Z,175
2016-04-22T06:19:40.747Z,175
2016-04-22T06:20:40.781Z,185
2016-04-22T06:21:40.815Z,170
2016-04-22T06:22:40.848Z,170
2016-04-22T06:23:40.898Z,170
2016-04-22T06:24:40.917Z,170
2016-04-22T06:25:40.951Z,180
2016-04-22T06:26:41.001Z,190
2016-04-22T06:27:41.034Z,195
2016-04-22T06:28:41.084Z,200
2016-04-22T06:29:41.071Z,200
2016-04-22T06:30:41.121Z,245
2016-04-22T06:31:41.155Z,245
2016-04-22T06:32:41.064Z,355
2016-04-22T06:33:41.208Z,400
2016-04-22T06:34:41.100Z,350
2016-04-22T06:35:41.275Z,410
2016-04-22T06:36:41.309Z,395
2016-04-22T06:37:42.171Z,335
2016-04-22T06:38:41.377Z,295
2016-04-22T06:39:41.426Z,250
2016-04-22T06:40:41.444Z,230
2016-04-22T06:41:41.479Z,230
2016-04-22T06:42:41.496Z,235
2016-04-22T06:43:41.546Z,270
2016-04-22T06:44:41.565Z,230
2016-04-22T06:45:41.615Z,220
2016-04-22T06:46:41.648Z,190
2016-04-22T06:47:41.526Z,200
2016-04-22T06:48:41.716Z,185
2016-04-22T06:49:41.766Z,195
2016-04-22T06:50:41.784Z,220
2016-04-22T06:51:41.834Z,180
2016-04-22T06:52:42.976Z,180
2016-04-22T06:53:41.871Z,190
2016-04-22T06:54:41.919Z,185
2016-04-22T06:55:41.953Z,180
2016-04-22T06:56:41.972Z,165
2016-04-22T06:57:42.678Z,165
2016-04-22T06:58:42.056Z,165
2016-04-22T06:59:42.074Z,180
2016-04-22T07:00:42.123Z,165
2016-04-22T07:01:42.157Z,150
2016-04-22T07:02:44.238Z,170
2016-04-22T07:03:42.209Z,150
2016-04-22T07:04:42.244Z,165
2016-04-22T07:05:48.246Z,170
2016-04-22T07:06:42.327Z,175
2016-04-22T07:07:43.486Z,175
2016-04-22T07:08:42.379Z,185
2016-04-22T07:09:42.397Z,180
2016-04-22T07:10:42.447Z,185
2016-04-22T07:11:42.481Z,155
2016-04-22T07:12:43.422Z,150
2016-04-22T07:13:42.533Z,155
2016-04-22T07:14:42.599Z,180
2016-04-22T07:15:42.648Z,175
2016-04-22T07:16:42.635Z,195
2016-04-22T07:17:43.622Z,205
2016-04-22T07:18:42.703Z,235
2016-04-22T07:19:42.737Z,255
2016-04-22T07:20:42.771Z,195
2016-04-22T07:21:42.789Z,210
2016-04-22T07:22:44.635Z,270
2016-04-22T07:23:42.873Z,290
2016-04-22T07:24:42.906Z,305
2016-04-22T07:25:42.940Z,245
2016-04-22T07:26:42.975Z,250
2016-04-22T07:27:43.133Z,200
2016-04-22T07:28:43.026Z,175
2016-04-22T07:29:43.061Z,185
2016-04-22T07:30:43.111Z,210
2016-04-22T07:31:43.176Z,170
2016-04-22T07:32:45.584Z,150
2016-04-22T07:33:43.196Z,155
2016-04-22T07:34:43.231Z,180
2016-04-22T07:35:43.264Z,230
2016-04-22T07:36:43.283Z,195
2016-04-22T07:37:43.223Z,160
2016-04-22T07:38:43.382Z,165
2016-04-22T07:39:43.431Z,160
2016-04-22T07:40:43.466Z,195
2016-04-22T07:41:43.468Z,185
2016-04-22T07:42:45.127Z,170
2016-04-22T07:43:43.521Z,170
2016-04-22T07:44:43.554Z,185
2016-04-22T07:45:43.604Z,215
2016-04-22T07:46:43.638Z,230
2016-04-22T07:47:44.656Z,215
2016-04-22T07:48:43.721Z,185
2016-04-22T07:49:43.740Z,165
2016-04-22T07:50:43.757Z,145
2016-04-22T07:51:43.792Z,140
2016-04-22T07:52:45.920Z,130
2016-04-22T07:53:43.875Z,140
2016-04-22T07:54:43.909Z,150
2016-04-22T07:55:43.928Z,175
2016-04-22T07:56:43.962Z,195
2016-04-22T07:57:44.027Z,195
2016-04-22T07:58:44.015Z,180
2016-04-22T07:59:44.064Z,200
2016-04-22T08:00:44.098Z,215
2016-04-22T08:01:44.131Z,230
2016-04-22T08:02:44.321Z,245
2016-04-22T08:03:44.184Z,270
2016-04-22T08:04:44.218Z,275
2016-04-22T08:05:44.266Z,340
2016-04-22T08:06:44.317Z,375
2016-04-22T08:07:44.366Z,230
2016-04-22T08:08:44.353Z,355
2016-04-22T08:09:44.403Z,505
2016-04-22T08:10:44.436Z,225
2016-04-22T08:11:44.486Z,380
2016-04-22T08:12:44.505Z,245
2016-04-22T08:13:44.585Z,205
2016-04-22T08:14:44.775Z,220
2016-04-22T08:15:44.591Z,210
2016-04-22T08:16:44.609Z,315
2016-04-22T08:17:44.674Z,445
2016-04-22T08:18:44.708Z,435
2016-04-22T08:19:44.727Z,610
2016-04-22T08:20:44.776Z,420
2016-04-22T08:21:44.779Z,315
2016-04-22T08:22:44.829Z,395
2016-04-22T08:23:44.862Z,365
2016-04-22T08:24:44.896Z,300
2016-04-22T08:25:44.930Z,280
2016-04-22T08:26:44.948Z,325
2016-04-22T08:27:44.998Z,445
2016-04-22T08:28:45.017Z,570
2016-04-22T08:29:45.065Z,510
2016-04-22T08:30:45.084Z,485
2016-04-22T08:31:45.103Z,460
2016-04-22T08:32:45.152Z,470
2016-04-22T08:33:45.186Z,210
2016-04-22T08:34:45.236Z,220
2016-04-22T08:35:45.269Z,295
2016-04-22T08:36:45.304Z,410
2016-04-22T08:37:45.181Z,450
2016-04-22T08:38:45.355Z,515
2016-04-22T08:39:45.389Z,365
2016-04-22T08:40:45.330Z,360
2016-04-22T08:41:45.473Z,285
2016-04-22T08:42:45.492Z,315
2016-04-22T08:43:45.557Z,280
2016-04-22T08:44:45.560Z,240
2016-04-22T08:45:45.609Z,265
2016-04-22T08:46:45.658Z,260
2016-04-22T08:47:45.693Z,255
2016-04-22T08:48:45.696Z,285
2016-04-22T08:49:45.729Z,275
2016-04-22T08:50:45.779Z,280
2016-04-22T08:51:45.828Z,270
2016-04-22T08:52:45.863Z,265
2016-04-22T08:53:45.880Z,275
2016-04-22T08:54:45.930Z,275
2016-04-22T08:55:45.965Z,275
2016-04-22T08:56:45.998Z,280
2016-04-22T08:57:46.000Z,280
2016-04-22T08:58:46.065Z,295
2016-04-22T08:59:46.085Z,370
2016-04-22T09:00:46.118Z,440
2016-04-22T09:01:46.184Z,400
2016-04-22T09:02:46.186Z,625
2016-04-22T09:03:46.282Z,365
2016-04-22T09:04:46.254Z,560
2016-04-22T09:05:46.319Z,410
2016-04-22T09:06:46.322Z,355
2016-04-22T09:07:46.372Z,285
2016-04-22T09:08:46.390Z,325
2016-04-22T09:09:46.455Z,345
2016-04-22T09:10:46.473Z,265
2016-04-22T09:11:46.569Z,255
2016-04-22T09:12:46.541Z,260
2016-04-22T09:13:46.590Z,265
2016-04-22T09:14:46.655Z,280
2016-04-22T09:15:46.737Z,270
2016-04-22T09:16:46.677Z,275
2016-04-22T09:17:46.727Z,255
2016-04-22T09:18:46.760Z,245
2016-04-22T09:19:46.810Z,240
2016-04-22T09:20:46.844Z,240
2016-04-22T09:21:46.862Z,230
2016-04-22T09:22:46.912Z,210
2016-04-22T09:23:46.937Z,205
2016-04-22T09:24:46.986Z,190
2016-04-22T09:25:47.005Z,205
2016-04-22T09:26:47.054Z,215
2016-04-22T09:27:47.072Z,220
2016-04-22T09:28:47.123Z,215
2016-04-22T09:29:47.234Z,220
2016-04-22T09:30:47.189Z,215
2016-04-22T09:31:47.225Z,225
2016-04-22T09:32:47.258Z,225
2016-04-22T09:33:47.291Z,215
2016-04-22T09:34:47.341Z,210
2016-04-22T09:35:47.392Z,215
2016-04-22T09:36:47.425Z,215
2016-04-22T09:37:47.445Z,205
2016-04-22T09:38:47.337Z,205
2016-04-22T09:39:47.512Z,225
2016-04-22T09:40:47.546Z,245
2016-04-22T09:41:47.580Z,240
2016-04-22T09:42:47.817Z,230
2016-04-22T09:43:47.679Z,215
2016-04-22T09:44:47.744Z,195
2016-04-22T09:45:47.716Z,185
2016-04-22T09:46:47.766Z,185
2016-04-22T09:47:47.800Z,185
2016-04-22T09:48:47.833Z,185
2016-04-22T09:49:47.899Z,190
2016-04-22T09:50:47.901Z,185
2016-04-22T09:51:47.935Z,190
2016-04-22T09:52:47.999Z,185
2016-04-22T09:53:48.034Z,190
2016-04-22T09:54:48.052Z,195
2016-04-22T09:55:48.102Z,210
2016-04-22T09:56:48.136Z,205
2016-04-22T09:57:48.154Z,205
2016-04-22T09:58:48.204Z,200
2016-04-22T09:59:48.222Z,210
2016-04-22T10:00:48.256Z,200
2016-04-22T10:01:48.306Z,190
2016-04-22T10:02:48.339Z,170
2016-04-22T10:03:48.374Z,170
2016-04-22T10:04:48.422Z,170
2016-04-22T10:05:48.473Z,165
2016-04-22T10:06:48.459Z,170
2016-04-22T10:07:48.509Z,170
2016-04-22T10:13:37.384Z,165
2016-04-22T10:14:49.808Z,180
2016-04-22T10:15:49.811Z,185
2016-04-22T10:16:49.846Z,175
2016-04-22T10:17:49.957Z,170
2016-04-22T10:18:49.913Z,175
2016-04-22T10:19:49.994Z,180
2016-04-22T10:20:49.997Z,180
2016-04-22T10:21:50.015Z,180
2016-04-22T10:22:50.049Z,180
2016-04-22T10:23:50.082Z,180
2016-04-22T10:24:50.148Z,180
2016-04-22T10:25:50.167Z,180
2016-04-22T10:26:50.200Z,180
2016-04-22T10:27:50.265Z,185
2016-04-22T10:28:50.300Z,165
2016-04-22T10:29:50.365Z,175
2016-04-22T10:30:50.336Z,180
2016-04-22T10:31:50.386Z,185
2016-04-22T10:32:50.420Z,190
2016-04-22T10:33:50.532Z,190
2016-04-22T10:34:50.488Z,190
2016-04-22T10:35:50.522Z,200
2016-04-22T10:36:50.539Z,205
2016-04-22T10:37:50.589Z,195
2016-04-22T10:38:50.639Z,185
2016-04-22T10:39:50.658Z,165
2016-04-22T10:40:50.691Z,160
2016-04-22T10:41:50.741Z,175
2016-04-22T10:42:50.603Z,185
2016-04-22T10:43:50.809Z,190
2016-04-22T10:44:50.905Z,185
2016-04-22T10:45:50.861Z,180
2016-04-22T10:46:50.910Z,175
2016-04-22T10:47:50.929Z,165
2016-04-22T10:48:50.963Z,165
2016-04-22T10:49:51.012Z,175
2016-04-22T10:50:51.062Z,170
2016-04-22T10:52:05.267Z,175
2016-04-22T10:52:51.114Z,180
2016-04-22T10:53:51.148Z,165
2016-04-22T10:54:51.198Z,165
2016-04-22T10:55:51.293Z,175
2016-04-22T10:56:51.265Z,185
2016-04-22T10:57:51.299Z,185
2016-04-22T10:58:51.317Z,180
2016-04-22T10:59:51.414Z,185
2016-04-22T11:00:51.401Z,190
2016-04-22T11:01:51.529Z,185
2016-04-22T11:02:51.484Z,190
2016-04-22T11:03:51.519Z,185
2016-04-22T11:04:51.552Z,180
2016-04-22T11:05:51.587Z,175
2016-04-22T11:06:51.668Z,165
2016-04-22T11:07:51.655Z,150
2016-04-22T11:08:51.703Z,145
2016-04-22T11:09:51.738Z,150
2016-04-22T11:10:51.788Z,155
2016-04-22T11:11:51.790Z,155
2016-04-22T11:12:51.839Z,160
2016-04-22T11:13:51.874Z,155
2016-04-22T11:14:51.939Z,145
2016-04-22T11:15:51.941Z,140
2016-04-22T11:16:51.991Z,130
2016-04-22T11:17:52.306Z,125
2016-04-22T11:18:52.059Z,130
2016-04-22T11:19:52.093Z,130
2016-04-22T11:20:52.127Z,135
2016-04-22T11:21:52.187Z,135
2016-04-22T11:22:52.186Z,135
2016-04-22T11:23:52.236Z,130
2016-04-22T11:24:52.285Z,125
2016-04-22T11:25:52.303Z,130
2016-04-22T11:26:52.509Z,130
2016-04-22T11:27:53.840Z,130
2016-04-22T11:28:53.843Z,135
2016-04-22T11:29:53.298Z,130
2016-04-22T11:30:53.942Z,130
2016-04-22T11:31:53.851Z,125
2016-04-22T11:32:52.557Z,125
2016-04-22T11:33:52.591Z,120
2016-04-22T11:34:52.640Z,115
2016-04-22T11:35:52.675Z,115
2016-04-22T11:36:52.692Z,110
2016-04-22T11:37:52.726Z,110
2016-04-22T11:38:52.776Z,105
2016-04-22T11:39:52.810Z,105
2016-04-22T11:40:52.875Z,100
2016-04-22T11:41:52.877Z,100
2016-04-22T11:42:52.896Z,100
2016-04-22T11:43:52.946Z,100
2016-04-22T11:44:53.058Z,95
2016-04-22T11:45:53.013Z,95
2016-04-22T11:46:52.890Z,95
2016-04-22T11:47:53.081Z,95
2016-04-22T11:48:53.053Z,95
2016-04-22T11:49:53.165Z,95
2016-04-22T11:50:53.183Z,90
2016-04-22T11:51:53.217Z,95
2016-04-22T11:52:53.267Z,95
2016-04-22T11:53:53.348Z,95
2016-04-22T11:54:53.350Z,95
2016-04-22T11:55:54.900Z,90
2016-04-22T11:56:53.464Z,90
2016-04-22T11:57:53.499Z,90
2016-04-22T11:58:53.470Z,90
2016-04-22T11:59:53.504Z,90
2016-04-22T12:00:53.836Z,95
2016-04-22T12:01:53.572Z,95
2016-04-22T12:02:53.622Z,100
2016-04-22T12:03:53.656Z,100
2016-04-22T12:04:53.689Z,95
2016-04-22T12:05:53.724Z,95
2016-04-22T12:06:53.758Z,95
2016-04-22T12:07:53.791Z,95
2016-04-22T12:08:53.857Z,95
2016-04-22T12:09:53.875Z,95
2016-04-22T12:10:53.924Z,95
2016-04-22T12:11:53.943Z,95
2016-04-22T12:12:53.960Z,95
2016-04-22T12:13:54.010Z,95
2016-04-22T12:14:54.091Z,95
2016-04-22T12:15:54.579Z,95
2016-04-22T12:16:54.269Z,95
2016-04-22T12:17:54.147Z,95
2016-04-22T12:18:54.196Z,95
2016-04-22T12:19:54.419Z,95
2016-04-22T12:20:54.484Z,95
2016-04-22T12:21:54.300Z,90
2016-04-22T12:22:54.350Z,90
2016-04-22T12:23:54.367Z,90
2016-04-22T12:24:54.417Z,85
2016-04-22T12:25:54.466Z,85
2016-04-22T12:26:54.578Z,85
2016-04-22T12:27:54.550Z,85
2016-04-22T12:28:54.538Z,85
2016-04-22T12:29:54.603Z,85
2016-04-22T12:30:54.621Z,85
2016-04-22T12:31:54.717Z,85
2016-04-22T12:32:54.688Z,85
2016-04-22T12:33:54.738Z,85
2016-04-22T12:34:54.788Z,85
2016-04-22T12:35:54.807Z,85
2016-04-22T12:36:54.856Z,90
2016-04-22T12:37:54.874Z,85
2016-04-22T12:38:54.924Z,85
2016-04-22T12:39:54.974Z,85
2016-04-22T12:40:54.991Z,85
2016-04-22T12:41:55.010Z,85
2016-04-22T12:42:55.043Z,85
2016-04-22T12:43:55.093Z,85
2016-04-22T12:44:54.987Z,80
2016-04-22T12:45:55.161Z,80
2016-04-22T12:46:55.195Z,80
2016-04-22T12:47:55.244Z,80
2016-04-22T12:48:55.294Z,80
2016-04-22T12:49:55.312Z,80
2016-04-22T12:50:55.347Z,80
2016-04-22T12:51:55.395Z,85
2016-04-22T12:52:55.431Z,85
2016-04-22T12:53:55.464Z,85
2016-04-22T12:54:55.497Z,85
2016-04-22T12:55:55.531Z,90
2016-04-22T12:56:55.566Z,90
2016-04-22T12:57:55.616Z,90
2016-04-22T12:58:55.665Z,95
2016-04-22T12:59:55.528Z,95
2016-04-22T13:00:55.686Z,95
2016-04-22T13:01:55.735Z,100
2016-04-22T13:02:55.785Z,100
2016-04-22T13:03:55.819Z,105
2016-04-22T13:04:55.874Z,105
2016-04-22T13:05:55.907Z,105
2016-04-22T13:06:55.926Z,115
2016-04-22T13:07:55.960Z,110
2016-04-22T13:08:56.024Z,110
2016-04-22T13:09:56.043Z,105
2016-04-22T13:10:56.109Z,100
2016-04-22T13:11:56.143Z,100
2016-04-22T13:12:56.129Z,100
2016-04-22T13:13:56.242Z,100
2016-04-22T13:14:56.229Z,95
2016-04-22T13:15:56.248Z,90
2016-04-22T13:16:56.281Z,90
2016-04-22T13:17:56.319Z,90
2016-04-22T13:18:56.370Z,90
2016-04-22T13:19:56.387Z,90
2016-04-22T13:20:56.436Z,90
2016-04-22T13:21:56.475Z,85
2016-04-22T13:22:56.510Z,85
2016-04-22T13:23:56.544Z,85
2016-04-22T13:24:56.593Z,80
2016-04-22T13:25:56.627Z,80
2016-04-22T13:26:56.677Z,80
2016-04-22T13:27:56.696Z,80
2016-04-22T13:28:57.124Z,80
2016-04-22T13:29:56.826Z,80
2016-04-22T13:30:56.904Z,80
2016-04-22T13:31:56.982Z,80
2016-04-22T13:32:57.073Z,80
2016-04-22T13:33:57.138Z,80
2016-04-22T13:34:57.203Z,85
2016-04-22T13:35:57.237Z,85
2016-04-22T13:36:57.302Z,85
2016-04-22T13:37:57.336Z,85
2016-04-22T13:38:57.397Z,85
2016-04-22T13:39:57.419Z,85
2016-04-22T13:40:57.476Z,90
2016-04-22T13:41:57.531Z,90
2016-04-22T13:42:57.555Z,90
2016-04-22T13:43:57.593Z,90
2016-04-22T13:44:57.629Z,85
2016-04-22T13:45:57.664Z,85
2016-04-22T13:46:57.544Z,85
2016-04-22T13:47:57.752Z,80
2016-04-22T13:48:57.787Z,80
2016-04-22T13:49:57.821Z,80
2016-04-22T13:50:57.856Z,80
2016-04-22T13:51:57.751Z,80
2016-04-22T13:52:57.926Z,80
2016-04-22T13:53:57.992Z,80
2016-04-22T13:54:58.011Z,85
2016-04-22T13:55:58.076Z,85
2016-04-22T13:56:57.938Z,95
2016-04-22T13:57:58.114Z,105
2016-04-22T13:58:58.178Z,105
2016-04-22T13:59:58.198Z,110
2016-04-22T14:00:58.247Z,110
2016-04-22T14:01:58.312Z,110
2016-04-22T14:02:58.315Z,110
2016-04-22T14:03:58.426Z,110
2016-04-22T14:04:58.398Z,110
2016-04-22T14:05:58.463Z,110
2016-04-22T14:06:58.450Z,110
2016-04-22T14:07:58.484Z,110
2016-04-22T14:08:58.534Z,110
2016-04-22T14:09:58.584Z,110
2016-04-22T14:10:58.602Z,110
2016-04-22T14:11:58.636Z,110
2016-04-22T14:12:58.670Z,110
2016-04-22T14:13:58.782Z,100
2016-04-22T14:14:58.738Z,95
2016-04-22T14:15:58.787Z,95