createdAt,value
2023-01-04T00:01:16.079Z,10.00
2023-01-04T00:03:44.081Z,14.67
2023-01-04T00:06:14.039Z,17.00
2023-01-04T00:08:41.456Z,28.33
2023-01-04T00:11:20.689Z,14.00
2023-01-04T00:13:49.676Z,26.33
2023-01-04T00:16:21.962Z,20.33
2023-01-04T00:18:50.436Z,24.00
2023-01-04T00:21:22.798Z,17.67
2023-01-04T00:23:51.806Z,17.67
2023-01-04T00:26:25.707Z,15.67
2023-01-04T00:28:56.880Z,2.00
2023-01-04T00:31:24.890Z,13.00
2023-01-04T00:33:55.970Z,10.67
2023-01-04T00:36:23.729Z,13.00
2023-01-04T00:39:10.974Z,8.67
2023-01-04T00:42:00.596Z,10.25
2023-01-04T00:44:28.963Z,9.00
2023-01-04T00:46:56.469Z,5.00
2023-01-04T00:49:23.899Z,5.00
2023-01-04T00:51:51.264Z,6.00
2023-01-04T00:54:19.054Z,4.00
2023-01-04T00:56:45.977Z,9.00
2023-01-04T00:59:14.638Z,5.50
2023-01-04T01:01:42.394Z,7.00
2023-01-04T01:04:14.493Z,2.50
2023-01-04T01:06:42.217Z,5.00
2023-01-04T01:09:09.640Z,6.00
2023-01-04T01:11:38.631Z,8.25
2023-01-04T01:14:06.317Z,5.50
2023-01-04T01:19:23.316Z,10.00
2023-01-04T01:21:50.903Z,12.25
2023-01-04T01:24:19.770Z,10.00
2023-01-04T01:26:46.916Z,8.75
2023-01-04T01:29:14.002Z,5.75
2023-01-04T01:31:41.776Z,6.75
2023-01-04T01:34:09.318Z,9.25
2023-01-04T01:36:36.916Z,8.50
2023-01-04T01:39:04.994Z,5.00
2023-01-04T01:41:34.239Z,16.00
2023-01-04T01:44:42.162Z,12.25
2023-01-04T01:47:24.664Z,14.33
2023-01-04T01:50:01.205Z,4.50
2023-01-04T01:52:32.942Z,7.00
2023-01-04T01:55:04.562Z,13.33
2023-01-04T01:57:37.491Z,9.75
2023-01-04T02:00:09.044Z,13.33
2023-01-04T02:02:36.700Z,9.00
2023-01-04T02:05:03.964Z,14.33
2023-01-04T02:07:33.436Z,17.00
2023-01-04T02:10:18.893Z,17.67
2023-01-04T02:13:05.536Z,15.67
2023-01-04T02:16:03.114Z,14.00
2023-01-04T02:22:39.266Z,12.33
2023-01-04T02:26:13.905Z,8.50
2023-01-04T02:29:02.504Z,32.00
2023-01-04T02:31:48.612Z,21.00
2023-01-04T02:34:35.597Z,14.67
2023-01-04T02:37:14.170Z,17.00
2023-01-04T02:39:50.262Z,12.50
2023-01-04T02:42:49.170Z,17.33
2023-01-04T02:45:20.748Z,12.00
2023-01-04T02:48:06.372Z,14.33
2023-01-04T02:50:37.176Z,11.33
2023-01-04T02:53:19.088Z,16.00
2023-01-04T02:55:55.873Z,12.00
2023-01-04T02:58:36.576Z,10.33
2023-01-04T03:01:51.692Z,7.33
2023-01-04T03:04:54.564Z,10.33
2023-01-04T03:07:32.193Z,12.67
2023-01-04T03:10:19.157Z,12.67
2023-01-04T03:12:55.001Z,11.33
2023-01-04T03:15:27.009Z,9.00
2023-01-04T03:17:58.506Z,9.00
2023-01-04T03:20:30.204Z,10.67
2023-01-04T03:23:24.799Z,5.00
2023-01-04T03:26:38.125Z,3.75
2023-01-04T03:29:49.868Z,5.75
2023-01-04T03:33:05.178Z,6.67
2023-01-04T03:36:12.422Z,5.50
2023-01-04T03:39:15.502Z,12.00
2023-01-04T03:42:10.531Z,10.33
2023-01-04T03:45:10.403Z,9.00
2023-01-04T03:48:19.118Z,6.00
2023-01-04T03:50:51.899Z,6.00
2023-01-04T03:53:20.482Z,9.00
2023-01-04T03:55:49.076Z,12.33
2023-01-04T03:58:16.351Z,10.00
2023-01-04T04:00:43.628Z,8.67
2023-01-04T04:03:10.761Z,10.50
2023-01-04T04:06:02.627Z,10.00
2023-01-04T04:08:29.716Z,12.00
2023-01-04T04:11:19.712Z,17.00
2023-01-04T04:13:48.354Z,12.00
2023-01-04T04:16:15.784Z,13.00
2023-01-04T04:18:42.999Z,10.33
2023-01-04T04:21:10.045Z,9.50
2023-01-04T04:23:37.022Z,9.00
2023-01-04T04:26:03.997Z,5.33
2023-01-04T04:28:31.090Z,8.50
2023-01-04T04:30:58.092Z,5.00
2023-01-04T04:33:25.052Z,5.50
2023-01-04T04:35:53.871Z,6.00
2023-01-04T04:38:21.451Z,6.00
2023-01-04T04:41:07.120Z,5.67
2023-01-04T04:43:35.036Z,5.00
2023-01-04T04:46:02.404Z,6.00
2023-01-04T04:48:29.410Z,4.00
2023-01-04T04:50:56.419Z,9.67
2023-01-04T04:53:23.436Z,6.00
2023-01-04T04:55:54.602Z,6.00
2023-01-04T04:58:21.999Z,5.33
2023-01-04T05:00:49.749Z,4.00
2023-01-04T05:03:16.895Z,3.50
2023-01-04T05:05:44.906Z,5.67
2023-01-04T05:08:11.897Z,1.00
2023-01-04T05:10:39.143Z,4.33
2023-01-04T05:13:09.279Z,6.67
2023-01-04T05:15:39.763Z,8.33
2023-01-04T05:18:09.081Z,10.33
2023-01-04T05:20:36.357Z,7.33
2023-01-04T05:23:03.464Z,10.33
2023-01-04T05:25:30.407Z,4.67
2023-01-04T05:27:57.408Z,4.33
2023-01-04T05:30:43.243Z,9.67
2023-01-04T05:33:10.812Z,7.00
2023-01-04T05:35:37.869Z,6.67
2023-01-04T05:38:05.059Z,9.67
2023-01-04T05:40:32.433Z,9.00
2023-01-04T05:42:59.405Z,13.00
2023-01-04T05:45:27.183Z,8.00
2023-01-04T05:47:54.828Z,8.00
2023-01-04T05:50:23.919Z,8.33
2023-01-04T05:52:51.344Z,4.00
2023-01-04T05:55:18.844Z,10.00
2023-01-04T05:57:46.235Z,4.50
2023-01-04T06:00:14.594Z,4.75
2023-01-04T06:02:42.802Z,5.25
2023-01-04T06:05:11.712Z,4.33
2023-01-04T06:07:39.966Z,2.00
2023-01-04T06:10:12.607Z,2.00
2023-01-04T06:12:40.502Z,4.67
2023-01-04T06:15:08.359Z,1.00
2023-01-04T06:17:36.047Z,4.00
2023-01-04T06:20:03.720Z,6.00
2023-01-04T06:22:30.762Z,6.00
2023-01-04T06:24:58.328Z,7.67
2023-01-04T06:27:25.686Z,5.00
2023-01-04T06:29:53.314Z,7.67
2023-01-04T06:32:20.227Z,5.67
2023-01-04T06:34:47.128Z,11.00
2023-01-04T06:37:14.069Z,8.00
2023-01-04T06:39:41.067Z,8.00
2023-01-04T06:42:27.901Z,2.00
2023-01-04T06:44:54.943Z,9.00
2023-01-04T06:47:21.871Z,5.67
2023-01-04T06:49:49.079Z,11.00
2023-01-04T06:52:16.020Z,5.00
2023-01-04T06:54:42.966Z,4.00
2023-01-04T06:57:09.851Z,6.00
2023-01-04T06:59:36.828Z,5.00
2023-01-04T07:02:04.163Z,8.33
2023-01-04T07:04:31.199Z,8.33
2023-01-04T07:06:58.237Z,14.33
2023-01-04T07:09:25.173Z,15.00
2023-01-04T07:11:52.136Z,19.00
2023-01-04T07:14:19.206Z,26.33
2023-01-04T07:16:46.176Z,25.00
2023-01-04T07:19:13.089Z,26.67
2023-01-04T07:21:40.020Z,27.00
2023-01-04T07:24:07.012Z,24.33
2023-01-04T07:26:34.964Z,19.33
2023-01-04T07:29:17.522Z,16.67
2023-01-04T07:31:49.367Z,15.00
2023-01-04T07:34:17.560Z,10.33
2023-01-04T07:36:45.202Z,16.67
2023-01-04T07:39:12.878Z,19.33
2023-01-04T07:41:40.917Z,14.33
2023-01-04T07:44:09.156Z,19.67
2023-01-04T07:46:36.992Z,15.33
2023-01-04T07:49:04.678Z,17.33
2023-01-04T07:51:32.138Z,16.33
2023-01-04T07:53:59.400Z,15.00
2023-01-04T07:56:26.389Z,17.33
2023-01-04T07:58:57.277Z,22.00
2023-01-04T08:01:25.625Z,17.00
2023-01-04T08:03:53.863Z,22.33
2023-01-04T08:06:21.944Z,23.33
2023-01-04T08:08:49.565Z,28.33
2023-01-04T08:11:18.649Z,33.00
2023-01-04T08:13:45.946Z,32.00
2023-01-04T08:16:21.181Z,32.00
2023-01-04T08:18:49.420Z,34.67
2023-01-04T08:21:16.414Z,39.67
2023-01-04T08:23:43.396Z,33.33
2023-01-04T08:26:13.148Z,38.00
2023-01-04T08:28:40.971Z,28.33
2023-01-04T08:31:12.439Z,31.33
2023-01-04T08:33:40.924Z,37.33
2023-01-04T08:36:25.948Z,30.00
2023-01-04T08:38:59.996Z,34.00
2023-01-04T08:44:14.757Z,39.00
2023-01-04T08:46:41.898Z,35.00
2023-01-04T08:49:08.920Z,35.00
2023-01-04T08:51:36.070Z,29.00
2023-01-04T08:54:03.742Z,37.33
2023-01-04T08:56:34.865Z,35.67
2023-01-04T08:59:02.272Z,42.00
2023-01-04T09:01:30.453Z,38.33
2023-01-04T09:03:58.351Z,40.33
2023-01-04T09:06:25.350Z,39.00
2023-01-04T09:08:53.957Z,30.33
2023-01-04T09:11:22.670Z,40.33
2023-01-04T09:13:54.176Z,38.00
2023-01-04T09:16:21.247Z,39.67
2023-01-04T09:18:48.197Z,41.33
2023-01-04T09:21:19.639Z,36.33
2023-01-04T09:23:48.249Z,46.67
2023-01-04T09:26:26.166Z,41.67
2023-01-04T09:28:55.251Z,40.67
2023-01-04T09:31:25.531Z,36.67
2023-01-04T09:36:39.923Z,40.00
2023-01-04T09:39:07.196Z,42.67
2023-01-04T09:41:59.150Z,43.67
2023-01-04T09:48:00.381Z,45.67
2023-01-04T09:50:54.861Z,41.00
2023-01-04T09:53:25.106Z,44.00
2023-01-04T09:55:54.896Z,45.67
2023-01-04T09:58:27.440Z,42.00
2023-01-04T10:01:04.476Z,44.67
2023-01-04T10:03:39.849Z,40.33
2023-01-04T10:06:12.145Z,40.67
2023-01-04T10:08:42.356Z,44.00
2023-01-04T10:11:38.259Z,42.00
2023-01-04T10:14:15.062Z,44.00
2023-01-04T10:17:12.195Z,41.00
2023-01-04T10:23:06.219Z,44.67
2023-01-04T10:26:01.416Z,45.33
2023-01-04T10:28:54.317Z,40.67
2023-01-04T10:31:43.446Z,44.00
2023-01-04T10:34:25.434Z,41.67
2023-01-04T10:37:00.409Z,48.33
2023-01-04T10:39:33.370Z,43.00
2023-01-04T10:42:20.005Z,44.00
2023-01-04T10:44:52.739Z,35.00
2023-01-04T10:47:46.126Z,37.50
2023-01-04T10:50:34.592Z,34.50
2023-01-04T10:53:20.240Z,0.00
2023-01-04T10:56:23.568Z,30.50
2023-01-04T10:59:01.146Z,30.75
2023-01-04T11:01:40.208Z,26.00
2023-01-04T11:04:37.627Z,22.25
2023-01-04T11:07:15.970Z,18.50
2023-01-04T11:09:58.514Z,17.00
2023-01-04T11:12:26.831Z,16.00
2023-01-04T11:14:55.246Z,18.00
2023-01-04T11:17:24.771Z,14.25
2023-01-04T11:19:51.813Z,16.25
2023-01-04T11:22:37.163Z,12.50
2023-01-04T11:28:03.459Z,14.00
2023-01-04T11:30:45.874Z,12.50
2023-01-04T11:33:21.865Z,14.00
2023-01-04T11:35:51.859Z,12.25
2023-01-04T11:38:24.534Z,17.75
2023-01-04T11:41:03.093Z,9.50
2023-01-04T11:43:32.859Z,8.50
2023-01-04T11:46:21.350Z,12.00
2023-01-04T11:48:48.989Z,8.50
2023-01-04T11:51:19.483Z,12.50
2023-01-04T11:53:56.488Z,12.25
2023-01-04T11:56:26.325Z,7.75
2023-01-04T11:59:24.569Z,16.00
2023-01-04T12:02:10.241Z,14.00
2023-01-04T12:04:37.298Z,15.75
2023-01-04T12:07:15.746Z,13.00
2023-01-04T12:09:42.771Z,14.00
2023-01-04T12:12:15.996Z,17.25
2023-01-04T12:14:53.913Z,13.75
2023-01-04T12:17:30.793Z,10.75
2023-01-04T12:20:18.806Z,13.00
2023-01-04T12:22:46.473Z,7.75
2023-01-04T12:25:38.748Z,12.25
2023-01-04T12:28:07.378Z,13.25
2023-01-04T12:30:45.956Z,13.75
2023-01-04T12:33:31.056Z,13.00
2023-01-04T12:36:08.263Z,12.00
2023-01-04T12:39:12.704Z,13.25
2023-01-04T12:41:40.600Z,13.00
2023-01-04T12:44:52.135Z,15.50
2023-01-04T12:47:37.739Z,17.75
2023-01-04T12:50:14.781Z,17.00
2023-01-04T12:53:02.371Z,17.75
2023-01-04T12:55:32.033Z,20.00
2023-01-04T12:57:59.512Z,15.25
2023-01-04T13:00:52.872Z,18.00
2023-01-04T13:03:22.115Z,13.50
2023-01-04T13:05:57.509Z,11.25
2023-01-04T13:08:25.075Z,11.00
2023-01-04T13:10:56.510Z,12.25
2023-01-04T13:13:29.350Z,11.25
2023-01-04T13:15:59.121Z,13.50
2023-01-04T13:18:47.823Z,10.00
2023-01-04T13:21:38.502Z,12.50
2023-01-04T13:24:19.199Z,8.25
2023-01-04T13:26:48.555Z,10.50
2023-01-04T13:29:26.535Z,8.75
2023-01-04T13:32:24.382Z,8.00
2023-01-04T13:35:15.728Z,9.00
2023-01-04T13:37:51.214Z,7.00
2023-01-04T13:40:30.676Z,8.00
2023-01-04T13:43:15.677Z,5.25
2023-01-04T13:46:05.527Z,7.50
2023-01-04T13:48:37.946Z,7.50
2023-01-04T13:51:24.052Z,10.50
2023-01-04T13:53:59.081Z,8.25
2023-01-04T13:56:30.658Z,5.50
2023-01-04T13:58:58.084Z,3.75
2023-01-04T14:01:25.052Z,6.00
2023-01-04T14:03:55.030Z,7.00
2023-01-04T14:06:27.864Z,7.50
2023-01-04T14:09:09.926Z,8.00
2023-01-04T14:12:02.098Z,7.75
2023-01-04T14:14:49.135Z,8.75
2023-01-04T14:17:19.580Z,7.75
2023-01-04T14:19:48.049Z,7.00
2023-01-04T14:22:21.310Z,6.75
2023-01-04T14:27:38.263Z,6.75
2023-01-04T14:30:20.079Z,9.00
2023-01-04T14:33:02.189Z,14.00
2023-01-04T14:35:30.637Z,9.00
2023-01-04T14:38:06.654Z,9.00
2023-01-04T14:40:35.845Z,6.00
2023-01-04T14:43:02.843Z,8.00
2023-01-04T14:45:29.783Z,6.75
2023-01-04T14:47:56.697Z,6.00
2023-01-04T14:50:23.645Z,7.25
2023-01-04T14:52:55.631Z,8.50
2023-01-04T14:55:24.976Z,6.75
2023-01-04T14:57:51.919Z,9.00
2023-01-04T15:00:19.808Z,7.50
2023-01-04T15:02:50.797Z,6.75
2023-01-04T15:05:20.705Z,7.00
2023-01-04T15:07:48.378Z,4.50
2023-01-04T15:10:29.560Z,4.00
2023-01-04T15:13:03.854Z,6.00
2023-01-04T15:15:33.701Z,3.00
2023-01-04T15:18:00.650Z,4.00
2023-01-04T15:20:27.665Z,4.00
2023-01-04T15:22:54.676Z,3.50
2023-01-04T15:25:24.310Z,3.00
2023-01-04T15:27:51.838Z,2.50
2023-01-04T15:30:18.977Z,3.00
2023-01-04T15:32:45.881Z,6.00
2023-01-04T15:35:17.190Z,6.50
2023-01-04T15:37:45.347Z,5.00
2023-01-04T15:40:15.214Z,7.00
2023-01-04T15:43:00.778Z,6.25
2023-01-04T15:45:39.265Z,4.00
2023-01-04T15:48:08.494Z,4.00
2023-01-04T15:50:37.838Z,3.50
2023-01-04T15:53:06.574Z,6.00
2023-01-04T15:55:36.711Z,3.00
2023-01-04T15:58:05.164Z,4.50
2023-01-04T16:00:33.205Z,3.00
2023-01-04T16:03:00.220Z,4.00
2023-01-04T16:05:27.201Z,3.75
2023-01-04T16:07:54.063Z,3.25
2023-01-04T16:10:21.229Z,6.25
2023-01-04T16:12:54.696Z,6.25
2023-01-04T16:15:23.972Z,6.00
2023-01-04T16:17:51.033Z,4.00
2023-01-04T16:20:18.817Z,7.00
2023-01-04T16:22:46.114Z,4.50
2023-01-04T16:25:13.503Z,7.00
2023-01-04T16:27:40.893Z,9.25
2023-01-04T16:30:12.602Z,9.25
2023-01-04T16:32:43.734Z,7.00
2023-01-04T16:35:11.352Z,11.75
2023-01-04T16:37:39.141Z,10.25
2023-01-04T16:40:08.230Z,10.75
2023-01-04T16:42:37.082Z,11.00
2023-01-04T16:45:04.417Z,9.50
2023-01-04T16:47:39.425Z,9.00
2023-01-04T16:50:07.410Z,9.00
2023-01-04T16:52:34.399Z,12.00
2023-01-04T16:55:01.341Z,8.25
2023-01-04T16:57:28.290Z,10.50
2023-01-04T16:59:55.263Z,9.00
2023-01-04T17:02:24.721Z,5.50
2023-01-04T17:04:57.226Z,10.50
2023-01-04T17:07:24.226Z,7.25
2023-01-04T17:09:51.220Z,7.25
2023-01-04T17:12:46.143Z,8.50
2023-01-04T17:17:53.005Z,9.75
2023-01-04T17:20:19.905Z,9.00
2023-01-04T17:22:46.827Z,7.00
2023-01-04T17:25:16.051Z,9.00
2023-01-04T17:27:44.451Z,7.25
2023-01-04T17:30:11.882Z,7.25
2023-01-04T17:32:38.850Z,8.00
2023-01-04T17:35:05.898Z,9.00
2023-01-04T17:37:33.178Z,12.00
2023-01-04T17:40:00.148Z,11.50
2023-01-04T17:42:27.120Z,11.50
2023-01-04T17:44:54.078Z,11.75
2023-01-04T17:47:21.028Z,12.50
2023-01-04T17:49:47.912Z,11.75
2023-01-04T17:52:21.076Z,13.00
2023-01-04T17:54:51.443Z,14.50
2023-01-04T17:57:18.374Z,13.50
2023-01-04T17:59:45.275Z,15.25
2023-01-04T18:02:12.392Z,11.00
2023-01-04T18:04:42.199Z,13.25
2023-01-04T18:07:09.099Z,16.75
2023-01-04T18:09:36.037Z,13.50
2023-01-04T18:12:02.975Z,9.00
2023-01-04T18:14:29.851Z,12.75
2023-01-04T18:16:57.753Z,9.00
2023-01-04T18:19:27.794Z,8.25
2023-01-04T18:21:55.085Z,6.25
2023-01-04T18:24:39.048Z,6.50
2023-01-04T18:27:25.474Z,4.50
2023-01-04T18:29:55.139Z,5.00
2023-01-04T18:32:23.330Z,7.25
2023-01-04T18:34:50.614Z,5.00
2023-01-04T18:37:19.068Z,6.00
2023-01-04T18:39:47.112Z,6.50
2023-01-04T18:42:14.183Z,4.50
2023-01-04T18:44:48.028Z,6.00
2023-01-04T18:47:18.080Z,6.25
2023-01-04T18:49:45.032Z,3.75
2023-01-04T18:52:12.042Z,3.75
2023-01-04T18:54:39.689Z,6.00
2023-01-04T18:57:06.677Z,4.00
2023-01-04T18:59:33.656Z,4.50
2023-01-04T19:02:03.877Z,4.00
2023-01-04T19:04:34.389Z,5.25
2023-01-04T19:07:02.096Z,6.75
2023-01-04T19:09:29.470Z,5.00
2023-01-04T19:11:56.344Z,3.00
2023-01-04T19:14:23.265Z,6.25
2023-01-04T19:16:50.252Z,3.25
2023-01-04T19:19:17.243Z,3.25
2023-01-04T19:21:44.186Z,6.75
2023-01-04T19:24:11.178Z,6.00
2023-01-04T19:26:38.795Z,4.00
2023-01-04T19:29:07.619Z,6.25
2023-01-04T19:31:35.363Z,4.00
2023-01-04T19:34:02.815Z,5.50
2023-01-04T19:36:29.848Z,4.00
2023-01-04T19:38:57.538Z,6.00
2023-01-04T19:41:33.427Z,7.00
2023-01-04T19:44:06.186Z,5.00
2023-01-04T19:46:33.344Z,6.00
2023-01-04T19:49:00.355Z,5.50
2023-01-04T19:51:30.161Z,6.00
2023-01-04T19:53:57.097Z,4.50
2023-01-04T19:56:24.065Z,6.75
2023-01-04T19:58:51.039Z,7.00
2023-01-04T20:01:23.299Z,7.00
2023-01-04T20:03:50.593Z,6.50
2023-01-04T20:06:18.147Z,6.25
2023-01-04T20:08:45.369Z,7.75
2023-01-04T20:11:13.052Z,7.50
2023-01-04T20:13:40.637Z,7.00
2023-01-04T20:16:08.132Z,7.75
2023-01-04T20:18:36.885Z,8.75
2023-01-04T20:21:13.020Z,9.00
2023-01-04T20:23:40.886Z,5.75
2023-01-04T20:26:12.797Z,6.75
2023-01-04T20:28:42.098Z,7.00
2023-01-04T20:31:11.506Z,8.25
2023-01-04T20:33:38.969Z,8.00
2023-01-04T20:36:12.553Z,6.00
2023-01-04T20:38:41.674Z,11.50
2023-01-04T20:41:12.429Z,8.00
2023-01-04T20:43:39.801Z,6.00
2023-01-04T20:46:12.972Z,12.00
2023-01-04T20:48:42.999Z,8.00
2023-01-04T20:51:18.624Z,9.00
2023-01-04T20:53:46.567Z,8.75
2023-01-04T20:56:15.786Z,9.25
2023-01-04T20:58:46.691Z,9.25
2023-01-04T21:01:14.660Z,10.25
2023-01-04T21:03:42.340Z,9.50
2023-01-04T21:06:12.136Z,9.50
2023-01-04T21:08:41.499Z,8.75
2023-01-04T21:11:10.013Z,7.00
2023-01-04T21:13:41.699Z,8.75
2023-01-04T21:16:09.875Z,8.00
2023-01-04T21:18:38.374Z,8.00
2023-01-04T21:21:10.051Z,10.50
2023-01-04T21:23:38.425Z,10.50
2023-01-04T21:26:07.202Z,9.50
2023-01-04T21:28:34.640Z,10.50
2023-01-04T21:31:01.601Z,9.00
2023-01-04T21:33:28.610Z,10.00
2023-01-04T21:35:55.550Z,12.00
2023-01-04T21:38:22.464Z,10.25
2023-01-04T21:40:49.364Z,11.25
2023-01-04T21:43:17.756Z,10.00
2023-01-04T21:45:45.063Z,7.75
2023-01-04T21:48:11.995Z,9.00
2023-01-04T21:50:39.033Z,9.50
2023-01-04T21:53:05.941Z,12.00
2023-01-04T21:55:35.152Z,12.75
2023-01-04T21:58:05.314Z,14.00
2023-01-04T22:00:33.250Z,13.25
2023-01-04T22:03:00.267Z,8.50
2023-01-04T22:05:27.270Z,9.00
2023-01-04T22:07:54.213Z,8.00
2023-01-04T22:10:22.431Z,8.00
2023-01-04T22:12:50.706Z,4.50
2023-01-04T22:15:17.682Z,5.50
2023-01-04T22:17:46.436Z,6.25
2023-01-04T22:20:13.391Z,5.50
2023-01-04T22:22:40.295Z,7.00
2023-01-04T22:25:07.498Z,4.00
2023-01-04T22:27:34.759Z,8.50
2023-01-04T22:30:02.308Z,6.75
2023-01-04T22:32:29.268Z,4.00
2023-01-04T22:34:56.295Z,7.75
2023-01-04T22:37:23.385Z,6.00
2023-01-04T22:39:50.331Z,6.50
2023-01-04T22:42:18.528Z,7.00
2023-01-04T22:44:45.456Z,7.50
2023-01-04T22:47:12.338Z,4.00
2023-01-04T22:49:39.213Z,7.00
2023-01-04T22:52:06.371Z,7.00
2023-01-04T22:54:33.428Z,3.00
2023-01-04T22:57:00.815Z,6.75
2023-01-04T22:59:27.815Z,8.25
2023-01-04T23:01:54.752Z,7.00
2023-01-04T23:04:23.042Z,7.00
2023-01-04T23:06:51.506Z,6.00
2023-01-04T23:09:19.215Z,6.75
2023-01-04T23:11:46.325Z,4.00
2023-01-04T23:14:16.397Z,7.00
2023-01-04T23:16:46.611Z,8.00
2023-01-04T23:19:14.392Z,3.25
2023-01-04T23:21:41.596Z,3.00
2023-01-04T23:24:13.549Z,4.75
2023-01-04T23:26:41.661Z,5.75
2023-01-04T23:29:08.694Z,12.00
2023-01-04T23:31:35.655Z,10.50
2023-01-04T23:34:04.887Z,3.75
2023-01-04T23:36:35.918Z,7.50
2023-01-04T23:39:06.946Z,7.00
2023-01-04T23:41:47.037Z,3.00
2023-01-04T23:46:54.324Z,7.25
2023-01-04T23:49:22.189Z,4.00
2023-01-04T23:51:49.802Z,7.00
2023-01-04T23:54:17.166Z,5.50
2023-01-04T23:56:44.279Z,7.00
2023-01-04T23:59:11.926Z,8.25
