createdAt,value
2018-07-17T00:02:26.956Z,15.14
2018-07-17T00:04:56.848Z,15.05
2018-07-17T00:07:26.541Z,15.00
2018-07-17T00:09:56.421Z,14.93
2018-07-17T00:12:26.117Z,14.85
2018-07-17T00:14:56.071Z,14.79
2018-07-17T00:17:25.938Z,14.74
2018-07-17T00:19:55.799Z,14.70
2018-07-17T00:22:25.695Z,14.64
2018-07-17T00:24:55.533Z,14.58
2018-07-17T00:27:25.199Z,14.57
2018-07-17T00:29:55.124Z,14.52
2018-07-17T00:32:24.894Z,14.45
2018-07-17T00:34:54.835Z,14.37
2018-07-17T00:37:24.453Z,14.32
2018-07-17T00:39:54.435Z,14.30
2018-07-17T00:42:24.162Z,14.30
2018-07-17T00:44:54.040Z,14.23
2018-07-17T00:47:23.887Z,14.17
2018-07-17T00:49:53.737Z,14.27
2018-07-17T00:52:23.793Z,14.22
2018-07-17T00:54:53.580Z,14.20
2018-07-17T00:57:23.611Z,14.25
2018-07-17T00:59:53.443Z,14.26
2018-07-17T01:02:28.220Z,14.31
2018-07-17T01:05:03.115Z,14.45
2018-07-17T01:07:37.477Z,14.33
2018-07-17T01:10:12.365Z,14.24
2018-07-17T01:12:41.085Z,14.20
2018-07-17T01:15:15.947Z,14.24
2018-07-17T01:17:46.505Z,14.25
2018-07-17T01:20:16.314Z,14.22
2018-07-17T01:22:46.155Z,14.20
2018-07-17T01:25:16.007Z,14.16
2018-07-17T01:27:45.762Z,14.05
2018-07-17T01:30:15.554Z,14.05
2018-07-17T01:32:45.335Z,14.02
2018-07-17T01:35:15.199Z,14.02
2018-07-17T01:37:45.042Z,14.04
2018-07-17T01:40:15.166Z,13.99
2018-07-17T01:42:44.880Z,13.98
2018-07-17T01:45:14.680Z,13.95
2018-07-17T01:47:44.412Z,13.98
2018-07-17T01:50:14.243Z,13.93
2018-07-17T01:52:43.926Z,13.91
2018-07-17T01:55:13.762Z,13.88
2018-07-17T01:57:43.414Z,13.85
2018-07-17T02:00:13.214Z,13.81
2018-07-17T02:02:42.984Z,13.74
2018-07-17T02:05:14.008Z,13.69
2018-07-17T02:07:43.748Z,13.67
2018-07-17T02:10:13.539Z,13.64
2018-07-17T02:12:43.286Z,13.62
2018-07-17T02:15:13.088Z,13.62
2018-07-17T02:17:42.888Z,13.61
2018-07-17T02:20:12.867Z,13.60
2018-07-17T02:22:42.545Z,13.60
2018-07-17T02:25:12.685Z,13.56
2018-07-17T02:27:42.480Z,13.53
2018-07-17T02:30:12.412Z,13.52
2018-07-17T02:32:42.218Z,13.51
2018-07-17T02:35:12.082Z,13.49
2018-07-17T02:37:41.861Z,13.47
2018-07-17T02:40:11.656Z,13.50
2018-07-17T02:42:41.377Z,13.50
2018-07-17T02:45:11.449Z,13.50
2018-07-17T02:47:41.156Z,13.47
2018-07-17T02:50:11.216Z,13.39
2018-07-17T02:52:40.923Z,13.36
2018-07-17T02:55:10.794Z,13.33
2018-07-17T02:57:40.579Z,13.30
2018-07-17T03:00:10.393Z,13.28
2018-07-17T03:02:40.217Z,13.29
2018-07-17T03:05:10.180Z,13.30
2018-07-17T03:07:40.075Z,13.28
2018-07-17T03:10:09.881Z,13.27
2018-07-17T03:12:39.769Z,13.19
2018-07-17T03:15:09.674Z,13.22
2018-07-17T03:17:39.534Z,13.19
2018-07-17T03:20:09.413Z,13.14
2018-07-17T03:22:39.176Z,13.12
2018-07-17T03:25:09.234Z,13.09
2018-07-17T03:27:38.962Z,13.07
2018-07-17T03:30:08.777Z,13.05
2018-07-17T03:32:38.537Z,13.06
2018-07-17T03:35:08.590Z,13.10
2018-07-17T03:37:38.468Z,13.07
2018-07-17T03:40:08.696Z,13.11
2018-07-17T03:42:38.502Z,13.14
2018-07-17T03:45:08.414Z,13.05
2018-07-17T03:47:38.150Z,13.00
2018-07-17T03:50:08.109Z,13.06
2018-07-17T03:52:37.838Z,13.06
2018-07-17T03:55:08.395Z,13.04
2018-07-17T03:57:38.026Z,13.15
2018-07-17T04:00:08.111Z,13.21
2018-07-17T04:02:37.783Z,13.19
2018-07-17T04:05:07.724Z,13.44
2018-07-17T04:07:37.380Z,13.54
2018-07-17T04:10:07.428Z,13.61
2018-07-17T04:12:37.183Z,13.70
2018-07-17T04:15:07.153Z,13.90
2018-07-17T04:17:37.015Z,13.96
2018-07-17T04:20:06.820Z,14.18
2018-07-17T04:22:36.498Z,14.36
2018-07-17T04:25:06.700Z,14.37
2018-07-17T04:27:36.496Z,14.55
2018-07-17T04:30:06.501Z,14.54
2018-07-17T04:32:36.276Z,14.48
2018-07-17T04:35:06.259Z,14.55
2018-07-17T04:37:36.079Z,14.67
2018-07-17T04:40:06.514Z,14.58
2018-07-17T04:42:36.291Z,14.62
2018-07-17T04:45:06.165Z,14.69
2018-07-17T04:47:35.997Z,14.72
2018-07-17T04:50:05.847Z,14.82
2018-07-17T04:52:35.638Z,14.93
2018-07-17T04:55:05.775Z,15.09
2018-07-17T04:57:35.522Z,15.10
2018-07-17T05:00:05.619Z,15.18
2018-07-17T05:02:35.320Z,15.28
2018-07-17T05:05:05.741Z,15.28
2018-07-17T05:07:35.451Z,15.39
2018-07-17T05:10:05.577Z,15.52
2018-07-17T05:12:35.512Z,15.49
2018-07-17T05:15:05.683Z,15.60
2018-07-17T05:17:35.351Z,15.65
2018-07-17T05:20:05.840Z,15.69
2018-07-17T05:22:35.542Z,15.74
2018-07-17T05:25:05.457Z,15.71
2018-07-17T05:27:35.427Z,15.73
2018-07-17T05:30:05.952Z,15.78
2018-07-17T05:32:35.817Z,15.85
2018-07-17T05:35:05.898Z,15.90
2018-07-17T05:37:35.736Z,16.04
2018-07-17T05:40:06.182Z,16.20
2018-07-17T05:42:35.915Z,16.24
2018-07-17T05:45:06.059Z,16.34
2018-07-17T05:47:39.906Z,16.50
2018-07-17T05:50:11.553Z,16.67
2018-07-17T05:52:41.676Z,16.76
2018-07-17T05:55:11.737Z,16.88
2018-07-17T05:57:41.506Z,16.99
2018-07-17T06:00:11.599Z,16.96
2018-07-17T06:02:41.363Z,16.98
2018-07-17T06:05:11.598Z,17.13
2018-07-17T06:07:41.310Z,17.21
2018-07-17T06:10:11.176Z,17.34
2018-07-17T06:12:41.239Z,17.34
2018-07-17T06:15:11.191Z,17.42
2018-07-17T06:17:41.278Z,17.59
2018-07-17T06:20:11.615Z,17.61
2018-07-17T06:22:41.516Z,17.69
2018-07-17T06:25:12.072Z,17.78
2018-07-17T06:27:42.159Z,17.83
2018-07-17T06:30:11.915Z,17.92
2018-07-17T06:32:41.697Z,18.04
2018-07-17T06:35:11.767Z,18.13
2018-07-17T06:37:41.605Z,18.27
2018-07-17T06:40:11.616Z,18.32
2018-07-17T06:42:41.695Z,18.40
2018-07-17T06:45:11.580Z,18.48
2018-07-17T06:47:41.312Z,18.53
2018-07-17T06:50:11.421Z,18.71
2018-07-17T06:52:41.398Z,18.83
2018-07-17T06:55:11.489Z,18.94
2018-07-17T06:57:41.540Z,19.14
2018-07-17T07:00:11.421Z,19.17
2018-07-17T07:02:41.163Z,19.28
2018-07-17T07:05:11.276Z,19.35
2018-07-17T07:07:41.933Z,19.36
2018-07-17T07:10:11.990Z,19.42
2018-07-17T07:12:41.880Z,19.43
2018-07-17T07:15:11.846Z,19.48
2018-07-17T07:17:41.628Z,19.53
2018-07-17T07:20:11.663Z,19.69
2018-07-17T07:22:42.210Z,19.75
2018-07-17T07:25:12.140Z,19.94
2018-07-17T07:27:41.824Z,20.18
2018-07-17T07:30:12.779Z,20.42
2018-07-17T07:32:42.629Z,20.46
2018-07-17T07:35:13.751Z,20.52
2018-07-17T07:37:43.758Z,20.53
2018-07-17T07:40:14.554Z,20.59
2018-07-17T07:42:44.585Z,20.71
2018-07-17T07:45:16.324Z,20.82
2018-07-17T07:47:46.314Z,20.96
2018-07-17T07:50:17.357Z,21.16
2018-07-17T07:52:47.795Z,21.21
2018-07-17T07:55:19.425Z,21.36
2018-07-17T07:57:49.859Z,21.38
2018-07-17T08:00:21.985Z,21.56
2018-07-17T08:02:51.801Z,21.71
2018-07-17T10:40:59.181Z,28.18
2018-07-17T10:43:29.166Z,28.41
2018-07-17T10:45:59.223Z,28.68
2018-07-17T10:48:29.395Z,29.02
2018-07-17T10:50:59.324Z,29.29
2018-07-17T10:53:29.477Z,29.31
2018-07-17T10:55:59.341Z,29.24
2018-07-17T10:58:29.164Z,29.23
2018-07-17T11:00:59.031Z,29.31
2018-07-17T11:03:28.953Z,29.57
2018-07-17T11:05:58.814Z,29.68
2018-07-17T11:08:28.600Z,29.50
2018-07-17T11:10:58.477Z,29.48
2018-07-17T11:13:28.396Z,29.47
2018-07-17T11:15:58.360Z,29.55
2018-07-17T11:18:28.260Z,29.56
2018-07-17T11:20:58.100Z,29.52
2018-07-17T11:23:27.975Z,29.03
2018-07-17T11:25:59.202Z,28.60
2018-07-17T11:28:29.317Z,28.49
2018-07-17T11:31:00.249Z,28.20
2018-07-17T11:33:30.010Z,27.98
2018-07-17T11:36:00.538Z,28.06
2018-07-17T11:38:30.351Z,28.23
2018-07-17T11:41:01.068Z,28.29
2018-07-17T11:43:31.285Z,28.40
2018-07-17T11:46:02.660Z,28.33
2018-07-17T11:48:32.426Z,27.97
2018-07-17T11:51:03.935Z,27.89
2018-07-17T11:53:33.598Z,27.83
2018-07-17T11:56:04.303Z,27.59
2018-07-17T11:58:34.074Z,27.77
2018-07-17T12:01:04.300Z,27.90
2018-07-17T12:03:34.123Z,28.12
2018-07-17T12:06:03.924Z,28.28
2018-07-17T12:08:33.703Z,28.65
2018-07-17T12:11:03.466Z,28.56
2018-07-17T12:13:33.548Z,28.43
2018-07-17T12:16:03.348Z,28.44
2018-07-17T12:18:33.124Z,28.29
2018-07-17T12:21:02.904Z,28.04
2018-07-17T12:23:32.921Z,27.99
2018-07-17T12:26:02.644Z,27.86
2018-07-17T12:28:32.407Z,27.95
2018-07-17T12:31:02.184Z,28.11
2018-07-17T12:33:31.970Z,28.36
2018-07-17T12:36:01.526Z,28.49
2018-07-17T12:38:31.480Z,28.90
2018-07-17T12:41:01.227Z,29.29
2018-07-17T12:43:31.056Z,29.63
2018-07-17T12:46:00.836Z,29.87
2018-07-17T12:48:30.834Z,29.99
2018-07-17T12:51:00.626Z,30.21
2018-07-17T12:53:30.641Z,30.23
2018-07-17T12:56:00.609Z,30.36
2018-07-17T12:58:30.530Z,30.34
2018-07-17T13:01:00.251Z,30.27
2018-07-17T13:03:30.416Z,30.28
2018-07-17T13:06:00.104Z,30.45
2018-07-17T13:08:29.950Z,30.55
2018-07-17T13:10:59.965Z,30.74
2018-07-17T13:13:29.854Z,30.63
2018-07-17T13:15:59.616Z,30.61
2018-07-17T13:18:29.539Z,30.71
2018-07-17T13:20:59.317Z,30.60
2018-07-17T13:23:29.259Z,30.40
2018-07-17T13:25:59.036Z,30.40
2018-07-17T13:28:28.796Z,30.43
2018-07-17T13:30:58.644Z,30.56
2018-07-17T13:33:28.693Z,30.74
2018-07-17T13:35:58.501Z,30.91
2018-07-17T13:38:28.317Z,31.10
2018-07-17T13:40:58.328Z,31.36
2018-07-17T13:43:28.181Z,31.66
2018-07-17T13:45:57.915Z,31.79
2018-07-17T13:48:27.680Z,32.03
2018-07-17T13:50:58.299Z,32.27
2018-07-17T13:53:28.116Z,32.37
2018-07-17T13:55:57.842Z,32.09
2018-07-17T13:58:27.687Z,31.62
2018-07-17T14:00:57.379Z,31.37
2018-07-17T14:03:27.255Z,30.95
2018-07-17T14:05:57.124Z,30.87
2018-07-17T14:08:26.972Z,30.59
2018-07-17T14:10:56.676Z,30.60
2018-07-17T14:13:26.827Z,30.68
2018-07-17T14:15:56.401Z,30.87
2018-07-17T14:18:26.160Z,30.87
2018-07-17T14:20:55.940Z,30.98
2018-07-17T14:23:25.649Z,31.16
2018-07-17T14:25:55.732Z,31.46
2018-07-17T14:28:26.005Z,31.80
2018-07-17T14:30:55.692Z,32.47
2018-07-17T14:33:25.626Z,33.16
2018-07-17T14:35:55.316Z,33.97
2018-07-17T14:38:25.052Z,34.69
2018-07-17T14:40:54.601Z,35.61
2018-07-17T14:43:24.691Z,36.27
2018-07-17T14:45:54.353Z,36.45
2018-07-17T14:48:24.192Z,37.12
2018-07-17T14:50:54.087Z,37.75
2018-07-17T14:53:23.788Z,37.20
2018-07-17T14:55:53.527Z,37.04
2018-07-17T14:58:23.372Z,36.81
2018-07-17T15:00:53.252Z,37.24
2018-07-17T15:03:23.043Z,37.94
2018-07-17T15:05:52.712Z,38.45
2018-07-17T15:08:22.531Z,38.43
2018-07-17T15:10:52.249Z,38.42
2018-07-17T15:13:22.084Z,38.76
2018-07-17T15:15:51.797Z,37.76
2018-07-17T15:18:21.624Z,36.81
2018-07-17T15:20:51.503Z,37.32
2018-07-17T15:23:21.690Z,37.06
2018-07-17T15:25:51.363Z,36.66
2018-07-17T15:28:21.209Z,36.67
2018-07-17T15:30:51.367Z,36.19
2018-07-17T15:33:21.230Z,36.48
2018-07-17T15:35:50.986Z,36.14
2018-07-17T15:38:20.916Z,35.50
2018-07-17T15:40:50.570Z,35.15
2018-07-17T15:43:20.458Z,34.42
2018-07-17T15:45:50.246Z,33.24
2018-07-17T15:48:20.157Z,32.93
2018-07-17T15:50:49.989Z,32.25
2018-07-17T15:53:20.250Z,32.16
2018-07-17T15:55:50.054Z,31.87
2018-07-17T15:58:19.930Z,31.93
2018-07-17T16:00:49.709Z,31.78
2018-07-17T16:03:19.810Z,31.17
2018-07-17T16:05:50.443Z,31.24
2018-07-17T16:08:21.514Z,31.23
2018-07-17T16:10:51.372Z,31.20
2018-07-17T16:13:21.399Z,30.58
2018-07-17T16:15:51.126Z,30.66
2018-07-17T16:18:20.931Z,30.60
2018-07-17T16:20:50.648Z,30.18
2018-07-17T16:23:20.630Z,30.22
2018-07-17T16:25:50.488Z,30.02
2018-07-17T16:28:20.307Z,29.69
2018-07-17T16:30:50.047Z,29.76
2018-07-17T16:33:19.889Z,29.70
2018-07-17T16:35:49.563Z,30.08
2018-07-17T16:38:19.429Z,30.56
2018-07-17T16:40:49.361Z,30.75
2018-07-17T16:43:19.230Z,31.15
2018-07-17T16:45:48.988Z,31.35
2018-07-17T16:48:18.808Z,32.09
2018-07-17T16:50:48.555Z,32.59
2018-07-17T16:53:19.009Z,33.05
2018-07-17T16:55:48.851Z,33.04
2018-07-17T16:58:18.670Z,33.52
2018-07-17T17:00:48.549Z,33.58
2018-07-17T17:03:18.472Z,33.68
2018-07-17T17:05:57.014Z,33.65
2018-07-17T17:08:27.834Z,33.37
2018-07-17T17:10:57.674Z,33.20
2018-07-17T17:13:27.419Z,32.92
2018-07-17T17:15:57.295Z,32.61
2018-07-17T17:18:27.275Z,32.46
2018-07-17T17:20:57.103Z,32.54
2018-07-17T17:23:26.857Z,32.61
2018-07-17T17:25:56.581Z,32.03
2018-07-17T17:28:26.442Z,31.55
2018-07-17T17:30:56.116Z,31.07
2018-07-17T17:33:25.859Z,30.67
2018-07-17T17:35:55.576Z,29.81
2018-07-17T17:38:25.396Z,29.37
2018-07-17T17:40:55.193Z,29.22
2018-07-17T17:43:24.977Z,28.82
2018-07-17T17:45:54.659Z,28.86
2018-07-17T17:48:24.638Z,28.77
2018-07-17T17:50:54.837Z,28.46
2018-07-17T17:53:24.637Z,28.11
2018-07-17T17:55:54.498Z,28.11
2018-07-17T17:58:24.320Z,27.87
2018-07-17T18:00:54.344Z,27.23
2018-07-17T18:03:24.257Z,27.03
2018-07-17T18:05:54.077Z,26.67
2018-07-17T18:08:23.797Z,26.41
2018-07-17T18:10:53.679Z,26.07
2018-07-17T18:13:23.418Z,25.76
2018-07-17T18:15:53.165Z,25.49
2018-07-17T18:18:23.817Z,25.14
2018-07-17T18:20:53.399Z,25.05
2018-07-17T18:23:23.243Z,24.45
2018-07-17T18:25:52.721Z,24.14
2018-07-17T18:28:22.268Z,23.98
2018-07-17T18:30:51.938Z,23.75
2018-07-17T18:33:22.076Z,23.64
2018-07-17T18:35:51.923Z,23.19
2018-07-17T18:38:21.768Z,23.00
2018-07-17T18:40:51.375Z,22.68
2018-07-17T18:43:22.015Z,22.41
2018-07-17T18:45:51.687Z,21.91
2018-07-17T18:48:21.529Z,21.93
2018-07-17T18:50:51.208Z,21.55
2018-07-17T18:53:21.127Z,21.40
2018-07-17T18:55:50.835Z,21.25
2018-07-17T18:58:20.779Z,21.08
2018-07-17T19:00:50.881Z,20.94
2018-07-17T19:03:20.796Z,20.71
2018-07-17T19:05:50.610Z,20.44
2018-07-17T19:08:20.689Z,20.40
2018-07-17T19:10:50.332Z,20.37
2018-07-17T19:13:20.911Z,20.18
2018-07-17T19:15:50.671Z,20.22
2018-07-17T19:18:21.367Z,20.02
2018-07-17T19:20:51.295Z,19.96
2018-07-17T19:23:23.177Z,19.86
2018-07-17T19:25:53.511Z,19.79
2018-07-17T19:28:25.096Z,19.66
2018-07-17T19:30:54.859Z,19.47
2018-07-17T19:33:25.528Z,19.54
2018-07-17T19:35:55.408Z,19.48
2018-07-17T19:38:26.329Z,19.35
2018-07-17T19:40:56.287Z,19.20
2018-07-17T19:43:26.854Z,19.01
2018-07-17T19:45:56.697Z,18.94
2018-07-17T19:48:28.967Z,18.86
2018-07-17T19:50:58.866Z,18.70
2018-07-17T19:53:29.543Z,18.62
2018-07-17T19:55:59.395Z,18.52
2018-07-17T19:58:29.246Z,18.35
2018-07-17T20:00:59.840Z,18.31
2018-07-17T20:03:29.833Z,18.19
2018-07-17T20:05:59.822Z,18.21
2018-07-17T20:08:29.922Z,18.13
2018-07-17T20:11:00.288Z,17.96
2018-07-17T20:13:30.024Z,17.92
2018-07-17T20:15:59.823Z,17.85
2018-07-17T20:18:29.492Z,17.84
2018-07-17T20:20:59.320Z,17.70
2018-07-17T20:23:29.010Z,17.60
2018-07-17T20:25:58.964Z,17.52
2018-07-17T20:28:28.890Z,17.44
2018-07-17T20:30:58.739Z,17.36
2018-07-17T20:33:28.620Z,17.39
2018-07-17T20:35:58.484Z,17.47
2018-07-17T20:38:28.878Z,17.31
2018-07-17T20:40:58.638Z,17.26
2018-07-17T20:43:28.619Z,17.37
2018-07-17T20:45:58.500Z,17.18
2018-07-17T20:48:28.182Z,17.09
2018-07-17T20:50:58.065Z,16.99
2018-07-17T20:53:27.771Z,16.88
2018-07-17T20:55:57.845Z,16.81
2018-07-17T20:58:27.631Z,16.76
2018-07-17T21:00:57.495Z,16.75
2018-07-17T21:03:27.157Z,16.59
2018-07-17T21:05:56.927Z,16.63
2018-07-17T21:08:28.344Z,16.54
2018-07-17T21:10:58.089Z,16.43
2018-07-17T21:13:27.805Z,16.43
2018-07-17T21:15:57.645Z,16.38
2018-07-17T21:18:27.452Z,16.28
2018-07-17T21:20:57.538Z,16.23
2018-07-17T21:23:27.452Z,16.24
2018-07-17T21:25:57.849Z,16.27
2018-07-17T21:28:28.031Z,16.12
2018-07-17T21:30:57.774Z,16.06
2018-07-17T21:33:27.450Z,16.04
2018-07-17T21:35:57.271Z,16.04
2018-07-17T21:38:27.109Z,15.96
2018-07-17T21:40:56.892Z,15.84
2018-07-17T21:43:26.554Z,15.87
2018-07-17T21:45:56.230Z,15.84
2018-07-17T21:48:25.894Z,16.03
2018-07-17T21:50:55.674Z,15.86
2018-07-17T21:53:25.398Z,15.87
2018-07-17T21:55:55.610Z,15.76
2018-07-17T21:58:25.271Z,15.62
2018-07-17T22:00:55.331Z,15.62
2018-07-17T22:03:25.305Z,15.57
2018-07-17T22:05:55.302Z,15.44
2018-07-17T22:08:25.066Z,15.42
2018-07-17T22:10:55.018Z,15.45
2018-07-17T22:13:24.871Z,15.45
2018-07-17T22:15:54.652Z,15.46
2018-07-17T22:18:24.416Z,15.45
2018-07-17T22:20:54.175Z,15.41
2018-07-17T22:23:23.909Z,15.31
2018-07-17T22:25:54.003Z,15.23
2018-07-17T22:28:23.755Z,15.19
2018-07-17T22:30:53.516Z,15.15
2018-07-17T22:33:23.388Z,15.22
2018-07-17T22:35:53.441Z,15.13
2018-07-17T22:38:23.115Z,15.11
2018-07-17T22:40:52.951Z,15.17
2018-07-17T22:43:22.767Z,15.13
2018-07-17T22:45:52.685Z,15.06
2018-07-17T22:48:22.387Z,15.09
2018-07-17T22:50:52.574Z,15.04
2018-07-17T22:53:22.294Z,15.02
2018-07-17T22:55:52.099Z,15.05
2018-07-17T22:58:21.823Z,15.17
2018-07-17T23:00:51.567Z,15.18
2018-07-17T23:03:21.370Z,15.10
2018-07-17T23:05:51.116Z,15.11
2018-07-17T23:08:20.666Z,15.06
2018-07-17T23:23:40.769Z,15.04
2018-07-17T23:26:10.720Z,15.08
2018-07-17T23:28:41.297Z,15.13
2018-07-17T23:31:11.202Z,15.08
2018-07-17T23:33:41.018Z,15.07
2018-07-17T23:36:10.973Z,15.05
2018-07-17T23:38:40.616Z,15.10
2018-07-17T23:41:10.563Z,15.07
2018-07-17T23:43:40.402Z,15.05
2018-07-17T23:46:10.369Z,15.02
2018-07-17T23:48:40.264Z,15.03
2018-07-17T23:51:11.409Z,15.14
2018-07-17T23:53:41.165Z,15.20
2018-07-17T23:56:12.578Z,15.38
2018-07-17T23:58:42.687Z,15.36
