createdAt,value
2019-05-22T00:01:44.594Z,6.03
2019-05-22T00:04:23.997Z,7.13
2019-05-22T00:06:54.721Z,7.43
2019-05-22T00:09:24.794Z,6.17
2019-05-22T00:11:56.603Z,5.73
2019-05-22T00:14:27.600Z,6.37
2019-05-22T00:16:56.632Z,4.90
2019-05-22T00:19:25.304Z,4.30
2019-05-22T00:22:01.271Z,3.67
2019-05-22T00:24:29.953Z,1.93
2019-05-22T00:27:00.583Z,1.73
2019-05-22T00:29:30.822Z,2.57
2019-05-22T00:31:59.414Z,1.83
2019-05-22T00:34:28.040Z,1.50
2019-05-22T00:36:56.772Z,1.53
2019-05-22T00:39:27.214Z,2.03
2019-05-22T00:41:56.358Z,1.40
2019-05-22T00:44:26.663Z,3.30
2019-05-22T00:46:55.781Z,1.80
2019-05-22T00:49:24.693Z,2.37
2019-05-22T00:52:04.280Z,2.50
2019-05-22T00:54:36.934Z,2.10
2019-05-22T00:57:07.513Z,1.40
2019-05-22T00:59:37.724Z,4.97
2019-05-22T01:02:07.860Z,3.03
2019-05-22T01:04:43.315Z,1.00
2019-05-22T01:07:18.825Z,3.70
2019-05-22T01:09:48.861Z,1.67
2019-05-22T01:12:27.275Z,1.30
2019-05-22T01:14:58.846Z,1.50
2019-05-22T01:17:29.756Z,2.87
2019-05-22T01:20:01.098Z,1.30
2019-05-22T01:22:31.323Z,1.63
2019-05-22T01:25:01.166Z,1.20
2019-05-22T01:27:30.172Z,1.77
2019-05-22T01:30:00.025Z,3.23
2019-05-22T01:32:33.407Z,1.30
2019-05-22T01:35:02.176Z,1.30
2019-05-22T01:37:30.745Z,1.37
2019-05-22T01:40:12.166Z,2.13
2019-05-22T01:42:41.783Z,1.60
2019-05-22T01:45:12.192Z,1.40
2019-05-22T01:47:51.054Z,4.63
2019-05-22T01:50:24.226Z,2.97
2019-05-22T01:52:55.031Z,1.80
2019-05-22T01:55:23.710Z,2.07
2019-05-22T01:57:53.238Z,2.27
2019-05-22T02:00:22.365Z,2.07
2019-05-22T02:02:52.240Z,5.00
2019-05-22T02:05:22.891Z,3.57
2019-05-22T02:07:51.726Z,3.73
2019-05-22T02:10:27.143Z,5.53
2019-05-22T02:12:59.516Z,3.30
2019-05-22T02:15:28.269Z,3.80
2019-05-22T02:17:57.661Z,4.97
2019-05-22T02:20:28.071Z,8.87
2019-05-22T02:22:57.488Z,5.80
2019-05-22T02:25:26.630Z,4.33
2019-05-22T02:27:56.802Z,3.87
2019-05-22T02:30:27.776Z,6.63
2019-05-22T02:32:56.315Z,12.47
2019-05-22T02:35:25.469Z,8.27
2019-05-22T02:37:54.804Z,6.97
2019-05-22T02:40:33.651Z,7.13
2019-05-22T02:43:02.563Z,8.77
2019-05-22T02:45:31.524Z,9.00
2019-05-22T02:48:02.354Z,6.37
2019-05-22T02:50:33.077Z,6.07
2019-05-22T02:53:03.544Z,4.70
2019-05-22T02:55:32.695Z,6.70
2019-05-22T02:58:03.737Z,5.00
2019-05-22T03:00:38.394Z,4.30
2019-05-22T03:03:07.138Z,4.83
2019-05-22T03:05:36.109Z,5.07
2019-05-22T03:08:05.618Z,4.83
2019-05-22T03:10:34.960Z,4.67
2019-05-22T03:13:04.200Z,3.67
2019-05-22T03:15:32.795Z,4.33
2019-05-22T03:18:02.734Z,5.40
2019-05-22T03:20:33.256Z,3.37
2019-05-22T03:23:19.295Z,2.93
2019-05-22T03:25:47.894Z,3.73
2019-05-22T03:28:17.164Z,3.37
2019-05-22T03:30:47.261Z,5.07
2019-05-22T03:33:16.332Z,3.93
2019-05-22T03:35:48.548Z,3.10
2019-05-22T03:38:19.162Z,3.30
2019-05-22T03:40:50.857Z,3.17
2019-05-22T03:43:28.352Z,4.50
2019-05-22T03:45:59.074Z,1.97
2019-05-22T03:48:30.614Z,3.57
2019-05-22T03:51:07.883Z,5.30
2019-05-22T03:53:37.287Z,2.40
2019-05-22T03:56:05.793Z,2.50
2019-05-22T03:58:34.645Z,2.33
2019-05-22T04:01:04.265Z,4.43
2019-05-22T04:03:33.040Z,5.43
2019-05-22T04:06:01.604Z,4.87
2019-05-22T04:08:31.030Z,4.17
2019-05-22T04:11:03.014Z,3.57
2019-05-22T04:13:33.307Z,7.77
2019-05-22T04:16:04.604Z,5.07
2019-05-22T04:18:33.461Z,4.30
2019-05-22T04:21:03.399Z,4.43
2019-05-22T04:23:32.325Z,3.43
2019-05-22T04:26:01.707Z,3.50
2019-05-22T04:28:31.272Z,4.20
2019-05-22T04:31:00.600Z,7.63
2019-05-22T04:33:31.000Z,6.33
2019-05-22T04:36:01.621Z,6.63
2019-05-22T04:38:31.487Z,5.63
2019-05-22T04:41:02.237Z,7.50
2019-05-22T04:43:34.070Z,6.80
2019-05-22T04:46:03.656Z,7.57
2019-05-22T04:48:32.800Z,9.50
2019-05-22T04:51:05.637Z,20.83
2019-05-22T04:53:34.298Z,7.27
2019-05-22T04:56:02.802Z,7.33
2019-05-22T04:58:31.969Z,6.03
2019-05-22T05:01:00.536Z,7.33
2019-05-22T05:03:30.102Z,6.63
2019-05-22T05:06:00.048Z,5.57
2019-05-22T05:08:29.380Z,7.20
2019-05-22T05:10:59.650Z,7.60
2019-05-22T05:13:28.322Z,6.23
2019-05-22T05:15:56.898Z,7.23
2019-05-22T05:18:26.228Z,6.40
2019-05-22T05:20:54.768Z,5.80
2019-05-22T05:23:23.364Z,6.23
2019-05-22T05:25:52.117Z,6.50
2019-05-22T05:28:21.996Z,5.67
2019-05-22T05:30:50.680Z,5.77
2019-05-22T05:33:19.664Z,6.50
2019-05-22T05:35:49.786Z,6.50
2019-05-22T05:38:20.167Z,7.23
2019-05-22T05:40:48.926Z,5.97
2019-05-22T05:43:17.663Z,5.63
2019-05-22T05:45:49.985Z,5.77
2019-05-22T05:48:21.184Z,7.63
2019-05-22T05:51:09.533Z,7.50
2019-05-22T05:54:01.476Z,8.53
2019-05-22T05:56:31.857Z,8.03
2019-05-22T05:59:03.056Z,7.03
2019-05-22T06:01:33.351Z,7.67
2019-05-22T06:04:03.385Z,7.43
2019-05-22T06:06:36.593Z,6.73
2019-05-22T06:09:08.646Z,6.97
2019-05-22T06:11:48.941Z,8.37
2019-05-22T06:14:29.990Z,8.17
2019-05-22T06:17:04.899Z,9.50
2019-05-22T06:19:33.544Z,9.87
2019-05-22T06:22:02.129Z,7.20
2019-05-22T06:24:37.154Z,7.67
2019-05-22T06:27:15.977Z,10.83
2019-05-22T06:30:00.792Z,7.87
2019-05-22T06:32:38.483Z,7.10
2019-05-22T06:35:09.906Z,7.10
2019-05-22T06:38:03.793Z,7.10
2019-05-22T06:40:33.308Z,7.20
2019-05-22T06:43:24.711Z,8.67
2019-05-22T06:45:53.930Z,8.73
2019-05-22T06:48:22.599Z,12.60
2019-05-22T06:50:51.858Z,6.53
2019-05-22T06:53:20.795Z,6.07
2019-05-22T06:55:50.269Z,5.70
2019-05-22T06:58:19.730Z,6.50
2019-05-22T07:00:48.579Z,9.07
2019-05-22T07:03:17.871Z,7.93
2019-05-22T07:05:46.633Z,6.97
2019-05-22T07:08:16.836Z,6.93
2019-05-22T07:10:45.490Z,6.43
2019-05-22T07:13:16.876Z,5.27
2019-05-22T07:15:47.421Z,4.70
2019-05-22T07:18:18.293Z,5.47
2019-05-22T07:20:49.554Z,5.23
2019-05-22T07:23:21.435Z,3.97
2019-05-22T07:25:51.860Z,3.97
2019-05-22T07:28:26.838Z,5.57
2019-05-22T07:30:56.346Z,4.47
2019-05-22T07:33:26.114Z,5.00
2019-05-22T07:36:16.189Z,8.00
2019-05-22T07:38:26.035Z,5.40
2019-05-22T07:40:55.779Z,3.87
2019-05-22T07:43:24.501Z,3.10
2019-05-22T07:45:54.217Z,2.80
2019-05-22T07:48:26.056Z,4.47
2019-05-22T07:50:56.248Z,3.40
2019-05-22T07:53:26.685Z,4.43
2019-05-22T07:55:56.391Z,4.00
2019-05-22T07:58:26.669Z,5.43
2019-05-22T08:00:59.458Z,4.53
2019-05-22T08:03:29.000Z,7.27
2019-05-22T08:05:59.318Z,4.47
2019-05-22T08:08:29.815Z,5.13
2019-05-22T08:10:59.271Z,4.40
2019-05-22T08:13:29.008Z,3.83
2019-05-22T08:15:57.891Z,4.53
2019-05-22T08:18:28.203Z,4.63
2019-05-22T08:20:56.932Z,4.23
2019-05-22T08:23:27.418Z,3.50
2019-05-22T08:25:58.705Z,3.47
2019-05-22T08:28:31.825Z,7.00
2019-05-22T08:31:01.433Z,2.80
2019-05-22T08:33:32.076Z,5.23
2019-05-22T08:36:01.446Z,6.47
2019-05-22T08:38:32.855Z,3.40
2019-05-22T08:41:03.168Z,4.40
2019-05-22T08:43:55.859Z,2.40
2019-05-22T08:46:05.439Z,2.93
2019-05-22T08:48:36.358Z,2.33
2019-05-22T08:51:06.178Z,3.20
2019-05-22T08:53:46.826Z,2.93
2019-05-22T08:56:06.429Z,2.00
2019-05-22T08:58:38.910Z,2.90
2019-05-22T09:01:08.402Z,4.50
2019-05-22T09:03:37.602Z,2.33
2019-05-22T09:06:06.172Z,2.97
2019-05-22T09:08:35.012Z,3.87
2019-05-22T09:11:04.185Z,2.80
2019-05-22T09:13:32.928Z,3.03
2019-05-22T09:16:02.225Z,2.60
2019-05-22T09:18:31.678Z,2.30
2019-05-22T09:21:00.264Z,3.30
2019-05-22T09:23:28.912Z,4.53
2019-05-22T09:25:58.132Z,2.70
2019-05-22T09:28:27.112Z,2.70
2019-05-22T09:30:55.790Z,3.23
2019-05-22T09:33:26.111Z,3.50
2019-05-22T09:35:54.679Z,4.53
2019-05-22T09:38:23.175Z,2.80
2019-05-22T09:40:52.233Z,6.40
2019-05-22T09:43:21.082Z,4.60
2019-05-22T09:45:49.655Z,4.70
2019-05-22T09:48:20.157Z,6.70
2019-05-22T09:50:48.867Z,5.83
2019-05-22T09:53:17.986Z,6.50
2019-05-22T09:55:47.610Z,6.53
2019-05-22T09:58:16.344Z,4.63
2019-05-22T10:00:45.072Z,6.23
2019-05-22T10:03:13.735Z,3.80
2019-05-22T10:05:42.544Z,5.03
2019-05-22T10:08:11.211Z,6.67
2019-05-22T10:10:39.772Z,6.50
2019-05-22T10:13:08.735Z,6.30
2019-05-22T10:15:37.520Z,6.07
2019-05-22T10:18:06.068Z,5.27
2019-05-22T10:20:35.110Z,5.40
2019-05-22T10:23:14.873Z,7.23
2019-05-22T10:25:35.160Z,6.40
2019-05-22T10:28:06.630Z,7.97
2019-05-22T10:30:35.531Z,8.97
2019-05-22T10:33:04.667Z,10.10
2019-05-22T10:35:33.371Z,6.17
2019-05-22T10:38:01.919Z,6.90
2019-05-22T10:40:30.580Z,7.77
2019-05-22T10:42:59.138Z,7.97
2019-05-22T10:45:28.326Z,7.53
2019-05-22T10:47:57.586Z,7.73
2019-05-22T10:50:26.623Z,7.83
2019-05-22T10:52:55.847Z,7.40
2019-05-22T10:55:25.118Z,10.60
2019-05-22T10:57:54.423Z,12.03
2019-05-22T11:00:24.393Z,7.67
2019-05-22T11:02:53.351Z,9.57
2019-05-22T11:05:22.542Z,9.93
2019-05-22T11:07:52.409Z,8.47
2019-05-22T11:10:24.407Z,9.83
2019-05-22T11:12:53.145Z,9.03
2019-05-22T11:15:23.165Z,9.07
2019-05-22T11:17:52.943Z,8.83
2019-05-22T11:20:22.120Z,7.57
2019-05-22T11:22:50.800Z,6.20
2019-05-22T11:25:20.388Z,6.77
2019-05-22T11:27:49.242Z,6.47
2019-05-22T11:30:19.446Z,4.70
2019-05-22T11:32:48.769Z,7.23
2019-05-22T11:35:18.495Z,5.43
2019-05-22T11:37:48.130Z,8.20
2019-05-22T11:40:18.039Z,4.90
2019-05-22T11:42:46.833Z,5.63
2019-05-22T11:45:16.260Z,7.63
2019-05-22T11:47:44.925Z,5.87
2019-05-22T11:50:16.320Z,5.27
2019-05-22T11:52:46.624Z,5.67
2019-05-22T11:55:16.731Z,7.00
2019-05-22T11:57:47.023Z,6.50
2019-05-22T12:00:19.280Z,5.57
2019-05-22T12:02:48.510Z,7.17
2019-05-22T12:05:17.344Z,5.87
2019-05-22T12:07:46.754Z,4.80
2019-05-22T12:10:16.421Z,6.77
2019-05-22T12:12:45.563Z,5.83
2019-05-22T12:15:15.723Z,4.83
2019-05-22T12:17:44.965Z,4.30
2019-05-22T12:20:14.710Z,5.20
2019-05-22T12:22:43.783Z,6.43
2019-05-22T12:25:15.274Z,5.03
2019-05-22T12:27:43.884Z,4.47
2019-05-22T12:30:13.816Z,4.77
2019-05-22T12:32:42.479Z,4.33
2019-05-22T12:35:14.287Z,3.57
2019-05-22T12:37:43.036Z,2.60
2019-05-22T12:40:14.279Z,6.33
2019-05-22T12:42:44.375Z,4.30
2019-05-22T12:45:13.782Z,3.07
2019-05-22T12:47:43.382Z,3.93
2019-05-22T12:50:15.444Z,3.20
2019-05-22T12:52:48.735Z,5.00
2019-05-22T12:55:19.657Z,3.57
2019-05-22T12:57:49.486Z,3.73
2019-05-22T13:00:22.490Z,2.57
2019-05-22T13:02:52.803Z,2.83
2019-05-22T13:05:21.692Z,2.30
2019-05-22T13:07:51.348Z,3.13
2019-05-22T13:10:22.327Z,2.93
2019-05-22T13:12:51.575Z,3.20
2019-05-22T13:15:23.169Z,6.47
2019-05-22T13:17:53.872Z,5.63
2019-05-22T13:20:41.270Z,4.97
2019-05-22T13:22:55.766Z,4.97
2019-05-22T13:25:27.317Z,6.20
2019-05-22T13:27:56.930Z,3.80
2019-05-22T13:30:28.679Z,3.30
2019-05-22T13:32:57.096Z,3.17
2019-05-22T13:35:26.794Z,4.40
2019-05-22T13:37:57.210Z,3.37
2019-05-22T13:40:28.149Z,6.27
2019-05-22T13:42:58.826Z,4.40
2019-05-22T13:45:30.714Z,3.37
2019-05-22T13:47:59.383Z,5.63
2019-05-22T13:50:40.479Z,3.40
2019-05-22T13:53:10.918Z,3.53
2019-05-22T13:55:39.643Z,3.27
2019-05-22T13:58:08.962Z,3.37
2019-05-22T14:00:37.735Z,3.37
2019-05-22T14:03:06.577Z,2.73
2019-05-22T14:05:37.866Z,2.60
2019-05-22T14:08:08.798Z,2.50
2019-05-22T14:10:38.850Z,3.47
2019-05-22T14:13:07.394Z,3.17
2019-05-22T14:15:48.730Z,4.93
2019-05-22T14:18:06.891Z,3.80
2019-05-22T14:20:35.608Z,2.43
2019-05-22T14:23:04.608Z,2.90
2019-05-22T14:25:33.667Z,3.83
2019-05-22T14:28:02.977Z,4.60
2019-05-22T14:30:31.864Z,2.60
2019-05-22T14:33:04.198Z,4.60
2019-05-22T14:35:46.959Z,4.63
2019-05-22T14:38:04.296Z,6.00
2019-05-22T14:40:33.607Z,2.83
2019-05-22T14:43:02.506Z,4.93
2019-05-22T14:45:31.331Z,4.50
2019-05-22T14:48:00.307Z,3.90
2019-05-22T14:50:32.784Z,4.17
2019-05-22T14:53:00.294Z,2.40
2019-05-22T14:55:30.019Z,5.40
2019-05-22T14:57:59.468Z,4.50
2019-05-22T15:00:29.606Z,3.17
2019-05-22T15:02:59.645Z,2.80
2019-05-22T15:05:28.648Z,2.77
2019-05-22T15:07:57.545Z,2.70
2019-05-22T15:10:26.670Z,9.83
2019-05-22T15:12:55.245Z,2.97
2019-05-22T15:15:24.677Z,4.57
2019-05-22T15:17:53.309Z,3.37
2019-05-22T15:20:25.412Z,4.93
2019-05-22T15:22:56.297Z,3.13
2019-05-22T15:25:24.480Z,3.27
2019-05-22T15:27:53.308Z,3.63
2019-05-22T15:30:22.076Z,5.30
2019-05-22T15:32:50.906Z,2.60
2019-05-22T15:35:19.845Z,4.30
2019-05-22T15:37:48.565Z,4.37
2019-05-22T15:40:19.464Z,3.07
2019-05-22T15:42:48.826Z,5.00
2019-05-22T15:45:21.910Z,5.00
2019-05-22T15:47:56.239Z,7.53
2019-05-22T15:50:28.863Z,6.63
2019-05-22T15:53:02.559Z,5.53
2019-05-22T15:55:34.138Z,5.17
2019-05-22T15:58:05.366Z,3.90
2019-05-22T16:00:36.847Z,2.77
2019-05-22T16:03:11.971Z,2.67
2019-05-22T16:05:42.273Z,2.90
2019-05-22T16:08:12.330Z,5.70
2019-05-22T16:10:42.995Z,2.97
2019-05-22T16:13:14.787Z,4.40
2019-05-22T16:15:45.411Z,3.03
2019-05-22T16:18:14.835Z,3.23
2019-05-22T16:20:44.379Z,4.07
2019-05-22T16:23:25.896Z,5.23
2019-05-22T16:25:55.772Z,4.90
2019-05-22T16:28:24.891Z,6.20
2019-05-22T16:30:53.725Z,4.73
2019-05-22T16:33:23.940Z,3.70
2019-05-22T16:35:52.974Z,4.40
2019-05-22T16:38:23.498Z,3.77
2019-05-22T16:40:52.237Z,5.10
2019-05-22T16:43:22.634Z,3.73
2019-05-22T16:45:52.448Z,4.23
2019-05-22T16:48:29.134Z,5.33
2019-05-22T16:50:56.031Z,4.17
2019-05-22T16:56:34.540Z,5.40
2019-05-22T17:01:58.732Z,3.40
2019-05-22T17:04:17.306Z,4.93
2019-05-22T17:06:46.140Z,3.83
2019-05-22T17:09:16.530Z,5.20
2019-05-22T17:11:45.960Z,5.30
2019-05-22T17:14:15.636Z,4.10
2019-05-22T17:16:44.713Z,3.33
2019-05-22T17:19:26.570Z,3.20
2019-05-22T17:21:45.397Z,4.40
2019-05-22T17:24:14.257Z,4.57
2019-05-22T17:26:44.050Z,4.00
2019-05-22T17:29:12.873Z,5.33
2019-05-22T17:31:41.493Z,3.30
2019-05-22T17:34:27.864Z,4.50
2019-05-22T17:36:57.354Z,3.33
2019-05-22T17:39:27.886Z,3.50
2019-05-22T17:41:57.085Z,5.70
2019-05-22T17:44:27.320Z,4.30
2019-05-22T17:46:56.178Z,5.30
2019-05-22T17:49:25.194Z,3.60
2019-05-22T17:51:53.847Z,3.73
2019-05-22T17:54:22.840Z,6.57
2019-05-22T17:56:52.264Z,4.60
2019-05-22T17:59:21.007Z,5.03
2019-05-22T18:01:49.769Z,3.40
2019-05-22T18:04:18.449Z,8.77
2019-05-22T18:06:47.063Z,4.77
2019-05-22T18:09:16.045Z,3.63
2019-05-22T18:11:44.704Z,6.13
2019-05-22T18:14:13.697Z,4.37
2019-05-22T18:16:42.463Z,4.97
2019-05-22T18:19:11.489Z,3.77
2019-05-22T18:21:41.233Z,5.97
2019-05-22T18:24:10.776Z,6.50
2019-05-22T18:26:39.285Z,4.73
2019-05-22T18:29:08.078Z,4.43
2019-05-22T18:31:36.915Z,4.07
2019-05-22T18:34:05.576Z,3.73
2019-05-22T18:36:34.348Z,5.03
2019-05-22T18:39:02.911Z,6.10
2019-05-22T18:41:31.477Z,3.67
2019-05-22T18:44:00.545Z,4.37
2019-05-22T18:46:29.382Z,3.30
2019-05-22T18:48:58.037Z,3.30
2019-05-22T18:51:26.718Z,5.10
2019-05-22T18:53:55.331Z,3.50
2019-05-22T18:56:23.953Z,5.40
2019-05-22T18:58:53.458Z,4.27
2019-05-22T19:01:22.259Z,5.87
2019-05-22T19:03:50.761Z,6.23
2019-05-22T19:06:29.640Z,7.77
2019-05-22T19:08:50.081Z,4.63
2019-05-22T19:11:18.750Z,6.47
2019-05-22T19:13:47.282Z,5.00
2019-05-22T19:16:15.818Z,3.93
2019-05-22T19:18:44.382Z,4.23
2019-05-22T19:21:13.061Z,4.13
2019-05-22T19:23:41.754Z,6.73
2019-05-22T19:26:10.379Z,4.27
2019-05-22T19:28:43.855Z,4.13
2019-05-22T19:31:10.135Z,6.40
2019-05-22T19:33:38.796Z,6.87
2019-05-22T19:36:07.420Z,4.77
2019-05-22T19:38:36.269Z,6.30
2019-05-22T19:41:05.193Z,6.50
2019-05-22T19:43:33.762Z,4.03
2019-05-22T19:46:02.690Z,5.17
2019-05-22T19:48:31.317Z,9.03
2019-05-22T19:51:02.077Z,5.73
2019-05-22T19:53:31.399Z,5.80
2019-05-22T19:56:00.143Z,4.20
2019-05-22T19:58:28.655Z,4.33
2019-05-22T20:00:57.433Z,4.03
2019-05-22T20:03:26.657Z,3.73
2019-05-22T20:05:55.512Z,4.33
2019-05-22T20:08:24.152Z,4.53
2019-05-22T20:10:52.984Z,5.20
2019-05-22T20:13:23.697Z,6.57
2019-05-22T20:15:52.433Z,4.83
2019-05-22T20:18:21.547Z,6.70
2019-05-22T20:20:50.181Z,5.33
2019-05-22T20:23:34.295Z,3.80
2019-05-22T20:25:50.239Z,4.90
2019-05-22T20:28:19.788Z,7.30
2019-05-22T20:30:48.775Z,6.77
2019-05-22T20:33:17.734Z,5.77
2019-05-22T20:35:46.297Z,5.03
2019-05-22T20:38:15.416Z,4.33
2019-05-22T20:40:44.078Z,6.43
2019-05-22T20:43:12.891Z,5.37
2019-05-22T20:45:43.401Z,5.53
2019-05-22T20:48:15.454Z,5.30
2019-05-22T20:50:44.218Z,5.47
2019-05-22T20:53:14.343Z,6.57
2019-05-22T20:55:43.658Z,5.23
2019-05-22T20:58:14.338Z,4.30
2019-05-22T21:00:43.578Z,8.83
2019-05-22T21:03:12.327Z,6.10
2019-05-22T21:05:42.737Z,9.60
2019-05-22T21:08:16.054Z,5.63
2019-05-22T21:10:47.571Z,4.43
2019-05-22T21:13:16.895Z,5.50
2019-05-22T21:15:46.619Z,5.10
2019-05-22T21:18:17.310Z,4.93
2019-05-22T21:20:54.660Z,5.57
2019-05-22T21:23:16.856Z,7.37
2019-05-22T21:25:45.798Z,4.30
2019-05-22T21:28:14.609Z,4.97
2019-05-22T21:30:43.612Z,5.03
2019-05-22T21:33:12.568Z,4.20
2019-05-22T21:35:41.191Z,7.80
2019-05-22T21:38:11.443Z,4.10
2019-05-22T21:40:40.421Z,5.47
2019-05-22T21:43:08.959Z,5.23
2019-05-22T21:45:37.498Z,5.33
2019-05-22T21:48:06.666Z,4.80
2019-05-22T21:50:35.193Z,5.87
2019-05-22T21:53:06.249Z,5.60
2019-05-22T21:55:35.270Z,4.97
2019-05-22T21:58:05.569Z,4.83
2019-05-22T22:00:44.531Z,7.17
2019-05-22T22:03:19.332Z,8.13
2019-05-22T22:05:48.333Z,4.10
2019-05-22T22:08:16.996Z,4.13
2019-05-22T22:10:46.322Z,7.47
2019-05-22T22:13:15.127Z,7.37
2019-05-22T22:15:44.395Z,4.83
2019-05-22T22:18:13.270Z,5.40
2019-05-22T22:20:43.201Z,5.23
2019-05-22T22:23:15.209Z,6.00
2019-05-22T22:25:44.097Z,9.83
2019-05-22T22:28:15.452Z,5.93
2019-05-22T22:30:55.126Z,4.30
2019-05-22T22:33:27.255Z,4.00
2019-05-22T22:35:56.895Z,3.80
2019-05-22T22:38:27.769Z,3.80
2019-05-22T22:40:57.375Z,4.97
2019-05-22T22:43:32.547Z,4.97
2019-05-22T22:46:19.572Z,4.87
2019-05-22T22:48:51.732Z,5.23
2019-05-22T22:51:21.045Z,3.90
2019-05-22T22:53:50.251Z,4.17
2019-05-22T22:56:20.783Z,4.33
2019-05-22T22:58:49.324Z,3.93
2019-05-22T23:01:21.280Z,5.73
2019-05-22T23:03:51.920Z,8.03
2019-05-22T23:06:20.715Z,6.70
2019-05-22T23:08:50.258Z,6.27
2019-05-22T23:11:20.904Z,4.13
2019-05-22T23:13:49.870Z,4.60
2019-05-22T23:16:21.022Z,9.37
2019-05-22T23:19:01.969Z,4.70
2019-05-22T23:21:30.418Z,5.40
2019-05-22T23:23:58.629Z,5.23
2019-05-22T23:26:27.589Z,5.03
2019-05-22T23:28:56.140Z,4.07
2019-05-22T23:31:25.229Z,3.70
2019-05-22T23:33:53.764Z,6.20
2019-05-22T23:36:23.259Z,9.97
2019-05-22T23:38:52.922Z,5.73
2019-05-22T23:41:23.334Z,5.70
2019-05-22T23:43:52.334Z,4.30
2019-05-22T23:46:22.695Z,4.70
2019-05-22T23:48:51.734Z,5.07
2019-05-22T23:51:20.716Z,4.63
2019-05-22T23:53:50.869Z,4.53
2019-05-22T23:56:20.263Z,8.57
2019-05-22T23:58:52.757Z,6.20
