createdAt,value
2023-05-17T00:00:43.841Z,99.90
2023-05-17T00:03:22.006Z,99.90
2023-05-17T00:05:50.540Z,99.90
2023-05-17T00:08:19.417Z,99.90
2023-05-17T00:10:47.926Z,99.90
2023-05-17T00:13:16.765Z,99.90
2023-05-17T00:15:45.462Z,99.90
2023-05-17T00:18:14.464Z,99.90
2023-05-17T00:20:44.681Z,99.90
2023-05-17T00:23:13.540Z,99.90
2023-05-17T00:25:42.259Z,99.90
2023-05-17T00:28:11.021Z,99.90
2023-05-17T00:30:39.535Z,99.90
2023-05-17T00:33:08.602Z,99.90
2023-05-17T00:35:37.671Z,99.90
2023-05-17T00:38:07.879Z,99.90
2023-05-17T00:40:36.751Z,99.90
2023-05-17T00:43:05.663Z,99.90
2023-05-17T00:45:34.202Z,99.90
2023-05-17T00:48:03.104Z,99.90
2023-05-17T00:50:31.942Z,99.90
2023-05-17T00:53:03.279Z,99.90
2023-05-17T00:55:33.477Z,99.90
2023-05-17T00:58:02.461Z,99.90
2023-05-17T01:00:31.052Z,99.90
2023-05-17T01:03:00.347Z,99.90
2023-05-17T01:05:29.612Z,99.90
2023-05-17T01:07:58.797Z,99.90
2023-05-17T01:10:36.867Z,99.90
2023-05-17T01:13:11.909Z,99.90
2023-05-17T01:15:45.916Z,99.90
2023-05-17T01:18:23.314Z,99.90
2023-05-17T01:20:54.153Z,99.90
2023-05-17T01:23:45.084Z,99.90
2023-05-17T01:26:18.491Z,99.90
2023-05-17T01:28:54.008Z,99.90
2023-05-17T01:31:23.584Z,99.90
2023-05-17T01:33:52.416Z,99.90
2023-05-17T01:36:21.414Z,99.90
2023-05-17T01:38:50.160Z,99.90
2023-05-17T01:41:27.777Z,99.90
2023-05-17T01:44:05.772Z,99.90
2023-05-17T01:46:40.639Z,99.90
2023-05-17T01:49:17.326Z,99.90
2023-05-17T01:51:50.189Z,99.90
2023-05-17T01:54:24.139Z,99.90
2023-05-17T01:56:58.681Z,99.90
2023-05-17T01:59:31.193Z,99.90
2023-05-17T02:02:21.987Z,99.90
2023-05-17T02:04:51.765Z,99.90
2023-05-17T02:07:20.415Z,99.90
2023-05-17T02:09:49.292Z,99.90
2023-05-17T02:12:17.728Z,99.90
2023-05-17T02:14:48.150Z,99.90
2023-05-17T02:17:16.714Z,99.90
2023-05-17T02:19:45.530Z,99.90
2023-05-17T02:22:14.116Z,99.90
2023-05-17T02:24:42.838Z,99.90
2023-05-17T02:27:11.428Z,99.90
2023-05-17T02:29:40.227Z,99.90
2023-05-17T02:32:11.157Z,99.90
2023-05-17T02:34:39.899Z,99.90
2023-05-17T02:37:09.408Z,99.90
2023-05-17T02:39:38.261Z,99.90
2023-05-17T02:42:07.356Z,99.90
2023-05-17T02:44:36.173Z,99.90
2023-05-17T02:47:04.943Z,99.90
2023-05-17T02:49:35.150Z,99.90
2023-05-17T02:52:03.707Z,99.90
2023-05-17T02:54:32.554Z,99.90
2023-05-17T02:57:01.355Z,99.90
2023-05-17T02:59:30.335Z,99.90
2023-05-17T03:01:58.922Z,99.90
2023-05-17T03:04:28.003Z,99.90
2023-05-17T03:06:58.075Z,99.90
2023-05-17T03:09:26.886Z,99.90
2023-05-17T03:11:55.756Z,99.90
2023-05-17T03:14:24.545Z,99.90
2023-05-17T03:16:53.113Z,99.90
2023-05-17T03:19:22.018Z,99.90
2023-05-17T03:21:50.652Z,99.90
2023-05-17T03:24:20.893Z,99.90
2023-05-17T03:26:49.372Z,99.90
2023-05-17T03:29:18.257Z,99.90
2023-05-17T03:31:46.759Z,99.90
2023-05-17T03:34:15.737Z,99.90
2023-05-17T03:36:44.729Z,99.90
2023-05-17T03:39:13.473Z,99.90
2023-05-17T03:41:43.593Z,99.90
2023-05-17T03:44:12.409Z,99.90
2023-05-17T03:46:40.945Z,99.90
2023-05-17T03:49:09.947Z,99.90
2023-05-17T03:51:38.688Z,99.90
2023-05-17T03:54:07.578Z,99.90
2023-05-17T03:56:36.194Z,99.90
2023-05-17T03:59:06.729Z,99.90
2023-05-17T04:01:35.249Z,99.90
2023-05-17T04:04:04.638Z,99.90
2023-05-17T04:06:33.433Z,99.90
2023-05-17T04:09:02.583Z,99.90
2023-05-17T04:11:32.981Z,99.90
2023-05-17T04:14:01.823Z,99.90
2023-05-17T04:16:32.249Z,99.90
2023-05-17T04:19:02.118Z,99.90
2023-05-17T04:21:31.318Z,99.90
2023-05-17T04:24:00.144Z,99.90
2023-05-17T04:26:28.961Z,99.90
2023-05-17T04:28:57.743Z,99.90
2023-05-17T04:31:26.258Z,99.90
2023-05-17T04:33:56.717Z,99.90
2023-05-17T04:36:26.832Z,99.90
2023-05-17T04:38:55.798Z,99.90
2023-05-17T04:41:24.388Z,99.90
2023-05-17T04:43:53.301Z,99.90
2023-05-17T04:46:21.959Z,99.90
2023-05-17T04:48:51.162Z,99.90
2023-05-17T04:51:21.382Z,99.90
2023-05-17T04:53:50.415Z,99.90
2023-05-17T04:56:19.200Z,99.90
2023-05-17T04:58:48.109Z,99.90
2023-05-17T05:01:17.723Z,99.90
2023-05-17T05:03:46.623Z,99.90
2023-05-17T05:06:16.353Z,99.90
2023-05-17T05:08:46.608Z,99.90
2023-05-17T05:11:15.385Z,99.90
2023-05-17T05:13:44.207Z,99.90
2023-05-17T05:16:13.176Z,99.90
2023-05-17T05:18:42.388Z,99.90
2023-05-17T05:21:11.099Z,99.90
2023-05-17T05:23:40.417Z,99.90
2023-05-17T05:26:10.446Z,99.90
2023-05-17T05:28:39.674Z,99.90
2023-05-17T05:31:08.916Z,99.90
2023-05-17T05:33:38.313Z,99.90
2023-05-17T05:36:08.037Z,99.90
2023-05-17T05:38:37.666Z,99.90
2023-05-17T05:41:06.504Z,99.90
2023-05-17T05:43:38.111Z,99.90
2023-05-17T05:46:08.046Z,99.90
2023-05-17T05:48:39.628Z,99.90
2023-05-17T05:51:08.451Z,99.90
2023-05-17T05:53:37.462Z,99.90
2023-05-17T05:56:06.610Z,99.90
2023-05-17T05:58:36.896Z,99.90
2023-05-17T06:01:06.299Z,99.90
2023-05-17T06:03:35.402Z,99.90
2023-05-17T06:06:04.008Z,99.90
2023-05-17T06:08:33.046Z,99.90
2023-05-17T06:11:01.694Z,99.90
2023-05-17T06:13:30.725Z,99.90
2023-05-17T06:16:00.777Z,99.90
2023-05-17T06:18:29.804Z,99.90
2023-05-17T06:20:59.140Z,99.90
2023-05-17T06:23:28.098Z,99.70
2023-05-17T06:25:57.092Z,98.70
2023-05-17T06:28:26.436Z,97.90
2023-05-17T06:30:55.297Z,97.20
2023-05-17T06:33:25.706Z,96.50
2023-05-17T06:35:57.433Z,95.60
2023-05-17T06:38:29.773Z,94.90
2023-05-17T06:40:58.700Z,94.20
2023-05-17T06:43:27.816Z,93.70
2023-05-17T06:45:56.618Z,93.20
2023-05-17T06:48:27.691Z,92.70
2023-05-17T06:50:56.538Z,92.10
2023-05-17T06:53:26.569Z,91.50
2023-05-17T06:55:55.299Z,90.90
2023-05-17T06:58:24.078Z,90.50
2023-05-17T07:00:52.540Z,90.00
2023-05-17T07:03:21.680Z,89.50
2023-05-17T07:05:51.832Z,88.60
2023-05-17T07:08:21.079Z,87.70
2023-05-17T07:10:52.227Z,86.60
2023-05-17T07:13:21.268Z,85.80
2023-05-17T07:15:50.068Z,84.90
2023-05-17T07:18:19.353Z,84.30
2023-05-17T07:20:49.807Z,83.30
2023-05-17T07:23:20.063Z,82.60
2023-05-17T07:25:48.692Z,81.80
2023-05-17T07:28:17.658Z,81.20
2023-05-17T07:30:46.204Z,80.30
2023-05-17T07:33:15.187Z,79.50
2023-05-17T07:35:43.739Z,78.60
2023-05-17T07:38:12.824Z,78.10
2023-05-17T07:40:42.854Z,78.00
2023-05-17T07:43:11.920Z,78.20
2023-05-17T07:45:40.522Z,78.40
2023-05-17T07:48:09.469Z,78.20
2023-05-17T07:50:38.188Z,77.90
2023-05-17T07:53:07.256Z,78.80
2023-05-17T07:55:35.699Z,77.70
2023-05-17T07:58:06.971Z,77.40
2023-05-17T08:00:35.651Z,76.80
2023-05-17T08:03:04.808Z,76.00
2023-05-17T08:05:33.484Z,75.40
2023-05-17T08:08:02.406Z,75.10
2023-05-17T08:10:31.190Z,74.60
2023-05-17T08:13:00.039Z,74.80
2023-05-17T08:15:31.204Z,74.40
2023-05-17T08:18:02.925Z,74.40
2023-05-17T08:20:33.147Z,74.70
2023-05-17T08:23:02.000Z,74.00
2023-05-17T08:25:31.020Z,73.30
2023-05-17T08:28:00.416Z,73.70
2023-05-17T08:30:30.485Z,74.40
2023-05-17T08:33:00.706Z,74.80
2023-05-17T08:35:29.613Z,75.70
2023-05-17T08:37:58.748Z,76.40
2023-05-17T08:40:28.680Z,77.40
2023-05-17T08:42:58.328Z,78.40
2023-05-17T08:45:30.533Z,78.70
2023-05-17T08:48:01.660Z,79.10
2023-05-17T08:50:32.252Z,79.10
2023-05-17T08:53:01.913Z,78.40
2023-05-17T08:55:33.241Z,78.20
2023-05-17T08:58:02.523Z,78.50
2023-05-17T09:00:33.597Z,79.10
2023-05-17T09:03:02.712Z,79.10
2023-05-17T09:05:31.316Z,80.00
2023-05-17T09:08:01.583Z,80.80
2023-05-17T09:10:31.799Z,80.50
2023-05-17T09:13:00.795Z,80.70
2023-05-17T09:15:31.102Z,81.10
2023-05-17T09:18:02.170Z,81.60
2023-05-17T09:20:35.047Z,82.10
2023-05-17T09:23:05.307Z,82.20
2023-05-17T09:25:34.390Z,82.10
2023-05-17T09:28:04.307Z,82.40
2023-05-17T09:30:34.703Z,82.30
2023-05-17T09:33:08.969Z,82.10
2023-05-17T09:35:38.722Z,82.10
2023-05-17T09:38:09.286Z,81.90
2023-05-17T09:40:41.058Z,81.70
2023-05-17T09:43:10.825Z,82.00
2023-05-17T09:45:40.028Z,82.60
2023-05-17T09:48:18.314Z,83.10
2023-05-17T09:50:47.658Z,83.50
2023-05-17T09:53:29.730Z,83.30
2023-05-17T09:55:59.959Z,82.50
2023-05-17T09:58:29.994Z,83.10
2023-05-17T10:01:01.762Z,83.10
2023-05-17T10:03:34.420Z,82.20
2023-05-17T10:06:05.566Z,82.30
2023-05-17T10:08:35.294Z,81.70
2023-05-17T10:11:07.978Z,81.70
2023-05-17T10:13:44.145Z,81.10
2023-05-17T10:16:13.816Z,81.50
2023-05-17T10:18:44.213Z,81.90
2023-05-17T10:21:13.127Z,81.70
2023-05-17T10:23:44.374Z,81.40
2023-05-17T10:26:16.184Z,81.30
2023-05-17T10:28:46.599Z,81.30
2023-05-17T10:31:16.033Z,80.70
2023-05-17T10:33:48.666Z,80.20
2023-05-17T10:36:19.366Z,81.10
2023-05-17T10:38:49.295Z,79.90
2023-05-17T10:41:19.535Z,79.80
2023-05-17T10:43:49.520Z,79.60
2023-05-17T10:46:21.477Z,79.80
2023-05-17T10:48:53.361Z,80.00
2023-05-17T10:51:26.252Z,79.50
2023-05-17T10:54:11.793Z,78.90
2023-05-17T10:56:43.623Z,78.40
2023-05-17T10:59:21.698Z,78.00
2023-05-17T11:01:56.361Z,77.50
2023-05-17T11:04:28.062Z,77.60
2023-05-17T11:07:28.105Z,77.50
2023-05-17T11:10:06.134Z,77.50
2023-05-17T11:12:38.545Z,77.10
2023-05-17T11:15:10.727Z,76.40
2023-05-17T11:17:56.355Z,76.20
2023-05-17T11:20:35.431Z,75.50
2023-05-17T11:23:06.031Z,74.50
2023-05-17T11:25:37.116Z,74.30
2023-05-17T11:28:09.980Z,74.30
2023-05-17T11:30:47.806Z,74.40
2023-05-17T11:33:25.438Z,74.20
2023-05-17T11:36:14.655Z,73.90
2023-05-17T11:38:43.212Z,73.90
2023-05-17T11:43:52.299Z,75.10
2023-05-17T11:46:23.089Z,75.40
2023-05-17T11:48:53.913Z,74.90
2023-05-17T11:51:25.649Z,74.50
2023-05-17T11:53:56.697Z,74.00
2023-05-17T11:56:39.602Z,73.30
2023-05-17T11:59:12.246Z,72.90
2023-05-17T12:01:46.010Z,73.20
2023-05-17T12:04:15.332Z,73.30
2023-05-17T12:06:46.419Z,73.70
2023-05-17T12:09:17.959Z,73.90
2023-05-17T12:11:47.926Z,73.90
2023-05-17T12:14:20.482Z,73.40
2023-05-17T12:16:52.761Z,73.00
2023-05-17T12:19:23.615Z,72.40
2023-05-17T12:21:54.315Z,72.20
2023-05-17T12:24:22.929Z,72.00
2023-05-17T12:26:51.742Z,71.70
2023-05-17T12:29:24.165Z,71.70
2023-05-17T12:31:54.917Z,71.30
2023-05-17T12:34:23.893Z,71.30
2023-05-17T12:36:55.134Z,71.60
2023-05-17T12:39:24.842Z,71.80
2023-05-17T12:41:54.548Z,72.30
2023-05-17T12:44:23.331Z,72.30
2023-05-17T12:46:54.170Z,72.20
2023-05-17T12:49:23.378Z,72.00
2023-05-17T12:51:54.014Z,71.80
2023-05-17T12:54:29.806Z,71.50
2023-05-17T12:56:59.361Z,71.40
2023-05-17T12:59:29.307Z,71.40
2023-05-17T13:02:00.748Z,71.10
2023-05-17T13:04:33.371Z,70.80
2023-05-17T13:07:05.492Z,70.90
2023-05-17T13:09:36.055Z,71.00
2023-05-17T13:12:08.724Z,70.90
2023-05-17T13:14:40.657Z,70.70
2023-05-17T13:17:12.421Z,70.30
2023-05-17T13:19:41.745Z,70.10
2023-05-17T13:22:12.241Z,70.30
2023-05-17T13:24:41.230Z,69.40
2023-05-17T13:27:10.632Z,69.40
2023-05-17T13:29:41.722Z,69.70
2023-05-17T13:32:12.776Z,69.90
2023-05-17T13:34:42.158Z,69.70
2023-05-17T13:37:13.128Z,69.80
2023-05-17T13:39:42.555Z,69.40
2023-05-17T13:42:11.774Z,69.40
2023-05-17T13:44:40.905Z,69.40
2023-05-17T13:47:09.924Z,69.10
2023-05-17T13:49:38.481Z,68.50
2023-05-17T13:52:09.590Z,68.40
2023-05-17T13:54:39.705Z,68.20
2023-05-17T13:57:09.163Z,68.10
2023-05-17T13:59:38.067Z,67.70
2023-05-17T14:02:07.219Z,67.50
2023-05-17T14:04:36.131Z,67.20
2023-05-17T14:07:05.390Z,67.10
2023-05-17T14:09:35.539Z,67.20
2023-05-17T14:12:06.534Z,67.40
2023-05-17T14:14:35.205Z,67.80
2023-05-17T14:17:04.050Z,68.00
2023-05-17T14:19:32.991Z,68.10
2023-05-17T14:22:02.073Z,68.20
2023-05-17T14:24:30.716Z,68.00
2023-05-17T14:26:59.495Z,68.20
2023-05-17T14:29:30.422Z,68.60
2023-05-17T14:31:59.218Z,68.60
2023-05-17T14:34:28.013Z,69.10
2023-05-17T14:36:56.898Z,68.70
2023-05-17T14:39:25.491Z,68.80
2023-05-17T14:41:54.201Z,68.80
2023-05-17T14:44:22.703Z,68.80
2023-05-17T14:46:52.851Z,68.90
2023-05-17T14:49:21.741Z,69.20
2023-05-17T14:51:50.537Z,69.20
2023-05-17T14:54:19.228Z,69.30
2023-05-17T14:56:49.546Z,69.30
2023-05-17T14:59:18.428Z,69.50
2023-05-17T15:01:47.572Z,69.80
2023-05-17T15:04:17.722Z,70.10
2023-05-17T15:06:46.583Z,70.20
2023-05-17T15:09:17.896Z,70.20
2023-05-17T15:11:47.082Z,69.90
2023-05-17T15:14:19.284Z,70.20
2023-05-17T15:16:48.737Z,70.00
2023-05-17T15:19:18.992Z,70.00
2023-05-17T15:21:48.034Z,70.10
2023-05-17T15:24:17.833Z,70.40
2023-05-17T15:26:47.410Z,70.60
2023-05-17T15:29:16.289Z,70.90
2023-05-17T15:31:45.200Z,71.20
2023-05-17T15:34:13.757Z,70.90
2023-05-17T15:36:44.000Z,70.30
2023-05-17T15:39:12.796Z,69.80
2023-05-17T15:41:41.704Z,70.20
2023-05-17T15:44:10.403Z,70.60
2023-05-17T15:46:39.757Z,70.90
2023-05-17T15:49:08.509Z,71.10
2023-05-17T15:51:37.647Z,71.00
2023-05-17T15:54:07.796Z,71.10
2023-05-17T15:56:38.418Z,71.10
2023-05-17T15:59:07.883Z,71.30
2023-05-17T16:01:37.704Z,71.50
2023-05-17T16:04:06.753Z,71.80
2023-05-17T16:06:37.051Z,72.00
2023-05-17T16:09:07.342Z,72.30
2023-05-17T16:11:36.448Z,72.50
2023-05-17T16:14:05.112Z,72.60
2023-05-17T16:16:34.000Z,72.80
2023-05-17T16:19:04.657Z,72.80
2023-05-17T16:21:33.864Z,73.00
2023-05-17T16:24:04.250Z,73.10
2023-05-17T16:26:34.632Z,73.40
2023-05-17T16:29:03.331Z,73.40
2023-05-17T16:31:32.142Z,73.20
2023-05-17T16:34:00.916Z,73.20
2023-05-17T16:36:29.839Z,73.40
2023-05-17T16:38:58.501Z,73.40
2023-05-17T16:41:27.408Z,73.40
2023-05-17T16:43:57.569Z,73.50
2023-05-17T16:46:26.534Z,73.40
2023-05-17T16:48:55.657Z,73.70
2023-05-17T16:51:24.516Z,73.90
2023-05-17T16:53:53.103Z,74.00
2023-05-17T16:56:22.379Z,74.30
2023-05-17T16:58:52.323Z,75.10
2023-05-17T17:01:22.590Z,74.40
2023-05-17T17:03:51.120Z,74.70
2023-05-17T17:06:20.038Z,74.80
2023-05-17T17:08:48.520Z,75.00
2023-05-17T17:11:21.851Z,75.30
2023-05-17T17:13:51.245Z,75.40
2023-05-17T17:16:21.798Z,75.60
2023-05-17T17:18:50.575Z,75.80
2023-05-17T17:21:20.147Z,76.10
2023-05-17T17:23:48.819Z,76.30
2023-05-17T17:26:17.782Z,76.20
2023-05-17T17:28:46.419Z,76.40
2023-05-17T17:31:16.526Z,76.50
2023-05-17T17:33:46.535Z,76.80
2023-05-17T17:36:15.331Z,77.00
2023-05-17T17:38:43.785Z,77.10
2023-05-17T17:41:12.868Z,77.30
2023-05-17T17:43:42.741Z,77.40
2023-05-17T17:46:11.744Z,77.60
2023-05-17T17:48:40.173Z,77.70
2023-05-17T17:51:10.547Z,78.10
2023-05-17T17:53:41.388Z,78.40
2023-05-17T17:56:10.314Z,78.60
2023-05-17T17:58:38.821Z,78.80
2023-05-17T18:01:07.859Z,79.20
2023-05-17T18:03:36.785Z,79.40
2023-05-17T18:06:06.142Z,79.70
2023-05-17T18:08:36.152Z,79.70
2023-05-17T18:11:05.045Z,79.80
2023-05-17T18:13:33.629Z,80.80
2023-05-17T18:16:02.747Z,79.60
2023-05-17T18:18:31.322Z,79.50
2023-05-17T18:21:00.158Z,79.70
2023-05-17T18:23:28.851Z,79.70
2023-05-17T18:25:59.273Z,79.90
2023-05-17T18:28:41.390Z,80.20
2023-05-17T18:31:11.484Z,80.20
2023-05-17T18:33:40.362Z,80.30
2023-05-17T18:36:09.455Z,80.50
2023-05-17T18:38:38.093Z,80.80
2023-05-17T18:41:08.580Z,80.90
2023-05-17T18:43:37.314Z,81.20
2023-05-17T18:46:06.299Z,81.50
2023-05-17T18:48:36.590Z,81.50
2023-05-17T18:51:21.639Z,81.60
2023-05-17T18:53:50.162Z,81.60
2023-05-17T18:56:46.169Z,81.70
2023-05-17T18:59:14.686Z,81.90
2023-05-17T19:01:44.187Z,81.90
2023-05-17T19:04:12.798Z,82.20
2023-05-17T19:06:42.365Z,82.30
2023-05-17T19:09:10.917Z,82.20
2023-05-17T19:11:39.785Z,82.70
2023-05-17T19:14:09.768Z,83.00
2023-05-17T19:16:39.232Z,83.40
2023-05-17T19:19:08.121Z,83.50
2023-05-17T19:21:39.524Z,83.70
2023-05-17T19:24:08.413Z,83.90
2023-05-17T19:26:37.179Z,84.20
2023-05-17T19:29:05.730Z,84.30
2023-05-17T19:31:35.960Z,84.20
2023-05-17T19:34:04.473Z,84.40
2023-05-17T19:36:33.502Z,84.60
2023-05-17T19:39:02.171Z,84.70
2023-05-17T19:41:31.049Z,84.80
2023-05-17T19:43:59.486Z,85.00
2023-05-17T19:46:28.481Z,85.30
2023-05-17T19:48:58.441Z,85.50
2023-05-17T19:51:27.131Z,85.60
2023-05-17T19:53:55.644Z,85.60
2023-05-17T19:56:24.780Z,85.80
2023-05-17T19:58:54.202Z,86.00
2023-05-17T20:01:23.242Z,86.10
2023-05-17T20:03:51.851Z,85.90
2023-05-17T20:06:22.160Z,86.20
2023-05-17T20:08:50.666Z,86.30
2023-05-17T20:11:19.595Z,86.50
2023-05-17T20:13:48.128Z,86.50
2023-05-17T20:16:16.963Z,86.50
2023-05-17T20:18:46.044Z,86.80
2023-05-17T20:21:18.287Z,86.90
2023-05-17T20:23:48.542Z,86.80
2023-05-17T20:26:18.978Z,87.10
2023-05-17T20:28:47.948Z,87.30
2023-05-17T20:31:16.929Z,87.30
2023-05-17T20:33:45.479Z,87.50
2023-05-17T20:36:14.878Z,87.70
2023-05-17T20:38:43.963Z,87.70
2023-05-17T20:41:15.052Z,87.80
2023-05-17T20:43:46.313Z,88.10
2023-05-17T20:46:16.017Z,88.30
2023-05-17T20:48:46.551Z,88.20
2023-05-17T20:51:15.745Z,88.40
2023-05-17T20:53:44.895Z,88.50
2023-05-17T20:56:16.316Z,88.60
2023-05-17T20:58:44.848Z,89.60
2023-05-17T21:01:13.823Z,88.90
2023-05-17T21:03:43.437Z,88.80
2023-05-17T21:06:12.399Z,89.10
2023-05-17T21:08:42.029Z,89.20
2023-05-17T21:11:10.481Z,89.30
2023-05-17T21:13:40.720Z,89.50
2023-05-17T21:16:09.381Z,89.70
2023-05-17T21:18:40.370Z,89.90
2023-05-17T21:21:09.354Z,89.90
2023-05-17T21:23:38.155Z,90.00
2023-05-17T21:26:07.996Z,90.00
2023-05-17T21:28:37.065Z,90.10
2023-05-17T21:31:07.317Z,90.20
2023-05-17T21:33:36.376Z,90.30
2023-05-17T21:36:05.335Z,90.40
2023-05-17T21:38:34.224Z,90.50
2023-05-17T21:41:02.772Z,90.70
2023-05-17T21:43:31.608Z,90.70
2023-05-17T21:46:00.218Z,90.80
2023-05-17T21:48:30.492Z,90.90
2023-05-17T21:50:59.016Z,91.10
2023-05-17T21:53:27.886Z,91.10
2023-05-17T21:56:02.710Z,91.20
2023-05-17T21:58:32.743Z,91.40
2023-05-17T22:01:02.764Z,91.50
2023-05-17T22:03:33.225Z,91.70
2023-05-17T22:06:02.517Z,91.90
2023-05-17T22:08:32.215Z,92.00
2023-05-17T22:11:00.738Z,92.20
2023-05-17T22:13:32.761Z,92.40
2023-05-17T22:16:02.270Z,92.70
2023-05-17T22:18:33.188Z,92.80
2023-05-17T22:21:02.064Z,93.00
2023-05-17T22:23:30.804Z,93.20
2023-05-17T22:26:00.475Z,93.40
2023-05-17T22:28:29.717Z,93.60
2023-05-17T22:30:58.199Z,93.70
2023-05-17T22:33:29.744Z,94.30
2023-05-17T22:35:59.907Z,94.50
2023-05-17T22:38:28.794Z,94.70
2023-05-17T22:40:57.369Z,94.80
2023-05-17T22:43:28.174Z,95.30
2023-05-17T22:46:00.115Z,95.00
2023-05-17T22:48:30.489Z,95.10
2023-05-17T22:51:02.089Z,95.20
2023-05-17T22:53:31.730Z,95.40
2023-05-17T22:56:00.298Z,95.50
2023-05-17T22:58:29.082Z,95.70
2023-05-17T23:00:57.606Z,95.80
2023-05-17T23:03:26.474Z,95.90
2023-05-17T23:06:02.355Z,96.00
2023-05-17T23:08:33.452Z,96.20
2023-05-17T23:11:01.920Z,96.20
2023-05-17T23:13:30.662Z,96.30
2023-05-17T23:15:59.103Z,96.50
2023-05-17T23:18:28.503Z,96.50
2023-05-17T23:20:59.024Z,96.60
2023-05-17T23:23:30.123Z,96.70
2023-05-17T23:26:00.004Z,96.80
2023-05-17T23:28:28.788Z,96.90
2023-05-17T23:31:01.385Z,97.00
2023-05-17T23:33:31.348Z,97.00
2023-05-17T23:36:02.425Z,97.20
2023-05-17T23:38:31.206Z,97.30
2023-05-17T23:41:01.201Z,97.40
2023-05-17T23:43:29.938Z,97.50
2023-05-17T23:45:58.625Z,97.60
2023-05-17T23:48:28.525Z,97.80
2023-05-17T23:50:56.995Z,97.90
2023-05-17T23:53:26.303Z,98.00
2023-05-17T23:55:55.126Z,98.10
2023-05-17T23:58:26.100Z,98.20
