createdAt,value
2023-02-28T00:01:09.357Z,6.38
2023-02-28T00:03:36.452Z,5.35
2023-02-28T00:06:08.037Z,5.57
2023-02-28T00:08:35.004Z,5.78
2023-02-28T00:11:03.940Z,5.85
2023-02-28T00:13:31.013Z,5.63
2023-02-28T00:16:06.334Z,5.68
2023-02-28T00:18:33.654Z,5.10
2023-02-28T00:21:00.653Z,5.03
2023-02-28T00:23:28.487Z,5.60
2023-02-28T00:25:55.429Z,5.43
2023-02-28T00:28:23.160Z,5.60
2023-02-28T00:30:50.261Z,5.53
2023-02-28T00:33:17.392Z,4.65
2023-02-28T00:35:47.334Z,5.05
2023-02-28T00:38:15.469Z,4.80
2023-02-28T00:40:42.743Z,4.70
2023-02-28T00:43:11.822Z,5.32
2023-02-28T00:45:38.759Z,4.32
2023-02-28T00:48:05.993Z,5.10
2023-02-28T00:50:32.993Z,4.22
2023-02-28T00:52:59.928Z,4.68
2023-02-28T00:55:27.510Z,4.53
2023-02-28T00:57:54.443Z,4.13
2023-02-28T01:00:21.538Z,4.70
2023-02-28T01:02:50.890Z,4.20
2023-02-28T01:05:17.933Z,3.97
2023-02-28T01:07:45.943Z,4.35
2023-02-28T01:10:13.112Z,4.25
2023-02-28T01:12:41.461Z,4.30
2023-02-28T01:15:12.029Z,4.53
2023-02-28T01:17:39.004Z,4.28
2023-02-28T01:20:06.502Z,3.92
2023-02-28T01:22:33.416Z,5.32
2023-02-28T01:25:01.617Z,4.30
2023-02-28T01:27:29.472Z,4.68
2023-02-28T01:29:56.511Z,4.13
2023-02-28T01:32:23.674Z,4.35
2023-02-28T01:34:50.731Z,4.82
2023-02-28T01:37:17.687Z,5.00
2023-02-28T01:39:44.722Z,4.60
2023-02-28T01:42:11.778Z,4.85
2023-02-28T01:44:59.937Z,4.07
2023-02-28T01:47:32.613Z,5.13
2023-02-28T01:50:01.810Z,4.50
2023-02-28T01:52:33.093Z,5.03
2023-02-28T01:55:03.272Z,4.70
2023-02-28T01:57:38.756Z,4.47
2023-02-28T02:00:15.661Z,4.57
2023-02-28T02:02:51.521Z,4.20
2023-02-28T02:05:22.369Z,4.47
2023-02-28T02:07:55.248Z,4.50
2023-02-28T02:10:37.407Z,4.57
2023-02-28T02:13:09.500Z,4.85
2023-02-28T02:15:43.457Z,4.90
2023-02-28T02:18:26.595Z,4.60
2023-02-28T02:21:05.506Z,4.70
2023-02-28T02:23:59.586Z,4.63
2023-02-28T02:26:48.359Z,5.20
2023-02-28T02:29:32.351Z,4.18
2023-02-28T02:32:07.901Z,4.97
2023-02-28T02:34:57.264Z,4.88
2023-02-28T02:37:53.539Z,5.00
2023-02-28T02:40:28.506Z,4.97
2023-02-28T02:43:20.067Z,4.47
2023-02-28T02:45:57.476Z,4.97
2023-02-28T02:48:28.897Z,4.25
2023-02-28T02:51:01.334Z,5.20
2023-02-28T02:53:42.547Z,4.75
2023-02-28T02:56:10.562Z,4.90
2023-02-28T02:58:43.191Z,5.05
2023-02-28T03:01:16.681Z,4.63
2023-02-28T03:03:45.524Z,5.40
2023-02-28T03:06:13.458Z,5.57
2023-02-28T03:08:40.525Z,5.22
2023-02-28T03:11:15.056Z,5.28
2023-02-28T03:14:05.085Z,5.38
2023-02-28T03:17:00.299Z,5.38
2023-02-28T03:19:48.788Z,5.55
2023-02-28T03:22:20.864Z,5.40
2023-02-28T03:25:05.711Z,5.38
2023-02-28T03:27:56.866Z,5.40
2023-02-28T03:30:57.006Z,5.63
2023-02-28T03:33:40.472Z,5.72
2023-02-28T03:36:18.256Z,5.57
2023-02-28T03:38:52.099Z,5.75
2023-02-28T03:41:32.208Z,6.10
2023-02-28T03:44:11.637Z,5.40
2023-02-28T03:46:45.900Z,5.78
2023-02-28T03:49:18.595Z,6.00
2023-02-28T03:51:48.145Z,6.38
2023-02-28T03:54:20.068Z,5.88
2023-02-28T03:57:24.052Z,6.00
2023-02-28T04:00:00.457Z,5.75
2023-02-28T04:02:28.659Z,6.10
2023-02-28T04:04:55.681Z,6.00
2023-02-28T04:07:22.600Z,6.32
2023-02-28T04:09:49.517Z,5.43
2023-02-28T04:12:16.530Z,5.68
2023-02-28T04:14:43.491Z,6.35
2023-02-28T04:17:10.446Z,6.35
2023-02-28T04:19:38.720Z,5.68
2023-02-28T04:22:05.608Z,5.65
2023-02-28T04:24:32.551Z,6.22
2023-02-28T04:26:59.846Z,7.35
2023-02-28T04:29:29.575Z,6.00
2023-02-28T04:32:00.851Z,6.35
2023-02-28T04:34:30.817Z,6.20
2023-02-28T04:37:11.917Z,5.70
2023-02-28T04:39:40.504Z,5.75
2023-02-28T04:42:07.767Z,5.95
2023-02-28T04:44:37.221Z,6.53
2023-02-28T04:47:04.142Z,6.40
2023-02-28T04:49:31.158Z,7.82
2023-02-28T04:51:58.051Z,6.68
2023-02-28T04:54:25.504Z,6.50
2023-02-28T04:56:52.496Z,6.97
2023-02-28T04:59:19.565Z,6.80
2023-02-28T05:01:48.543Z,6.50
2023-02-28T05:04:16.066Z,7.32
2023-02-28T05:06:43.941Z,6.70
2023-02-28T05:09:12.698Z,6.10
2023-02-28T05:11:40.532Z,6.55
2023-02-28T05:14:15.816Z,6.60
2023-02-28T05:16:43.323Z,7.30
2023-02-28T05:19:10.389Z,6.47
2023-02-28T05:21:40.806Z,5.88
2023-02-28T05:24:12.957Z,6.28
2023-02-28T05:26:42.359Z,6.65
2023-02-28T05:29:10.275Z,6.70
2023-02-28T05:31:37.457Z,7.65
2023-02-28T05:34:07.342Z,6.65
2023-02-28T05:36:34.649Z,6.25
2023-02-28T05:39:01.722Z,6.32
2023-02-28T05:41:29.063Z,6.22
2023-02-28T05:43:56.357Z,6.47
2023-02-28T05:46:23.427Z,6.80
2023-02-28T05:48:51.952Z,7.43
2023-02-28T05:51:19.022Z,6.43
2023-02-28T05:53:46.194Z,7.00
2023-02-28T05:56:13.537Z,6.32
2023-02-28T05:58:40.521Z,6.75
2023-02-28T06:01:34.694Z,6.75
2023-02-28T06:04:03.277Z,6.63
2023-02-28T06:06:36.933Z,6.43
2023-02-28T06:09:07.519Z,7.00
2023-02-28T06:11:34.935Z,6.40
2023-02-28T06:14:02.908Z,6.97
2023-02-28T06:16:32.338Z,6.90
2023-02-28T06:19:00.999Z,6.78
2023-02-28T06:21:29.096Z,7.43
2023-02-28T06:23:57.402Z,7.72
2023-02-28T06:26:24.984Z,7.20
2023-02-28T06:28:52.120Z,6.82
2023-02-28T06:31:20.035Z,6.63
2023-02-28T06:33:47.700Z,6.95
2023-02-28T06:36:15.574Z,7.32
2023-02-28T06:38:42.738Z,7.68
2023-02-28T06:41:10.188Z,8.07
2023-02-28T06:43:41.394Z,9.18
2023-02-28T06:46:10.160Z,7.45
2023-02-28T06:48:37.097Z,7.95
2023-02-28T06:51:11.962Z,6.85
2023-02-28T06:53:39.567Z,7.72
2023-02-28T06:56:11.698Z,6.40
2023-02-28T06:58:40.257Z,7.72
2023-02-28T07:01:08.900Z,6.57
2023-02-28T07:03:37.251Z,5.82
2023-02-28T07:06:05.807Z,6.32
2023-02-28T07:08:32.835Z,6.78
2023-02-28T07:11:00.240Z,7.20
2023-02-28T07:13:27.427Z,6.43
2023-02-28T07:15:59.667Z,5.55
2023-02-28T07:18:26.913Z,6.03
2023-02-28T07:20:54.106Z,6.30
2023-02-28T07:23:21.710Z,6.20
2023-02-28T07:25:48.918Z,7.28
2023-02-28T07:28:15.969Z,6.75
2023-02-28T07:30:43.667Z,6.35
2023-02-28T07:33:10.605Z,6.28
2023-02-28T07:35:37.628Z,6.78
2023-02-28T07:38:05.022Z,6.78
2023-02-28T07:40:32.189Z,6.40
2023-02-28T07:43:01.469Z,6.03
2023-02-28T07:45:29.904Z,6.38
2023-02-28T07:47:57.217Z,6.22
2023-02-28T07:50:26.150Z,6.13
2023-02-28T07:52:54.094Z,5.18
2023-02-28T07:55:21.186Z,6.07
2023-02-28T07:57:48.322Z,6.00
2023-02-28T08:00:15.611Z,5.55
2023-02-28T08:02:42.674Z,5.05
2023-02-28T08:05:10.024Z,5.25
2023-02-28T08:07:37.076Z,5.30
2023-02-28T08:10:06.604Z,5.65
2023-02-28T08:12:34.032Z,5.55
2023-02-28T08:15:01.057Z,5.10
2023-02-28T08:17:28.508Z,5.40
2023-02-28T08:19:55.605Z,5.65
2023-02-28T08:22:22.552Z,5.32
2023-02-28T08:24:52.447Z,5.30
2023-02-28T08:27:19.383Z,4.80
2023-02-28T08:29:46.413Z,4.90
2023-02-28T08:32:28.605Z,4.57
2023-02-28T08:34:56.947Z,4.88
2023-02-28T08:37:24.346Z,4.63
2023-02-28T08:39:53.335Z,6.30
2023-02-28T08:42:22.915Z,4.75
2023-02-28T08:44:49.860Z,4.85
2023-02-28T08:47:16.890Z,4.80
2023-02-28T08:49:43.965Z,5.15
2023-02-28T08:52:10.936Z,5.10
2023-02-28T08:54:37.910Z,4.95
2023-02-28T08:57:05.122Z,4.63
2023-02-28T08:59:32.309Z,5.07
2023-02-28T09:02:00.694Z,4.70
2023-02-28T09:04:27.632Z,4.43
2023-02-28T09:06:54.764Z,4.53
2023-02-28T09:09:21.746Z,4.60
2023-02-28T09:11:48.719Z,4.82
2023-02-28T09:14:15.817Z,4.60
2023-02-28T09:16:43.031Z,5.15
2023-02-28T09:19:13.135Z,4.57
2023-02-28T09:21:40.896Z,4.45
2023-02-28T09:24:08.850Z,3.83
2023-02-28T09:26:42.725Z,4.38
2023-02-28T09:29:10.653Z,3.30
2023-02-28T09:31:37.648Z,4.10
2023-02-28T09:34:05.472Z,3.53
2023-02-28T09:36:43.708Z,3.75
2023-02-28T09:39:13.047Z,3.22
2023-02-28T09:41:49.492Z,3.80
2023-02-28T09:44:49.549Z,3.33
2023-02-28T09:47:26.547Z,3.03
2023-02-28T09:49:53.712Z,3.20
2023-02-28T09:52:31.573Z,3.03
2023-02-28T09:55:18.998Z,3.03
2023-02-28T09:57:46.822Z,3.20
2023-02-28T10:00:20.363Z,2.90
2023-02-28T10:03:07.632Z,3.17
2023-02-28T10:05:44.673Z,2.88
2023-02-28T10:08:34.678Z,3.08
2023-02-28T10:11:07.655Z,3.55
2023-02-28T10:13:38.849Z,3.28
2023-02-28T10:16:22.090Z,3.20
2023-02-28T10:18:54.925Z,2.42
2023-02-28T10:21:43.354Z,2.70
2023-02-28T10:24:33.813Z,2.83
2023-02-28T10:27:22.404Z,2.80
2023-02-28T10:29:57.639Z,3.35
2023-02-28T10:32:31.035Z,2.88
2023-02-28T10:35:10.493Z,3.03
2023-02-28T10:37:42.280Z,2.58
2023-02-28T10:40:21.871Z,2.53
2023-02-28T10:43:14.968Z,2.65
2023-02-28T10:45:54.351Z,2.45
2023-02-28T10:48:21.233Z,2.42
2023-02-28T10:50:48.218Z,2.55
2023-02-28T10:53:36.160Z,2.50
2023-02-28T10:56:11.606Z,2.70
2023-02-28T10:59:27.372Z,2.70
2023-02-28T11:01:54.584Z,2.40
2023-02-28T11:04:42.535Z,3.30
2023-02-28T11:07:20.703Z,2.92
2023-02-28T11:09:57.751Z,3.03
2023-02-28T11:12:27.521Z,2.60
2023-02-28T11:15:01.328Z,2.53
2023-02-28T11:17:31.655Z,2.60
2023-02-28T11:20:08.014Z,2.88
2023-02-28T11:22:40.113Z,2.92
2023-02-28T11:25:31.880Z,2.50
2023-02-28T11:28:05.728Z,2.70
2023-02-28T11:30:41.529Z,2.60
2023-02-28T11:33:33.556Z,2.28
2023-02-28T11:36:10.676Z,2.80
2023-02-28T11:38:38.680Z,2.28
2023-02-28T11:41:24.698Z,2.70
2023-02-28T11:44:28.269Z,3.20
2023-02-28T11:47:18.445Z,2.67
2023-02-28T11:50:09.739Z,2.60
2023-02-28T11:52:48.530Z,3.08
2023-02-28T11:55:25.795Z,2.90
2023-02-28T11:57:57.314Z,3.08
2023-02-28T12:00:29.968Z,3.33
2023-02-28T12:03:22.839Z,3.50
2023-02-28T12:06:17.507Z,3.13
2023-02-28T12:09:02.744Z,3.45
2023-02-28T12:11:47.873Z,3.20
2023-02-28T12:14:20.612Z,2.92
2023-02-28T12:17:00.911Z,3.67
2023-02-28T12:19:30.823Z,3.28
2023-02-28T12:22:09.306Z,2.47
2023-02-28T12:24:44.646Z,2.80
2023-02-28T12:27:16.242Z,2.58
2023-02-28T12:29:58.076Z,2.83
2023-02-28T12:32:38.661Z,2.50
2023-02-28T12:35:12.572Z,2.65
2023-02-28T12:38:00.814Z,2.80
2023-02-28T12:40:35.239Z,2.90
2023-02-28T12:43:06.833Z,2.67
2023-02-28T12:46:01.992Z,2.95
2023-02-28T12:48:38.593Z,2.92
2023-02-28T12:51:08.025Z,3.35
2023-02-28T12:53:59.084Z,2.90
2023-02-28T12:56:42.298Z,2.50
2023-02-28T12:59:32.786Z,2.20
2023-02-28T13:02:11.934Z,2.58
2023-02-28T13:04:41.750Z,2.80
2023-02-28T13:07:33.410Z,2.55
2023-02-28T13:10:03.427Z,2.70
2023-02-28T13:12:30.527Z,2.70
2023-02-28T13:15:17.891Z,2.63
2023-02-28T13:17:50.677Z,2.55
2023-02-28T13:20:26.377Z,3.10
2023-02-28T13:22:55.398Z,2.20
2023-02-28T13:25:34.679Z,2.80
2023-02-28T13:28:05.261Z,2.83
2023-02-28T13:30:57.048Z,2.95
2023-02-28T13:33:29.977Z,2.20
2023-02-28T13:36:12.229Z,3.05
2023-02-28T13:38:50.022Z,2.60
2023-02-28T13:41:32.722Z,2.70
2023-02-28T13:44:27.820Z,2.50
2023-02-28T13:46:56.722Z,2.63
2023-02-28T13:49:26.537Z,3.08
2023-02-28T13:52:16.130Z,2.80
2023-02-28T13:54:56.918Z,2.70
2023-02-28T13:57:23.856Z,2.40
2023-02-28T14:00:25.507Z,2.50
2023-02-28T14:03:12.000Z,2.38
2023-02-28T14:05:39.872Z,3.00
2023-02-28T14:08:21.909Z,3.05
2023-02-28T14:10:52.067Z,2.22
2023-02-28T14:13:51.154Z,2.28
2023-02-28T14:16:22.806Z,2.55
2023-02-28T14:18:56.031Z,3.03
2023-02-28T14:21:27.125Z,2.00
2023-02-28T14:23:57.022Z,2.30
2023-02-28T14:26:42.580Z,2.28
2023-02-28T14:29:25.106Z,2.38
2023-02-28T14:32:03.571Z,2.53
2023-02-28T14:34:47.230Z,2.47
2023-02-28T14:37:24.617Z,2.60
2023-02-28T14:39:51.862Z,2.53
2023-02-28T14:42:35.337Z,2.45
2023-02-28T14:45:03.671Z,2.70
2023-02-28T14:47:34.071Z,2.53
2023-02-28T14:50:02.730Z,2.70
2023-02-28T14:52:32.784Z,2.70
2023-02-28T14:55:14.678Z,2.80
2023-02-28T14:57:51.003Z,2.33
2023-02-28T15:00:31.372Z,2.78
2023-02-28T15:03:00.269Z,2.60
2023-02-28T15:05:35.653Z,2.95
2023-02-28T15:08:12.918Z,2.55
2023-02-28T15:10:43.740Z,2.97
2023-02-28T15:13:15.526Z,2.65
2023-02-28T15:16:02.432Z,2.55
2023-02-28T15:18:38.648Z,2.55
2023-02-28T15:21:22.550Z,3.08
2023-02-28T15:23:57.009Z,2.55
2023-02-28T15:26:28.357Z,3.10
2023-02-28T15:29:11.778Z,2.90
2023-02-28T15:31:56.998Z,2.90
2023-02-28T15:34:44.284Z,2.70
2023-02-28T15:37:31.652Z,2.42
2023-02-28T15:40:06.533Z,2.90
2023-02-28T15:42:33.510Z,2.80
2023-02-28T15:45:00.874Z,2.92
2023-02-28T15:47:30.246Z,3.00
2023-02-28T15:50:11.623Z,2.80
2023-02-28T15:52:46.827Z,2.83
2023-02-28T15:55:28.521Z,2.58
2023-02-28T15:58:01.091Z,2.75
2023-02-28T16:00:30.857Z,2.78
2023-02-28T16:02:57.938Z,3.00
2023-02-28T16:05:29.214Z,2.95
2023-02-28T16:07:58.317Z,3.17
2023-02-28T16:10:27.881Z,2.50
2023-02-28T16:12:57.137Z,2.80
2023-02-28T16:15:30.377Z,2.85
2023-02-28T16:17:58.679Z,2.80
2023-02-28T16:20:31.552Z,2.38
2023-02-28T16:23:02.432Z,2.40
2023-02-28T16:25:41.231Z,2.80
2023-02-28T16:28:21.567Z,2.83
2023-02-28T16:30:48.771Z,3.35
2023-02-28T16:33:15.817Z,2.90
2023-02-28T16:35:42.771Z,2.65
2023-02-28T16:38:10.758Z,3.10
2023-02-28T16:40:38.382Z,3.00
2023-02-28T16:43:27.198Z,2.67
2023-02-28T16:46:01.630Z,3.53
2023-02-28T16:48:29.071Z,2.92
2023-02-28T16:50:55.993Z,2.97
2023-02-28T16:53:22.944Z,2.88
2023-02-28T16:55:51.837Z,3.05
2023-02-28T16:58:22.455Z,3.08
2023-02-28T17:00:49.994Z,3.28
2023-02-28T17:03:37.313Z,2.70
2023-02-28T17:06:05.386Z,2.97
2023-02-28T17:08:34.181Z,2.92
2023-02-28T17:11:02.640Z,2.30
2023-02-28T17:13:29.659Z,2.30
2023-02-28T17:15:57.158Z,3.08
2023-02-28T17:18:24.269Z,2.92
2023-02-28T17:20:51.313Z,3.05
2023-02-28T17:23:18.270Z,4.72
2023-02-28T17:25:56.355Z,5.68
2023-02-28T17:28:26.181Z,7.72
2023-02-28T17:30:53.171Z,7.13
2023-02-28T17:33:20.169Z,7.43
2023-02-28T17:35:47.445Z,5.90
2023-02-28T17:38:18.117Z,5.55
2023-02-28T17:40:48.604Z,5.60
2023-02-28T17:43:15.947Z,6.38
2023-02-28T17:45:43.258Z,4.57
2023-02-28T17:48:13.745Z,5.28
2023-02-28T17:50:41.034Z,5.18
2023-02-28T17:53:08.179Z,4.97
2023-02-28T17:55:35.941Z,5.07
2023-02-28T17:58:04.374Z,4.97
2023-02-28T18:00:34.503Z,5.10
2023-02-28T18:03:01.632Z,4.38
2023-02-28T18:05:28.954Z,4.45
2023-02-28T18:07:56.154Z,4.25
2023-02-28T18:10:23.220Z,4.50
2023-02-28T18:12:52.310Z,4.22
2023-02-28T18:15:21.626Z,4.70
2023-02-28T18:17:50.069Z,4.25
2023-02-28T18:20:17.678Z,4.28
2023-02-28T18:22:44.740Z,3.45
2023-02-28T18:25:17.629Z,4.47
2023-02-28T18:27:58.189Z,4.38
2023-02-28T18:30:31.437Z,4.88
2023-02-28T18:33:00.200Z,4.35
2023-02-28T18:35:37.332Z,4.35
2023-02-28T18:38:14.991Z,4.65
2023-02-28T18:40:43.699Z,4.57
2023-02-28T18:43:10.690Z,4.50
2023-02-28T18:45:39.098Z,4.47
2023-02-28T18:48:06.389Z,5.65
2023-02-28T18:50:37.078Z,6.18
2023-02-28T18:53:04.088Z,6.30
2023-02-28T18:55:34.175Z,5.75
2023-02-28T18:58:01.129Z,7.22
2023-02-28T19:00:28.114Z,5.75
2023-02-28T19:02:55.270Z,6.20
2023-02-28T19:05:22.482Z,6.13
2023-02-28T19:07:49.516Z,5.70
2023-02-28T19:10:17.063Z,6.30
2023-02-28T19:12:44.160Z,5.60
2023-02-28T19:15:12.138Z,6.10
2023-02-28T19:17:39.507Z,6.97
2023-02-28T19:20:08.609Z,7.68
2023-02-28T19:22:37.030Z,6.88
2023-02-28T19:25:07.572Z,6.25
2023-02-28T19:27:35.196Z,6.85
2023-02-28T19:30:02.934Z,7.05
2023-02-28T19:32:30.097Z,6.63
2023-02-28T19:34:57.081Z,6.63
2023-02-28T19:37:24.091Z,6.82
2023-02-28T19:39:51.733Z,6.47
2023-02-28T19:42:18.737Z,6.32
2023-02-28T19:44:45.996Z,6.47
2023-02-28T19:47:13.313Z,6.55
2023-02-28T19:49:40.315Z,6.72
2023-02-28T19:52:10.374Z,6.82
2023-02-28T19:54:40.474Z,6.47
2023-02-28T19:57:07.793Z,7.30
2023-02-28T19:59:39.428Z,7.05
2023-02-28T20:02:16.828Z,6.78
2023-02-28T20:04:49.155Z,7.03
2023-02-28T20:07:20.391Z,7.75
2023-02-28T20:09:48.617Z,7.70
2023-02-28T20:12:24.044Z,8.93
2023-02-28T20:14:52.351Z,8.65
2023-02-28T20:17:19.641Z,8.13
2023-02-28T20:19:46.597Z,8.32
2023-02-28T20:22:13.684Z,9.00
2023-02-28T20:24:40.635Z,8.80
2023-02-28T20:27:07.757Z,7.80
2023-02-28T20:29:35.372Z,7.18
2023-02-28T20:32:02.869Z,8.55
2023-02-28T20:34:29.813Z,8.35
2023-02-28T20:36:58.672Z,8.65
2023-02-28T20:39:26.245Z,7.75
2023-02-28T20:41:53.269Z,9.55
2023-02-28T20:44:20.332Z,7.32
2023-02-28T20:46:47.265Z,7.78
2023-02-28T20:49:15.804Z,7.40
2023-02-28T20:51:42.924Z,8.18
2023-02-28T20:54:14.005Z,7.97
2023-02-28T20:56:41.142Z,7.95
2023-02-28T20:59:11.602Z,7.53
2023-02-28T21:01:40.510Z,8.23
2023-02-28T21:04:08.190Z,6.90
2023-02-28T21:06:43.105Z,8.52
2023-02-28T21:09:11.307Z,7.60
2023-02-28T21:11:39.073Z,9.48
2023-02-28T21:14:10.807Z,8.13
2023-02-28T21:16:38.245Z,10.85
2023-02-28T21:19:05.578Z,15.02
2023-02-28T21:21:43.890Z,12.43
2023-02-28T21:24:12.404Z,12.38
2023-02-28T21:26:40.762Z,11.40
2023-02-28T21:29:08.035Z,12.35
2023-02-28T21:31:35.796Z,10.30
2023-02-28T21:34:04.949Z,11.75
2023-02-28T21:36:36.107Z,11.68
2023-02-28T21:39:13.014Z,10.65
2023-02-28T21:41:40.245Z,10.23
2023-02-28T21:44:07.248Z,9.63
2023-02-28T21:46:34.472Z,9.60
2023-02-28T21:49:01.696Z,9.65
2023-02-28T21:51:31.306Z,11.00
2023-02-28T21:54:02.196Z,9.73
2023-02-28T21:56:31.915Z,9.73
2023-02-28T21:59:02.738Z,9.95
2023-02-28T22:01:35.595Z,9.75
2023-02-28T22:04:04.672Z,10.48
2023-02-28T22:06:34.392Z,9.80
2023-02-28T22:09:04.603Z,9.00
2023-02-28T22:11:32.885Z,9.57
2023-02-28T22:14:00.149Z,10.80
2023-02-28T22:16:35.188Z,11.95
2023-02-28T22:19:08.548Z,14.73
2023-02-28T22:21:37.660Z,13.52
2023-02-28T22:24:05.423Z,13.77
2023-02-28T22:26:32.769Z,13.15
2023-02-28T22:29:00.256Z,12.38
2023-02-28T22:31:28.428Z,13.48
2023-02-28T22:33:58.518Z,14.57
2023-02-28T22:36:25.713Z,12.75
2023-02-28T22:38:53.419Z,13.30
2023-02-28T22:41:22.655Z,12.57
2023-02-28T22:43:58.731Z,12.93
2023-02-28T22:46:27.514Z,11.95
2023-02-28T22:48:55.115Z,12.70
2023-02-28T22:51:25.547Z,11.48
2023-02-28T22:53:54.371Z,10.38
2023-02-28T22:56:23.672Z,11.48
2023-02-28T22:58:52.119Z,10.52
2023-02-28T23:01:21.989Z,9.93
2023-02-28T23:03:49.357Z,10.07
2023-02-28T23:06:19.056Z,10.20
2023-02-28T23:08:47.199Z,9.70
2023-02-28T23:11:23.207Z,9.60
2023-02-28T23:13:59.820Z,9.88
2023-02-28T23:16:33.050Z,9.52
2023-02-28T23:19:02.856Z,8.45
2023-02-28T23:21:30.775Z,9.38
2023-02-28T23:23:57.876Z,8.77
2023-02-28T23:26:24.962Z,8.52
2023-02-28T23:28:51.920Z,8.95
2023-02-28T23:31:19.009Z,9.00
2023-02-28T23:33:46.931Z,8.00
2023-02-28T23:36:16.557Z,7.80
2023-02-28T23:38:47.560Z,8.32
2023-02-28T23:41:14.875Z,7.93
2023-02-28T23:43:41.794Z,8.30
2023-02-28T23:46:10.330Z,7.90
2023-02-28T23:48:37.530Z,7.90
2023-02-28T23:51:10.252Z,7.63
2023-02-28T23:53:41.863Z,7.50
2023-02-28T23:56:11.340Z,7.55
2023-02-28T23:58:38.354Z,7.35
