createdAt,value
2017-01-22T00:00:52.204Z,0
2017-01-22T00:01:52.186Z,0
2017-01-22T00:02:52.175Z,0
2017-01-22T00:03:52.155Z,0
2017-01-22T00:04:52.140Z,0
2017-01-22T00:05:52.136Z,0
2017-01-22T00:06:52.121Z,0
2017-01-22T00:07:52.102Z,0
2017-01-22T00:08:52.091Z,0
2017-01-22T00:09:52.076Z,0
2017-01-22T00:10:52.058Z,0
2017-01-22T00:11:52.044Z,0
2017-01-22T00:12:52.028Z,0
2017-01-22T00:13:52.012Z,0
2017-01-22T00:14:51.999Z,0
2017-01-22T00:15:51.987Z,0
2017-01-22T00:16:51.971Z,0
2017-01-22T00:17:51.955Z,0
2017-01-22T00:18:51.944Z,0
2017-01-22T00:19:51.928Z,0
2017-01-22T00:20:51.911Z,0
2017-01-22T00:21:51.902Z,0
2017-01-22T00:22:51.880Z,0
2017-01-22T00:23:51.869Z,0
2017-01-22T00:24:51.856Z,0
2017-01-22T00:25:51.867Z,0
2017-01-22T00:26:51.821Z,0
2017-01-22T00:27:51.809Z,0
2017-01-22T00:28:51.792Z,0
2017-01-22T00:29:51.781Z,0
2017-01-22T00:30:51.761Z,0
2017-01-22T00:31:51.746Z,0
2017-01-22T00:32:51.732Z,0
2017-01-22T00:33:51.722Z,0
2017-01-22T00:34:51.699Z,0
2017-01-22T00:35:51.696Z,0
2017-01-22T00:36:51.675Z,0
2017-01-22T00:37:51.662Z,0
2017-01-22T00:38:51.642Z,0
2017-01-22T00:39:51.625Z,0
2017-01-22T00:40:51.613Z,0
2017-01-22T00:41:51.601Z,0
2017-01-22T00:42:51.965Z,0
2017-01-22T00:43:51.573Z,0
2017-01-22T00:44:51.554Z,0
2017-01-22T00:45:51.535Z,0
2017-01-22T00:46:51.524Z,0
2017-01-22T00:47:51.540Z,0
2017-01-22T00:48:51.492Z,0
2017-01-22T00:49:51.473Z,0
2017-01-22T00:50:51.461Z,0
2017-01-22T00:51:51.443Z,0
2017-01-22T00:52:51.431Z,0
2017-01-22T00:53:51.411Z,0
2017-01-22T00:54:51.397Z,0
2017-01-22T00:55:51.384Z,0
2017-01-22T00:56:52.138Z,0
2017-01-22T00:57:51.352Z,0
2017-01-22T00:58:51.336Z,0
2017-01-22T00:59:51.324Z,0
2017-01-22T01:00:51.306Z,0
2017-01-22T01:01:51.290Z,0
2017-01-22T01:02:51.276Z,0
2017-01-22T01:03:51.261Z,0
2017-01-22T01:04:51.274Z,0
2017-01-22T01:05:51.228Z,0
2017-01-22T01:06:51.217Z,0
2017-01-22T01:07:51.199Z,0
2017-01-22T01:08:51.185Z,0
2017-01-22T01:09:51.169Z,0
2017-01-22T01:10:51.156Z,0
2017-01-22T01:11:51.138Z,0
2017-01-22T01:12:51.120Z,0
2017-01-22T01:13:51.108Z,0
2017-01-22T01:14:51.483Z,0
2017-01-22T01:15:51.082Z,0
2017-01-22T01:16:51.063Z,0
2017-01-22T01:17:51.046Z,0
2017-01-22T01:18:51.033Z,0
2017-01-22T01:19:51.017Z,0
2017-01-22T01:20:51.015Z,0
2017-01-22T01:21:51.370Z,0
2017-01-22T01:22:50.967Z,0
2017-01-22T01:23:50.954Z,0
2017-01-22T01:24:50.938Z,0
2017-01-22T01:25:50.925Z,0
2017-01-22T01:26:50.909Z,0
2017-01-22T01:27:50.891Z,0
2017-01-22T01:28:50.875Z,0
2017-01-22T01:29:51.252Z,0
2017-01-22T01:30:50.844Z,0
2017-01-22T01:31:50.830Z,0
2017-01-22T01:32:50.823Z,0
2017-01-22T01:33:50.804Z,0
2017-01-22T01:34:50.782Z,0
2017-01-22T01:35:51.160Z,0
2017-01-22T01:36:50.752Z,0
2017-01-22T01:37:50.736Z,0
2017-01-22T01:38:50.722Z,0
2017-01-22T01:39:50.706Z,0
2017-01-22T01:40:50.688Z,0
2017-01-22T01:41:50.680Z,0
2017-01-22T01:42:50.661Z,0
2017-01-22T01:43:50.651Z,0
2017-01-22T01:44:50.633Z,0
2017-01-22T01:45:50.617Z,0
2017-01-22T01:46:50.606Z,0
2017-01-22T01:47:50.586Z,0
2017-01-22T01:48:50.573Z,0
2017-01-22T01:49:50.553Z,0
2017-01-22T01:50:50.555Z,0
2017-01-22T01:51:50.524Z,0
2017-01-22T01:52:50.509Z,0
2017-01-22T01:53:50.497Z,0
2017-01-22T01:54:50.481Z,0
2017-01-22T01:55:50.467Z,0
2017-01-22T01:56:50.449Z,0
2017-01-22T01:57:50.437Z,0
2017-01-22T01:58:50.419Z,0
2017-01-22T01:59:50.404Z,0
2017-01-22T02:00:50.393Z,0
2017-01-22T02:01:50.761Z,0
2017-01-22T02:02:50.359Z,0
2017-01-22T02:03:50.349Z,0
2017-01-22T02:04:50.332Z,0
2017-01-22T02:05:50.317Z,0
2017-01-22T02:06:50.328Z,0
2017-01-22T02:07:50.289Z,0
2017-01-22T02:08:50.279Z,0
2017-01-22T02:09:50.260Z,0
2017-01-22T02:10:50.242Z,0
2017-01-22T02:11:50.226Z,0
2017-01-22T02:12:50.213Z,0
2017-01-22T02:13:50.199Z,0
2017-01-22T02:14:50.183Z,0
2017-01-22T02:15:50.169Z,0
2017-01-22T02:16:50.158Z,0
2017-01-22T02:17:50.528Z,0
2017-01-22T02:18:50.124Z,0
2017-01-22T02:19:50.108Z,0
2017-01-22T02:20:50.100Z,0
2017-01-22T02:21:50.078Z,0
2017-01-22T02:22:50.066Z,0
2017-01-22T02:23:50.078Z,0
2017-01-22T02:24:50.075Z,0
2017-01-22T02:25:50.024Z,0
2017-01-22T02:26:50.005Z,0
2017-01-22T02:27:49.996Z,0
2017-01-22T02:28:50.370Z,0
2017-01-22T02:29:49.966Z,0
2017-01-22T02:30:49.952Z,0
2017-01-22T02:31:49.933Z,0
2017-01-22T02:32:50.319Z,0
2017-01-22T02:33:49.903Z,0
2017-01-22T02:34:49.895Z,0
2017-01-22T02:35:49.875Z,0
2017-01-22T02:36:49.860Z,0
2017-01-22T02:37:49.876Z,0
2017-01-22T02:38:49.838Z,0
2017-01-22T02:39:49.816Z,0
2017-01-22T02:40:49.808Z,0
2017-01-22T02:41:49.786Z,0
2017-01-22T02:42:49.772Z,0
2017-01-22T02:43:49.761Z,0
2017-01-22T02:44:49.749Z,0
2017-01-22T02:45:49.728Z,0
2017-01-22T02:46:49.715Z,0
2017-01-22T02:47:49.699Z,0
2017-01-22T02:48:49.687Z,0
2017-01-22T02:49:49.670Z,0
2017-01-22T02:50:49.661Z,0
2017-01-22T02:51:49.641Z,0
2017-01-22T02:52:49.629Z,0
2017-01-22T02:53:49.611Z,0
2017-01-22T02:54:49.612Z,0
2017-01-22T02:55:49.589Z,0
2017-01-22T02:56:49.571Z,0
2017-01-22T02:57:49.553Z,0
2017-01-22T02:58:49.541Z,0
2017-01-22T02:59:49.529Z,0
2017-01-22T03:00:49.513Z,0
2017-01-22T03:01:49.496Z,0
2017-01-22T03:02:49.506Z,0
2017-01-22T03:03:49.467Z,0
2017-01-22T03:04:49.457Z,0
2017-01-22T03:05:49.440Z,0
2017-01-22T03:06:49.422Z,0
2017-01-22T03:07:49.412Z,0
2017-01-22T03:08:49.397Z,0
2017-01-22T03:09:49.380Z,0
2017-01-22T03:10:49.369Z,0
2017-01-22T03:11:49.352Z,0
2017-01-22T03:12:49.337Z,0
2017-01-22T03:13:49.324Z,0
2017-01-22T03:14:49.309Z,0
2017-01-22T03:15:49.294Z,0
2017-01-22T03:16:49.281Z,0
2017-01-22T03:17:49.263Z,0
2017-01-22T03:18:49.257Z,0
2017-01-22T03:19:49.233Z,0
2017-01-22T03:20:49.225Z,0
2017-01-22T03:21:49.237Z,0
2017-01-22T03:22:49.194Z,0
2017-01-22T03:23:49.177Z,0
2017-01-22T03:24:49.165Z,0
2017-01-22T03:25:49.153Z,0
2017-01-22T03:26:49.135Z,0
2017-01-22T03:27:49.124Z,0
2017-01-22T03:28:49.107Z,0
2017-01-22T03:29:49.094Z,0
2017-01-22T03:30:49.079Z,0
2017-01-22T03:31:49.066Z,0
2017-01-22T03:32:49.052Z,0
2017-01-22T03:33:49.037Z,0
2017-01-22T03:34:49.024Z,0
2017-01-22T03:35:49.007Z,0
2017-01-22T03:36:49.000Z,0
2017-01-22T03:37:48.978Z,0
2017-01-22T03:38:48.964Z,0
2017-01-22T03:39:48.948Z,0
2017-01-22T03:40:48.945Z,0
2017-01-22T03:41:48.919Z,0
2017-01-22T03:42:48.906Z,0
2017-01-22T03:43:48.894Z,0
2017-01-22T03:44:49.267Z,0
2017-01-22T03:45:48.869Z,0
2017-01-22T03:46:48.883Z,0
2017-01-22T03:47:48.836Z,0
2017-01-22T03:48:48.821Z,0
2017-01-22T03:49:48.802Z,0
2017-01-22T03:50:48.792Z,0
2017-01-22T03:51:48.774Z,0
2017-01-22T03:52:48.765Z,0
2017-01-22T03:53:48.752Z,0
2017-01-22T03:54:48.731Z,0
2017-01-22T03:55:48.719Z,0
2017-01-22T03:56:48.705Z,0
2017-01-22T03:57:48.717Z,0
2017-01-22T03:58:48.681Z,0
2017-01-22T03:59:48.687Z,0
2017-01-22T04:00:48.647Z,0
2017-01-22T04:01:48.633Z,0
2017-01-22T04:02:48.616Z,0
2017-01-22T04:03:48.601Z,0
2017-01-22T04:04:48.586Z,0
2017-01-22T04:05:48.574Z,0
2017-01-22T04:06:48.584Z,0
2017-01-22T04:07:48.547Z,0
2017-01-22T04:08:48.533Z,0
2017-01-22T04:09:48.544Z,0
2017-01-22T04:10:48.498Z,0
2017-01-22T04:11:48.487Z,0
2017-01-22T04:12:48.471Z,0
2017-01-22T04:13:48.461Z,0
2017-01-22T04:14:48.440Z,0
2017-01-22T04:15:48.425Z,0
2017-01-22T04:16:48.412Z,0
2017-01-22T04:17:48.401Z,0
2017-01-22T04:18:48.391Z,0
2017-01-22T04:19:48.368Z,0
2017-01-22T04:20:48.395Z,0
2017-01-22T04:21:48.344Z,0
2017-01-22T04:22:48.326Z,0
2017-01-22T04:23:48.313Z,0
2017-01-22T04:24:48.301Z,0
2017-01-22T04:25:48.282Z,0
2017-01-22T04:26:48.267Z,0
2017-01-22T04:27:48.256Z,0
2017-01-22T04:28:48.242Z,0
2017-01-22T04:29:48.228Z,0
2017-01-22T04:30:48.246Z,0
2017-01-22T04:31:48.200Z,0
2017-01-22T04:32:48.183Z,0
2017-01-22T04:33:48.169Z,0
2017-01-22T04:34:48.183Z,0
2017-01-22T04:35:48.136Z,0
2017-01-22T04:36:48.125Z,0
2017-01-22T04:37:48.112Z,0
2017-01-22T04:38:48.095Z,0
2017-01-22T04:39:48.078Z,0
2017-01-22T04:40:48.069Z,0
2017-01-22T04:41:48.056Z,0
2017-01-22T04:42:48.038Z,0
2017-01-22T04:43:48.025Z,0
2017-01-22T04:44:48.011Z,0
2017-01-22T04:45:47.990Z,0
2017-01-22T04:46:47.979Z,0
2017-01-22T04:47:47.967Z,0
2017-01-22T04:48:47.944Z,0
2017-01-22T04:49:47.932Z,0
2017-01-22T04:50:47.920Z,0
2017-01-22T04:51:47.902Z,0
2017-01-22T04:52:47.886Z,0
2017-01-22T04:53:47.873Z,0
2017-01-22T04:54:47.859Z,0
2017-01-22T04:55:47.866Z,0
2017-01-22T04:56:47.859Z,0
2017-01-22T04:57:47.812Z,0
2017-01-22T04:58:47.798Z,0
2017-01-22T04:59:47.782Z,0
2017-01-22T05:00:47.764Z,0
2017-01-22T05:01:47.749Z,0
2017-01-22T05:02:47.733Z,0
2017-01-22T05:03:47.722Z,0
2017-01-22T05:04:47.719Z,0
2017-01-22T05:05:47.686Z,0
2017-01-22T05:06:48.065Z,0
2017-01-22T05:07:47.661Z,0
2017-01-22T05:08:47.645Z,0
2017-01-22T05:09:47.628Z,0
2017-01-22T05:10:47.612Z,0
2017-01-22T05:11:47.630Z,0
2017-01-22T05:12:47.578Z,0
2017-01-22T05:13:47.562Z,0
2017-01-22T05:14:47.549Z,0
2017-01-22T05:15:47.534Z,0
2017-01-22T05:16:47.515Z,0
2017-01-22T05:17:47.500Z,0
2017-01-22T05:18:47.485Z,0
2017-01-22T05:19:47.469Z,0
2017-01-22T05:20:47.452Z,0
2017-01-22T05:21:47.438Z,0
2017-01-22T05:22:47.419Z,0
2017-01-22T05:23:47.402Z,0
2017-01-22T05:24:47.390Z,0
2017-01-22T05:25:47.378Z,0
2017-01-22T05:26:47.355Z,0
2017-01-22T05:27:47.341Z,0
2017-01-22T05:28:47.329Z,0
2017-01-22T05:29:47.312Z,0
2017-01-22T05:30:47.295Z,0
2017-01-22T05:31:47.277Z,0
2017-01-22T05:32:47.263Z,0
2017-01-22T05:33:47.245Z,0
2017-01-22T05:34:47.229Z,0
2017-01-22T05:35:47.217Z,0
2017-01-22T05:36:47.201Z,0
2017-01-22T05:37:47.184Z,0
2017-01-22T05:38:47.165Z,0
2017-01-22T05:39:47.157Z,0
2017-01-22T05:40:47.138Z,0
2017-01-22T05:41:47.120Z,0
2017-01-22T05:42:47.104Z,0
2017-01-22T05:43:47.088Z,0
2017-01-22T05:44:47.073Z,0
2017-01-22T05:45:47.057Z,0
2017-01-22T05:46:47.040Z,0
2017-01-22T05:47:47.037Z,0
2017-01-22T05:48:47.010Z,0
2017-01-22T05:49:46.992Z,0
2017-01-22T05:50:46.978Z,0
2017-01-22T05:51:46.957Z,0
2017-01-22T05:52:46.947Z,0
2017-01-22T05:53:46.925Z,0
2017-01-22T05:54:46.912Z,0
2017-01-22T05:55:46.895Z,0
2017-01-22T05:56:46.885Z,0
2017-01-22T05:57:46.862Z,0
2017-01-22T05:58:46.848Z,0
2017-01-22T05:59:46.830Z,0
2017-01-22T06:00:46.815Z,0
2017-01-22T06:01:46.797Z,0
2017-01-22T06:02:46.784Z,0
2017-01-22T06:03:47.157Z,0
2017-01-22T06:04:46.753Z,0
2017-01-22T06:05:46.737Z,0
2017-01-22T06:06:47.113Z,0
2017-01-22T06:07:46.703Z,0
2017-01-22T06:08:46.690Z,0
2017-01-22T06:09:46.670Z,0
2017-01-22T06:10:46.659Z,0
2017-01-22T06:11:46.638Z,0
2017-01-22T06:12:46.622Z,0
2017-01-22T06:13:46.606Z,0
2017-01-22T06:14:46.590Z,0
2017-01-22T06:15:46.576Z,0
2017-01-22T06:16:46.563Z,0
2017-01-22T06:17:46.542Z,0
2017-01-22T06:18:46.528Z,4
2017-01-22T06:19:46.507Z,0
2017-01-22T06:20:46.495Z,0
2017-01-22T06:21:46.480Z,4
2017-01-22T06:22:46.464Z,0
2017-01-22T06:23:46.445Z,4
2017-01-22T06:24:46.431Z,4
2017-01-22T06:25:46.417Z,4
2017-01-22T06:26:46.395Z,8
2017-01-22T06:27:46.381Z,8
2017-01-22T06:28:46.370Z,4
2017-01-22T06:29:46.351Z,8
2017-01-22T06:30:46.333Z,8
2017-01-22T06:31:46.319Z,12
2017-01-22T06:32:46.300Z,16
2017-01-22T06:33:46.286Z,16
2017-01-22T06:34:46.266Z,20
2017-01-22T06:35:46.253Z,24
2017-01-22T06:36:46.238Z,28
2017-01-22T06:37:46.218Z,32
2017-01-22T06:38:46.205Z,36
2017-01-22T06:39:46.186Z,40
2017-01-22T06:40:46.169Z,48
2017-01-22T06:41:46.152Z,52
2017-01-22T06:42:46.139Z,64
2017-01-22T06:43:46.513Z,68
2017-01-22T06:44:46.105Z,80
2017-01-22T06:45:46.089Z,92
2017-01-22T06:46:46.071Z,104
2017-01-22T06:47:46.084Z,116
2017-01-22T06:48:46.038Z,128
2017-01-22T06:49:46.026Z,144
2017-01-22T06:50:46.007Z,160
2017-01-22T06:51:45.990Z,176
2017-01-22T06:52:45.976Z,196
2017-01-22T06:53:45.992Z,216
2017-01-22T06:54:45.945Z,236
2017-01-22T06:55:45.925Z,260
2017-01-22T06:56:45.942Z,284
2017-01-22T06:57:45.894Z,308
2017-01-22T06:58:45.878Z,336
2017-01-22T06:59:45.858Z,364
2017-01-22T07:00:45.841Z,396
2017-01-22T07:01:45.828Z,428
2017-01-22T07:02:45.810Z,456
2017-01-22T07:03:45.796Z,488
2017-01-22T07:04:45.780Z,524
2017-01-22T07:05:45.763Z,560
2017-01-22T07:06:45.746Z,600
2017-01-22T07:07:45.731Z,636
2017-01-22T07:08:45.714Z,672
2017-01-22T07:09:45.694Z,716
2017-01-22T07:10:45.679Z,756
2017-01-22T07:11:45.665Z,800
2017-01-22T07:12:45.645Z,848
2017-01-22T07:13:45.629Z,892
2017-01-22T07:14:45.620Z,936
2017-01-22T07:15:45.602Z,988
2017-01-22T07:16:45.931Z,1036
2017-01-22T07:17:45.566Z,1088
2017-01-22T07:18:45.547Z,1136
2017-01-22T07:19:45.534Z,1184
2017-01-22T07:20:45.547Z,1232
2017-01-22T07:21:45.498Z,1292
2017-01-22T07:22:45.491Z,1344
2017-01-22T07:23:45.470Z,1400
2017-01-22T07:24:45.451Z,1456
2017-01-22T07:25:45.436Z,1512
2017-01-22T07:26:45.445Z,1568
2017-01-22T07:27:45.402Z,1628
2017-01-22T07:28:45.388Z,1688
2017-01-22T07:29:45.371Z,1744
2017-01-22T07:30:45.368Z,1808
2017-01-22T07:31:45.334Z,1860
2017-01-22T07:32:45.324Z,1904
2017-01-22T07:33:45.305Z,1976
2017-01-22T07:34:45.292Z,2016
2017-01-22T07:35:45.273Z,2060
2017-01-22T07:36:45.258Z,2144
2017-01-22T07:37:45.239Z,2212
2017-01-22T07:38:45.228Z,2272
2017-01-22T07:39:45.215Z,2336
2017-01-22T07:40:45.193Z,2392
2017-01-22T07:41:45.177Z,2440
2017-01-22T07:42:45.169Z,2496
2017-01-22T07:43:45.146Z,2560
2017-01-22T07:44:45.129Z,2644
2017-01-22T07:45:45.119Z,2676
2017-01-22T07:46:45.095Z,2732
2017-01-22T07:47:45.081Z,2784
2017-01-22T07:48:45.073Z,2880
2017-01-22T07:49:45.045Z,2928
2017-01-22T07:50:45.034Z,3004
2017-01-22T07:51:45.020Z,3040
2017-01-22T07:52:45.387Z,3068
2017-01-22T07:53:44.986Z,3148
2017-01-22T07:54:44.966Z,3156
2017-01-22T07:55:44.961Z,3208
2017-01-22T07:56:44.937Z,3312
2017-01-22T07:57:44.922Z,3380
2017-01-22T07:58:44.900Z,3404
2017-01-22T07:59:44.889Z,3408
2017-01-22T08:00:44.871Z,3500
2017-01-22T08:01:44.858Z,3532
2017-01-22T08:02:44.838Z,3516
2017-01-22T08:03:45.213Z,3616
2017-01-22T08:04:44.808Z,3760
2017-01-22T08:05:44.795Z,3672
2017-01-22T08:06:44.775Z,3844
2017-01-22T08:07:44.761Z,3868
2017-01-22T08:08:44.745Z,4024
2017-01-22T08:09:44.730Z,3864
2017-01-22T08:10:44.722Z,3984
2017-01-22T08:11:44.701Z,4000
2017-01-22T08:12:44.684Z,4068
2017-01-22T08:13:44.669Z,3968
2017-01-22T08:14:44.649Z,3984
2017-01-22T08:15:44.664Z,4024
2017-01-22T08:16:44.618Z,4028
2017-01-22T08:17:44.609Z,4268
2017-01-22T08:18:44.593Z,5144
2017-01-22T08:19:44.572Z,4280
2017-01-22T08:20:44.585Z,4232
2017-01-22T08:21:44.543Z,4344
2017-01-22T08:22:44.552Z,4476
2017-01-22T08:23:44.896Z,4492
2017-01-22T08:24:44.494Z,4672
2017-01-22T08:25:44.477Z,4332
2017-01-22T08:26:44.465Z,4624
2017-01-22T08:27:44.451Z,4572
2017-01-22T08:28:44.434Z,4532
2017-01-22T08:29:44.419Z,4736
2017-01-22T08:30:44.403Z,4604
2017-01-22T08:31:44.390Z,4728
2017-01-22T08:32:44.373Z,4920
2017-01-22T08:33:44.357Z,4660
2017-01-22T08:34:44.342Z,4760
2017-01-22T08:35:44.323Z,4800
2017-01-22T08:36:44.309Z,5472
2017-01-22T08:37:44.683Z,5136
2017-01-22T08:38:44.278Z,5408
2017-01-22T08:39:44.267Z,5216
2017-01-22T08:40:44.248Z,4940
2017-01-22T08:41:44.233Z,4868
2017-01-22T08:42:44.220Z,4824
2017-01-22T08:43:44.203Z,4692
2017-01-22T08:44:44.193Z,4912
2017-01-22T08:45:44.200Z,4976
2017-01-22T08:46:44.190Z,5056
2017-01-22T08:47:44.147Z,4992
2017-01-22T08:48:44.155Z,4764
2017-01-22T08:49:44.111Z,4904
2017-01-22T08:50:44.097Z,4844
2017-01-22T08:51:44.081Z,4924
2017-01-22T08:52:44.066Z,4860
2017-01-22T08:53:44.057Z,4660
2017-01-22T08:54:44.038Z,5028
2017-01-22T08:55:44.024Z,5144
2017-01-22T08:56:44.397Z,4980
2017-01-22T08:57:44.381Z,5056
2017-01-22T08:58:43.983Z,4712
2017-01-22T08:59:43.969Z,4800
2017-01-22T09:00:43.947Z,4788
2017-01-22T09:01:43.936Z,4940
2017-01-22T09:02:43.923Z,5216
2017-01-22T09:03:44.296Z,5108
2017-01-22T09:04:43.895Z,4852
2017-01-22T09:05:43.880Z,4944
2017-01-22T09:06:43.863Z,5236
2017-01-22T09:07:43.849Z,5200
2017-01-22T09:08:43.840Z,5252
2017-01-22T09:09:43.823Z,4912
2017-01-22T09:10:43.800Z,4768
2017-01-22T09:11:43.786Z,4840
2017-01-22T09:12:43.774Z,5012
2017-01-22T09:13:43.760Z,4952
2017-01-22T09:14:43.752Z,4796
2017-01-22T09:15:43.731Z,5108
2017-01-22T09:16:43.715Z,4992
2017-01-22T09:17:43.702Z,4944
2017-01-22T09:18:43.689Z,4780
2017-01-22T09:19:43.669Z,4772
2017-01-22T09:20:44.044Z,4812
2017-01-22T09:21:43.652Z,4992
2017-01-22T09:22:43.625Z,5112
2017-01-22T09:23:43.613Z,4848
2017-01-22T09:24:43.595Z,4752
2017-01-22T09:25:43.586Z,4724
2017-01-22T09:26:43.569Z,4744
2017-01-22T09:27:43.555Z,4656
2017-01-22T09:28:43.539Z,4660
2017-01-22T09:29:43.527Z,4648
2017-01-22T09:30:43.509Z,4696
2017-01-22T09:31:43.499Z,4692
2017-01-22T09:32:43.482Z,4624
2017-01-22T09:33:43.468Z,4588
2017-01-22T09:34:43.461Z,4584
2017-01-22T09:35:43.442Z,4624
2017-01-22T09:36:43.426Z,4652
2017-01-22T09:37:43.413Z,4572
2017-01-22T09:38:43.395Z,4592
2017-01-22T09:39:43.378Z,4612
2017-01-22T09:40:43.367Z,4604
2017-01-22T09:41:43.359Z,4572
2017-01-22T09:42:43.339Z,4564
2017-01-22T09:43:43.321Z,4516
2017-01-22T09:44:43.313Z,4524
2017-01-22T09:45:43.294Z,4516
2017-01-22T09:46:43.308Z,4524
2017-01-22T09:47:43.266Z,4504
2017-01-22T09:48:43.254Z,4496
2017-01-22T09:49:43.246Z,4532
2017-01-22T09:50:43.222Z,4512
2017-01-22T09:51:43.207Z,4476
2017-01-22T09:52:43.199Z,4536
2017-01-22T09:53:43.186Z,4596
2017-01-22T09:54:43.166Z,4584
2017-01-22T09:55:43.149Z,4556
2017-01-22T09:56:43.139Z,4508
2017-01-22T09:57:43.121Z,4492
2017-01-22T09:58:43.110Z,4488
2017-01-22T09:59:43.487Z,4480
2017-01-22T10:00:43.098Z,4484
2017-01-22T10:01:43.068Z,4484
2017-01-22T10:02:43.050Z,4468
2017-01-22T10:03:43.037Z,4488
2017-01-22T10:04:43.025Z,4476
2017-01-22T10:05:43.010Z,4452
2017-01-22T10:06:42.993Z,4440
2017-01-22T10:07:42.979Z,4416
2017-01-22T10:08:42.964Z,4404
2017-01-22T10:09:42.952Z,4412
2017-01-22T10:10:42.941Z,4384
2017-01-22T10:11:42.921Z,4384
2017-01-22T10:12:42.905Z,4376
2017-01-22T10:13:42.892Z,4360
2017-01-22T10:14:42.882Z,4364
2017-01-22T10:15:43.255Z,4348
2017-01-22T10:16:42.853Z,4348
2017-01-22T10:17:42.842Z,4364
2017-01-22T10:18:42.824Z,4356
2017-01-22T10:19:42.813Z,4340
2017-01-22T10:20:42.794Z,4328
2017-01-22T10:21:42.779Z,4328
2017-01-22T10:22:42.765Z,4320
2017-01-22T10:23:42.752Z,4308
2017-01-22T10:24:42.737Z,4320
2017-01-22T10:25:42.764Z,4332
2017-01-22T10:26:42.711Z,4300
2017-01-22T10:27:43.085Z,4292
2017-01-22T10:28:42.682Z,4288
2017-01-22T10:29:42.699Z,4292
2017-01-22T10:30:42.652Z,4304
2017-01-22T10:31:43.057Z,4308
2017-01-22T10:32:42.624Z,4288
2017-01-22T10:33:43.002Z,4268
2017-01-22T10:34:42.605Z,4256
2017-01-22T10:35:42.582Z,4268
2017-01-22T10:36:42.573Z,4256
2017-01-22T10:37:42.557Z,4256
2017-01-22T10:38:42.543Z,4248
2017-01-22T10:39:42.531Z,4256
2017-01-22T10:40:42.901Z,4264
2017-01-22T10:41:42.501Z,4244
2017-01-22T10:42:42.515Z,4232
2017-01-22T10:43:42.474Z,4224
2017-01-22T10:44:42.459Z,4228
2017-01-22T10:45:42.447Z,4224
2017-01-22T10:46:42.431Z,4232
2017-01-22T10:47:42.417Z,4236
2017-01-22T10:48:42.406Z,4252
2017-01-22T10:49:42.395Z,4252
2017-01-22T10:50:42.387Z,4232
2017-01-22T10:51:42.362Z,4220
2017-01-22T10:52:42.747Z,4216
2017-01-22T10:53:42.338Z,4220
2017-01-22T10:54:42.323Z,4216
2017-01-22T10:55:42.313Z,4208
2017-01-22T10:56:42.304Z,4212
2017-01-22T10:57:42.670Z,4216
2017-01-22T10:58:42.271Z,4216
2017-01-22T10:59:42.261Z,4224
2017-01-22T11:00:42.243Z,4232
2017-01-22T11:01:42.617Z,4228
2017-01-22T11:02:42.212Z,4204
2017-01-22T11:03:42.203Z,4216
2017-01-22T11:04:42.578Z,4228
2017-01-22T11:05:42.174Z,4220
2017-01-22T11:06:42.165Z,4212
2017-01-22T11:07:42.153Z,4200
2017-01-22T11:08:42.138Z,4196
2017-01-22T11:09:42.124Z,4192
2017-01-22T11:10:42.114Z,4184
2017-01-22T11:11:42.093Z,4172
2017-01-22T11:12:42.080Z,4160
2017-01-22T11:13:42.068Z,4160
2017-01-22T11:14:42.055Z,4156
2017-01-22T11:15:42.047Z,4148
2017-01-22T11:16:42.030Z,4148
2017-01-22T11:17:42.014Z,4144
2017-01-22T11:18:42.026Z,4140
2017-01-22T11:19:41.989Z,4140
2017-01-22T11:20:41.974Z,4132
2017-01-22T11:21:41.960Z,4124
2017-01-22T11:22:41.955Z,4128
2017-01-22T11:23:41.933Z,4120
2017-01-22T11:24:41.921Z,4096
2017-01-22T11:25:42.111Z,4084
2017-01-22T11:26:41.893Z,4072
2017-01-22T11:27:41.881Z,4080
2017-01-22T11:28:41.869Z,4076
2017-01-22T11:29:41.857Z,4068
2017-01-22T11:30:41.849Z,4076
2017-01-22T11:31:41.832Z,4080
2017-01-22T11:32:41.820Z,4084
2017-01-22T11:33:42.194Z,4080
2017-01-22T11:34:42.182Z,4072
2017-01-22T11:35:41.779Z,4060
2017-01-22T11:36:41.769Z,4052
2017-01-22T11:37:41.779Z,4052
2017-01-22T11:38:41.744Z,4044
2017-01-22T11:39:41.734Z,4040
2017-01-22T11:40:41.711Z,4040
2017-01-22T11:41:41.702Z,4040
2017-01-22T11:42:41.688Z,4036
2017-01-22T11:43:42.061Z,4036
2017-01-22T11:44:41.664Z,4036
2017-01-22T11:45:41.652Z,4024
2017-01-22T11:46:41.641Z,4012
2017-01-22T11:47:41.629Z,4012
2017-01-22T11:48:41.631Z,4008
2017-01-22T11:49:41.984Z,4012
2017-01-22T11:50:41.970Z,4012
2017-01-22T11:51:41.573Z,4012
2017-01-22T11:52:41.558Z,4012
2017-01-22T11:53:41.929Z,4012
2017-01-22T11:54:41.534Z,4008
2017-01-22T11:55:41.520Z,3996
2017-01-22T11:56:41.509Z,3992
2017-01-22T11:57:41.498Z,3988
2017-01-22T11:58:41.481Z,3976
2017-01-22T11:59:41.478Z,3976
2017-01-22T12:00:41.458Z,3972
2017-01-22T12:01:41.831Z,3968
2017-01-22T12:02:41.428Z,3964
2017-01-22T12:03:41.418Z,3964
2017-01-22T12:04:41.410Z,3952
2017-01-22T12:05:41.391Z,3956
2017-01-22T12:06:41.380Z,3944
2017-01-22T12:07:41.398Z,3940
2017-01-22T12:08:41.354Z,3932
2017-01-22T12:09:41.340Z,3920
2017-01-22T12:10:41.328Z,3912
2017-01-22T12:11:41.317Z,3916
2017-01-22T12:12:41.301Z,3908
2017-01-22T12:13:41.287Z,3904
2017-01-22T12:14:41.275Z,3912
2017-01-22T12:15:41.650Z,3904
2017-01-22T12:16:41.254Z,3904
2017-01-22T12:17:41.240Z,3904
2017-01-22T12:18:41.225Z,3904
2017-01-22T12:19:41.255Z,3900
2017-01-22T12:20:41.197Z,3888
2017-01-22T12:21:41.189Z,3884
2017-01-22T12:22:41.198Z,3876
2017-01-22T12:23:41.165Z,3876
2017-01-22T12:24:41.150Z,3868
2017-01-22T12:25:41.523Z,3868
2017-01-22T12:26:41.125Z,3860
2017-01-22T12:27:41.113Z,3860
2017-01-22T12:28:41.101Z,3856
2017-01-22T12:29:41.084Z,3852
2017-01-22T12:30:41.076Z,3840
2017-01-22T12:31:41.061Z,3836
2017-01-22T12:32:41.050Z,3832
2017-01-22T12:33:41.062Z,3820
2017-01-22T12:34:41.019Z,3808
2017-01-22T12:35:41.009Z,3804
2017-01-22T12:36:40.997Z,3800
2017-01-22T12:37:41.007Z,3800
2017-01-22T12:38:40.969Z,3792
2017-01-22T12:39:40.959Z,3784
2017-01-22T12:40:40.945Z,3772
2017-01-22T12:41:40.931Z,3764
2017-01-22T12:42:40.925Z,3752
2017-01-22T12:43:40.911Z,3744
2017-01-22T12:44:40.896Z,3740
2017-01-22T12:45:40.885Z,3740
2017-01-22T12:46:40.871Z,3740
2017-01-22T12:47:40.857Z,3732
2017-01-22T12:48:40.847Z,3736
2017-01-22T12:49:40.831Z,3728
2017-01-22T12:50:40.820Z,3724
2017-01-22T12:51:40.806Z,3720
2017-01-22T12:52:40.817Z,3708
2017-01-22T12:53:41.172Z,3704
2017-01-22T12:54:40.769Z,3688
2017-01-22T12:55:40.757Z,3684
2017-01-22T12:56:40.744Z,3688
2017-01-22T12:57:40.734Z,3684
2017-01-22T12:58:40.725Z,3680
2017-01-22T12:59:40.733Z,3668
2017-01-22T13:00:40.700Z,3656
2017-01-22T13:01:40.688Z,3648
2017-01-22T13:02:40.670Z,3644
2017-01-22T13:03:40.654Z,3640
2017-01-22T13:04:40.645Z,3632
2017-01-22T13:05:40.629Z,3628
2017-01-22T13:06:40.615Z,3628
2017-01-22T13:07:40.609Z,3620
2017-01-22T13:08:40.596Z,3608
2017-01-22T13:09:40.579Z,3604
2017-01-22T13:10:40.568Z,3596
2017-01-22T13:11:40.550Z,3592
2017-01-22T13:12:40.538Z,3580
2017-01-22T13:13:40.527Z,3572
2017-01-22T13:14:40.513Z,3564
2017-01-22T13:15:40.500Z,3556
2017-01-22T13:16:40.493Z,3544
2017-01-22T13:17:40.477Z,3536
2017-01-22T13:18:40.461Z,3524
2017-01-22T13:19:40.452Z,3508
2017-01-22T13:20:40.437Z,3496
2017-01-22T13:21:40.428Z,3488
2017-01-22T13:22:40.412Z,3480
2017-01-22T13:23:40.395Z,3468
2017-01-22T13:24:40.386Z,3460
2017-01-22T13:25:40.372Z,3452
2017-01-22T13:26:40.362Z,3440
2017-01-22T13:27:40.353Z,3428
2017-01-22T13:28:40.340Z,3416
2017-01-22T13:29:40.320Z,3404
2017-01-22T13:30:40.693Z,3392
2017-01-22T13:31:40.296Z,3380
2017-01-22T13:32:40.285Z,3376
2017-01-22T13:33:40.294Z,3368
2017-01-22T13:34:40.258Z,3368
2017-01-22T13:35:40.245Z,3356
2017-01-22T13:36:40.234Z,3348
2017-01-22T13:37:40.220Z,3324
2017-01-22T13:38:40.206Z,3312
2017-01-22T13:39:40.191Z,3296
2017-01-22T13:40:40.567Z,3288
2017-01-22T13:41:40.186Z,3284
2017-01-22T13:42:40.156Z,3276
2017-01-22T13:43:40.149Z,3260
2017-01-22T13:44:40.128Z,3240
2017-01-22T13:45:40.115Z,3232
2017-01-22T13:46:40.105Z,3220
2017-01-22T13:47:40.090Z,3200
2017-01-22T13:48:40.080Z,3188
2017-01-22T13:49:40.065Z,3176
2017-01-22T13:50:40.055Z,3168
2017-01-22T13:51:40.036Z,3156
2017-01-22T13:52:40.026Z,3140
2017-01-22T13:53:40.033Z,3132
2017-01-22T13:54:40.013Z,3120
2017-01-22T13:55:40.004Z,3104
2017-01-22T13:56:39.972Z,3092
2017-01-22T13:57:39.961Z,3076
2017-01-22T13:58:39.949Z,3064
2017-01-22T13:59:39.933Z,3052