createdAt,value
2023-05-12T00:01:34.416Z,3.60
2023-05-12T00:04:10.525Z,4.30
2023-05-12T00:06:46.479Z,4.23
2023-05-12T00:09:22.331Z,3.20
2023-05-12T00:11:58.242Z,3.93
2023-05-12T00:14:35.879Z,4.33
2023-05-12T00:17:11.724Z,4.90
2023-05-12T00:19:48.423Z,4.50
2023-05-12T00:22:24.344Z,4.27
2023-05-12T00:25:00.191Z,4.70
2023-05-12T00:27:36.184Z,4.47
2023-05-12T00:30:12.407Z,4.43
2023-05-12T00:32:48.269Z,4.93
2023-05-12T00:35:24.246Z,4.17
2023-05-12T00:38:00.122Z,4.30
2023-05-12T00:40:36.392Z,3.93
2023-05-12T00:43:12.257Z,4.10
2023-05-12T00:45:48.729Z,3.83
2023-05-12T00:48:24.699Z,4.73
2023-05-12T00:51:02.828Z,5.33
2023-05-12T00:53:48.165Z,5.37
2023-05-12T00:56:25.789Z,4.77
2023-05-12T00:59:01.990Z,4.67
2023-05-12T01:01:38.358Z,5.20
2023-05-12T01:04:14.338Z,5.20
2023-05-12T01:07:21.840Z,5.50
2023-05-12T01:09:58.728Z,6.57
2023-05-12T01:12:36.147Z,4.57
2023-05-12T01:15:12.877Z,5.23
2023-05-12T01:17:59.307Z,6.00
2023-05-12T01:20:35.545Z,6.17
2023-05-12T01:23:13.997Z,6.77
2023-05-12T01:25:51.235Z,7.60
2023-05-12T01:28:27.227Z,7.13
2023-05-12T01:31:05.254Z,7.63
2023-05-12T01:33:42.481Z,7.97
2023-05-12T01:36:18.976Z,7.60
2023-05-12T01:38:55.571Z,7.80
2023-05-12T01:41:31.449Z,8.60
2023-05-12T01:44:07.536Z,8.00
2023-05-12T01:46:43.613Z,8.93
2023-05-12T01:49:20.187Z,8.20
2023-05-12T01:51:57.895Z,8.70
2023-05-12T01:54:38.686Z,8.33
2023-05-12T01:57:14.590Z,9.60
2023-05-12T01:59:50.830Z,8.10
2023-05-12T02:02:27.482Z,8.40
2023-05-12T02:05:03.544Z,8.90
2023-05-12T02:07:39.519Z,9.13
2023-05-12T02:10:15.737Z,9.97
2023-05-12T02:12:51.858Z,10.20
2023-05-12T02:15:27.904Z,9.90
2023-05-12T02:18:04.612Z,8.93
2023-05-12T02:20:40.867Z,8.47
2023-05-12T02:23:18.320Z,8.40
2023-05-12T02:25:54.233Z,9.80
2023-05-12T02:28:30.292Z,9.63
2023-05-12T02:31:06.418Z,9.40
2023-05-12T02:33:43.402Z,8.83
2023-05-12T02:36:19.489Z,9.30
2023-05-12T02:38:55.400Z,8.37
2023-05-12T02:41:32.071Z,8.60
2023-05-12T02:44:08.586Z,8.13
2023-05-12T02:46:44.713Z,10.83
2023-05-12T02:49:21.068Z,9.57
2023-05-12T02:51:57.353Z,9.87
2023-05-12T02:54:33.304Z,10.20
2023-05-12T02:57:10.808Z,10.00
2023-05-12T02:59:46.745Z,9.50
2023-05-12T03:02:22.839Z,10.90
2023-05-12T03:05:00.139Z,9.57
2023-05-12T03:07:36.138Z,8.70
2023-05-12T03:10:12.107Z,9.77
2023-05-12T03:12:48.021Z,9.10
2023-05-12T03:15:24.520Z,9.17
2023-05-12T03:18:00.479Z,8.47
2023-05-12T03:20:36.590Z,8.63
2023-05-12T03:23:12.476Z,9.17
2023-05-12T03:25:48.367Z,8.67
2023-05-12T03:28:24.824Z,8.50
2023-05-12T03:31:01.188Z,8.40
2023-05-12T03:33:37.135Z,9.03
2023-05-12T03:36:13.046Z,8.50
2023-05-12T03:38:48.927Z,7.37
2023-05-12T03:41:24.888Z,8.53
2023-05-12T03:44:00.880Z,9.33
2023-05-12T03:46:37.009Z,8.83
2023-05-12T03:49:12.983Z,9.20
2023-05-12T03:51:48.883Z,9.70
2023-05-12T03:54:24.847Z,10.20
2023-05-12T03:57:00.722Z,9.87
2023-05-12T03:59:36.614Z,9.77
2023-05-12T04:02:13.170Z,9.57
2023-05-12T04:04:49.180Z,8.27
2023-05-12T04:07:25.084Z,9.00
2023-05-12T04:10:01.297Z,9.80
2023-05-12T04:12:37.207Z,9.23
2023-05-12T04:15:14.782Z,9.20
2023-05-12T04:17:51.175Z,9.73
2023-05-12T04:20:28.849Z,9.20
2023-05-12T04:23:05.104Z,8.40
2023-05-12T04:25:42.500Z,9.30
2023-05-12T04:28:18.671Z,9.47
2023-05-12T04:30:55.336Z,9.17
2023-05-12T04:33:32.840Z,7.60
2023-05-12T04:36:09.431Z,7.93
2023-05-12T04:38:46.673Z,8.87
2023-05-12T04:41:22.836Z,9.47
2023-05-12T04:44:00.679Z,9.10
2023-05-12T04:46:37.205Z,7.97
2023-05-12T04:49:13.242Z,8.30
2023-05-12T04:51:49.510Z,8.10
2023-05-12T04:54:25.926Z,8.17
2023-05-12T04:57:03.466Z,8.03
2023-05-12T04:59:41.327Z,8.10
2023-05-12T05:02:17.863Z,8.10
2023-05-12T05:04:54.717Z,8.23
2023-05-12T05:07:33.222Z,8.03
2023-05-12T05:10:09.773Z,7.50
2023-05-12T05:12:46.381Z,7.93
2023-05-12T05:15:22.525Z,7.83
2023-05-12T05:18:01.762Z,9.33
2023-05-12T05:20:40.970Z,9.50
2023-05-12T05:23:19.934Z,8.43
2023-05-12T05:25:56.700Z,7.57
2023-05-12T05:28:33.385Z,7.90
2023-05-12T05:31:17.298Z,9.77
2023-05-12T05:33:53.569Z,10.30
2023-05-12T05:36:31.484Z,10.33
2023-05-12T05:39:10.245Z,9.67
2023-05-12T05:41:49.332Z,11.10
2023-05-12T05:44:25.768Z,11.37
2023-05-12T05:47:03.228Z,10.70
2023-05-12T05:49:39.454Z,9.90
2023-05-12T05:52:15.785Z,8.93
2023-05-12T05:54:52.187Z,9.40
2023-05-12T05:57:30.034Z,10.70
2023-05-12T06:00:12.494Z,10.90
2023-05-12T06:02:55.709Z,10.47
2023-05-12T06:05:31.875Z,12.30
2023-05-12T06:08:09.395Z,11.33
2023-05-12T06:10:45.387Z,12.47
2023-05-12T06:13:22.046Z,12.23
2023-05-12T06:16:00.393Z,11.00
2023-05-12T06:18:38.282Z,8.57
2023-05-12T06:21:14.457Z,9.30
2023-05-12T06:23:51.705Z,8.80
2023-05-12T06:26:27.764Z,9.40
2023-05-12T06:29:07.887Z,8.87
2023-05-12T06:31:44.132Z,11.17
2023-05-12T06:34:21.315Z,11.00
2023-05-12T06:36:57.734Z,10.13
2023-05-12T06:39:33.804Z,7.73
2023-05-12T06:42:11.428Z,9.33
2023-05-12T06:44:50.670Z,7.83
2023-05-12T06:47:29.475Z,8.67
2023-05-12T06:50:08.601Z,6.90
2023-05-12T06:52:45.194Z,6.40
2023-05-12T06:55:22.048Z,6.30
2023-05-12T06:57:58.446Z,7.50
2023-05-12T07:00:34.396Z,8.63
2023-05-12T07:03:10.722Z,10.60
2023-05-12T07:05:46.794Z,10.27
2023-05-12T07:08:22.801Z,9.40
2023-05-12T07:11:02.060Z,10.10
2023-05-12T07:13:38.418Z,8.50
2023-05-12T07:16:15.494Z,8.53
2023-05-12T07:18:51.646Z,8.40
2023-05-12T07:21:28.622Z,6.33
2023-05-12T07:24:06.339Z,8.57
2023-05-12T07:26:43.224Z,7.07
2023-05-12T07:29:19.298Z,6.93
2023-05-12T07:31:55.611Z,8.40
2023-05-12T07:34:33.955Z,6.80
2023-05-12T07:37:09.902Z,6.00
2023-05-12T07:39:47.143Z,5.27
2023-05-12T07:42:23.695Z,5.20
2023-05-12T07:44:59.719Z,4.27
2023-05-12T07:47:35.741Z,3.80
2023-05-12T07:50:11.708Z,3.50
2023-05-12T07:52:53.134Z,3.20
2023-05-12T07:55:29.192Z,3.97
2023-05-12T07:58:05.071Z,3.97
2023-05-12T08:00:41.312Z,2.73
2023-05-12T08:03:17.549Z,2.37
2023-05-12T08:05:53.603Z,2.47
2023-05-12T08:08:29.610Z,2.77
2023-05-12T08:11:05.803Z,2.83
2023-05-12T08:13:41.823Z,3.60
2023-05-12T08:16:18.025Z,3.10
2023-05-12T08:18:54.171Z,2.30
2023-05-12T08:21:30.221Z,2.00
2023-05-12T08:24:06.512Z,1.60
2023-05-12T08:26:42.481Z,1.87
2023-05-12T08:29:18.441Z,1.50
2023-05-12T08:31:54.450Z,1.20
2023-05-12T08:34:30.574Z,1.57
2023-05-12T08:37:06.633Z,3.43
2023-05-12T08:39:42.771Z,2.33
2023-05-12T08:42:43.702Z,2.80
2023-05-12T08:45:19.919Z,2.57
2023-05-12T08:47:56.830Z,3.70
2023-05-12T08:50:35.932Z,2.50
2023-05-12T08:53:13.701Z,3.03
2023-05-12T08:57:08.098Z,2.93
2023-05-12T08:58:47.274Z,2.40
2023-05-12T09:01:24.832Z,2.90
2023-05-12T09:04:00.973Z,2.43
2023-05-12T09:06:37.182Z,2.90
2023-05-12T09:09:15.624Z,2.90
2023-05-12T09:11:56.491Z,2.83
2023-05-12T09:14:35.187Z,2.63
2023-05-12T09:17:12.306Z,1.87
2023-05-12T09:19:48.297Z,2.10
2023-05-12T09:22:33.592Z,2.43
2023-05-12T09:25:20.551Z,1.40
2023-05-12T09:27:57.382Z,2.20
2023-05-12T09:30:38.006Z,2.30
2023-05-12T09:33:14.577Z,2.10
2023-05-12T09:35:53.268Z,1.73
2023-05-12T09:38:29.241Z,1.90
2023-05-12T09:41:05.249Z,2.43
2023-05-12T09:43:47.121Z,1.77
2023-05-12T09:46:25.168Z,2.00
2023-05-12T09:49:03.275Z,2.00
2023-05-12T09:51:40.851Z,1.90
2023-05-12T09:54:28.453Z,1.50
2023-05-12T09:57:05.459Z,1.53
2023-05-12T09:59:43.978Z,1.57
2023-05-12T10:02:20.770Z,1.40
2023-05-12T10:05:04.903Z,2.33
2023-05-12T10:07:42.708Z,1.60
2023-05-12T10:10:25.715Z,1.37
2023-05-12T10:13:01.918Z,1.50
2023-05-12T10:15:38.590Z,1.67
2023-05-12T10:18:16.692Z,1.33
2023-05-12T10:20:56.734Z,1.60
2023-05-12T10:23:37.150Z,1.60
2023-05-12T10:26:14.772Z,1.30
2023-05-12T10:28:52.159Z,2.40
2023-05-12T10:31:28.609Z,2.07
2023-05-12T10:34:05.580Z,2.07
2023-05-12T10:36:51.475Z,2.30
2023-05-12T10:39:32.792Z,2.20
2023-05-12T10:42:10.071Z,2.80
2023-05-12T10:44:56.920Z,2.00
2023-05-12T10:47:39.262Z,2.00
2023-05-12T10:50:26.671Z,2.00
2023-05-12T10:53:03.747Z,1.73
2023-05-12T10:55:47.747Z,1.70
2023-05-12T10:58:24.108Z,2.27
2023-05-12T11:01:07.129Z,2.67
2023-05-12T11:03:45.922Z,1.87
2023-05-12T11:06:22.763Z,1.50
2023-05-12T11:09:00.752Z,1.90
2023-05-12T11:11:38.389Z,1.80
2023-05-12T11:14:14.602Z,1.20
2023-05-12T11:16:50.908Z,1.10
2023-05-12T11:19:28.108Z,1.43
2023-05-12T11:22:10.877Z,1.33
2023-05-12T11:24:48.931Z,1.30
2023-05-12T11:27:24.990Z,1.30
2023-05-12T11:30:04.188Z,1.60
2023-05-12T11:32:40.963Z,1.63
2023-05-12T11:35:19.867Z,1.80
2023-05-12T11:37:56.044Z,2.47
2023-05-12T11:40:31.985Z,2.27
2023-05-12T11:43:12.204Z,2.07
2023-05-12T11:45:48.152Z,1.47
2023-05-12T11:48:36.842Z,1.50
2023-05-12T11:51:14.588Z,1.50
2023-05-12T11:53:55.512Z,1.40
2023-05-12T11:56:31.468Z,2.50
2023-05-12T11:59:07.496Z,2.33
2023-05-12T12:01:46.800Z,1.27
2023-05-12T12:04:40.734Z,1.30
2023-05-12T12:07:17.167Z,1.20
2023-05-12T12:09:53.138Z,1.20
2023-05-12T12:12:29.036Z,1.50
2023-05-12T12:15:06.235Z,1.63
2023-05-12T12:17:42.171Z,1.10
2023-05-12T12:20:18.946Z,1.50
2023-05-12T12:22:55.051Z,1.70
2023-05-12T12:25:31.191Z,1.27
2023-05-12T12:28:07.201Z,1.40
2023-05-12T12:30:43.254Z,1.30
2023-05-12T12:33:20.668Z,1.40
2023-05-12T12:35:56.924Z,2.00
2023-05-12T12:38:33.157Z,1.50
2023-05-12T12:41:09.164Z,1.33
2023-05-12T12:43:45.628Z,1.20
2023-05-12T12:46:22.227Z,1.37
2023-05-12T12:48:58.394Z,1.60
2023-05-12T12:51:45.048Z,1.50
2023-05-12T12:54:22.700Z,3.07
2023-05-12T12:56:59.657Z,2.90
2023-05-12T12:59:35.678Z,3.83
2023-05-12T13:02:11.756Z,2.47
2023-05-12T13:04:47.828Z,2.90
2023-05-12T13:07:23.793Z,4.10
2023-05-12T13:09:59.758Z,3.43
2023-05-12T13:12:36.326Z,5.00
2023-05-12T13:15:12.588Z,5.07
2023-05-12T13:17:48.891Z,5.20
2023-05-12T13:20:25.084Z,4.73
2023-05-12T13:23:01.414Z,4.00
2023-05-12T13:25:37.444Z,4.37
2023-05-12T13:28:13.418Z,4.50
2023-05-12T13:30:49.417Z,5.40
2023-05-12T13:33:25.441Z,4.20
2023-05-12T13:36:01.408Z,4.10
2023-05-12T13:38:37.339Z,4.37
2023-05-12T13:41:13.275Z,5.30
2023-05-12T13:43:49.682Z,4.50
2023-05-12T13:46:25.704Z,4.77
2023-05-12T13:49:01.980Z,4.30
2023-05-12T13:51:38.363Z,5.20
2023-05-12T13:54:14.363Z,4.30
2023-05-12T13:56:50.341Z,4.37
2023-05-12T13:59:26.188Z,3.93
2023-05-12T14:02:02.564Z,4.70
2023-05-12T14:04:38.636Z,4.53
2023-05-12T14:07:15.273Z,4.33
2023-05-12T14:09:51.325Z,4.40
2023-05-12T14:12:27.859Z,3.40
2023-05-12T14:15:21.294Z,3.57
2023-05-12T14:18:01.081Z,4.00
2023-05-12T14:20:37.010Z,4.00
2023-05-12T14:23:13.093Z,5.00
2023-05-12T14:25:49.093Z,4.40
2023-05-12T14:28:25.197Z,4.20
2023-05-12T14:31:03.203Z,3.10
2023-05-12T14:33:39.112Z,3.50
2023-05-12T14:36:15.027Z,3.80
2023-05-12T14:38:50.960Z,3.90
2023-05-12T14:41:27.170Z,4.17
2023-05-12T14:44:03.151Z,4.10
2023-05-12T14:46:39.177Z,3.30
2023-05-12T14:49:15.198Z,2.90
2023-05-12T14:51:51.133Z,3.50
2023-05-12T14:54:27.067Z,3.20
2023-05-12T14:57:04.110Z,2.70
2023-05-12T14:59:40.004Z,2.00
2023-05-12T15:02:16.010Z,2.43
2023-05-12T15:04:51.917Z,2.60
2023-05-12T15:07:28.021Z,2.30
2023-05-12T15:10:04.826Z,2.40
2023-05-12T15:12:40.736Z,3.80
2023-05-12T15:15:16.906Z,5.27
2023-05-12T15:18:18.814Z,4.33
2023-05-12T15:20:54.967Z,2.40
2023-05-12T15:23:30.947Z,2.33
2023-05-12T15:26:20.816Z,1.70
2023-05-12T15:29:03.534Z,1.77
2023-05-12T15:31:39.553Z,2.17
2023-05-12T15:34:15.984Z,1.80
2023-05-12T15:36:52.576Z,1.70
2023-05-12T15:39:28.580Z,1.70
2023-05-12T15:42:05.541Z,1.70
2023-05-12T15:44:43.194Z,1.80
2023-05-12T15:47:19.176Z,2.63
2023-05-12T15:49:55.253Z,2.10
2023-05-12T15:52:31.353Z,1.97
2023-05-12T15:55:07.761Z,2.20
2023-05-12T15:57:43.695Z,2.83
2023-05-12T16:00:21.574Z,2.60
2023-05-12T16:02:57.936Z,2.00
2023-05-12T16:05:37.799Z,2.50
2023-05-12T16:08:14.299Z,2.07
2023-05-12T16:10:50.340Z,2.00
2023-05-12T16:13:26.360Z,1.90
2023-05-12T16:16:02.895Z,2.00
2023-05-12T16:18:39.943Z,2.30
2023-05-12T16:21:20.099Z,2.30
2023-05-12T16:23:56.139Z,2.10
2023-05-12T16:26:32.936Z,2.67
2023-05-12T16:29:08.988Z,2.27
2023-05-12T16:31:45.161Z,2.20
2023-05-12T16:34:21.569Z,2.13
2023-05-12T16:36:57.486Z,1.77
2023-05-12T16:39:35.780Z,2.50
2023-05-12T16:42:11.736Z,1.90
2023-05-12T16:44:47.820Z,2.30
2023-05-12T16:47:23.821Z,2.27
2023-05-12T16:50:00.061Z,2.20
2023-05-12T16:52:36.265Z,2.53
2023-05-12T16:55:12.181Z,2.10
2023-05-12T16:57:48.159Z,2.50
2023-05-12T17:00:24.117Z,2.43
2023-05-12T17:03:00.951Z,1.77
2023-05-12T17:05:38.381Z,1.90
2023-05-12T17:08:14.312Z,2.20
2023-05-12T17:10:51.375Z,2.00
2023-05-12T17:13:27.296Z,2.03
2023-05-12T17:16:04.295Z,3.40
2023-05-12T17:21:19.056Z,2.30
2023-05-12T17:23:55.017Z,2.00
2023-05-12T17:26:31.088Z,2.50
2023-05-12T17:29:07.119Z,2.17
2023-05-12T17:31:43.293Z,2.10
2023-05-12T17:34:19.389Z,1.80
2023-05-12T17:36:55.909Z,2.53
2023-05-12T17:39:32.576Z,2.00
2023-05-12T17:42:09.214Z,1.70
2023-05-12T17:44:45.330Z,1.60
2023-05-12T17:47:21.738Z,1.70
2023-05-12T17:49:57.863Z,1.63
2023-05-12T17:52:33.819Z,1.80
2023-05-12T17:55:10.360Z,1.83
2023-05-12T17:57:46.783Z,1.87
2023-05-12T18:00:22.928Z,1.50
2023-05-12T18:02:59.031Z,1.60
2023-05-12T18:05:36.517Z,1.50
2023-05-12T18:08:12.607Z,1.50
2023-05-12T18:10:48.893Z,1.47
2023-05-12T18:13:24.794Z,1.30
2023-05-12T18:16:01.092Z,1.40
2023-05-12T18:18:37.601Z,1.30
2023-05-12T18:21:13.635Z,1.70
2023-05-12T18:23:49.544Z,1.67
2023-05-12T18:26:26.391Z,1.87
2023-05-12T18:29:02.277Z,1.33
2023-05-12T18:31:38.223Z,1.70
2023-05-12T18:34:14.130Z,1.90
2023-05-12T18:36:50.038Z,1.43
2023-05-12T18:39:26.046Z,1.33
2023-05-12T18:42:02.327Z,1.50
2023-05-12T18:44:40.564Z,1.53
2023-05-12T18:47:16.456Z,1.50
2023-05-12T18:49:52.320Z,1.30
2023-05-12T18:52:28.214Z,1.83
2023-05-12T18:55:04.544Z,1.43
2023-05-12T18:57:40.430Z,1.50
2023-05-12T19:00:16.667Z,1.53
2023-05-12T19:02:53.366Z,1.50
2023-05-12T19:05:30.190Z,1.40
2023-05-12T19:08:06.234Z,1.70
2023-05-12T19:10:42.159Z,1.90
2023-05-12T19:13:18.049Z,1.70
2023-05-12T19:15:53.975Z,1.60
2023-05-12T19:18:29.895Z,1.17
2023-05-12T19:21:05.801Z,1.33
2023-05-12T19:23:41.902Z,1.30
2023-05-12T19:26:17.848Z,1.40
2023-05-12T19:28:53.790Z,1.20
2023-05-12T19:31:30.525Z,1.10
2023-05-12T19:34:07.195Z,1.20
2023-05-12T19:36:43.544Z,1.20
2023-05-12T19:39:19.491Z,1.50
2023-05-12T19:41:55.492Z,1.00
2023-05-12T19:44:31.420Z,1.20
2023-05-12T19:47:08.607Z,1.40
2023-05-12T19:49:44.595Z,1.30
2023-05-12T19:52:21.915Z,1.20
2023-05-12T19:54:58.057Z,1.10
2023-05-12T19:57:33.946Z,1.00
2023-05-12T20:00:10.945Z,1.10
2023-05-12T20:02:50.968Z,1.00
2023-05-12T20:05:27.032Z,1.07
2023-05-12T20:08:03.219Z,1.10
2023-05-12T20:10:39.140Z,1.10
2023-05-12T20:13:15.044Z,1.10
2023-05-12T20:15:51.046Z,1.20
2023-05-12T20:18:28.543Z,1.10
2023-05-12T20:21:04.558Z,1.20
2023-05-12T20:23:40.496Z,1.10
2023-05-12T20:26:16.392Z,1.03
2023-05-12T20:28:52.271Z,1.00
2023-05-12T20:31:28.568Z,1.10
2023-05-12T20:34:04.456Z,1.13
2023-05-12T20:36:42.294Z,1.10
2023-05-12T20:39:19.673Z,1.20
2023-05-12T20:41:55.620Z,1.13
2023-05-12T20:44:31.515Z,1.10
2023-05-12T20:47:07.573Z,1.33
2023-05-12T20:49:45.067Z,1.30
2023-05-12T20:52:20.994Z,1.10
2023-05-12T20:55:00.512Z,1.50
2023-05-12T20:57:37.730Z,1.23
2023-05-12T21:00:14.512Z,1.57
2023-05-12T21:02:52.279Z,1.67
2023-05-12T21:05:28.788Z,1.97
2023-05-12T21:08:04.805Z,1.40
2023-05-12T21:10:41.385Z,1.70
2023-05-12T21:13:17.785Z,1.70
2023-05-12T21:15:53.779Z,1.80
2023-05-12T21:18:29.672Z,1.70
2023-05-12T21:21:09.380Z,1.73
2023-05-12T21:23:45.340Z,2.20
2023-05-12T21:26:21.362Z,1.70
2023-05-12T21:28:57.678Z,1.43
2023-05-12T21:31:33.592Z,1.60
2023-05-12T21:34:09.572Z,1.70
2023-05-12T21:36:45.822Z,1.87
2023-05-12T21:39:22.019Z,1.80
2023-05-12T21:41:58.014Z,1.50
2023-05-12T21:44:33.981Z,2.10
2023-05-12T21:47:09.983Z,1.90
2023-05-12T21:49:45.986Z,2.17
2023-05-12T21:52:22.998Z,1.77
2023-05-12T21:55:01.691Z,1.63
2023-05-12T21:57:37.927Z,1.50
2023-05-12T22:00:14.994Z,1.80
2023-05-12T22:02:51.762Z,1.60
2023-05-12T22:05:27.773Z,1.87
2023-05-12T22:08:03.806Z,1.50
2023-05-12T22:10:39.971Z,1.70
2023-05-12T22:13:15.892Z,1.83
2023-05-12T22:15:51.877Z,1.70
2023-05-12T22:18:27.830Z,1.63
2023-05-12T22:21:03.948Z,1.90
2023-05-12T22:23:41.873Z,1.80
2023-05-12T22:26:17.784Z,1.70
2023-05-12T22:28:53.658Z,2.27
2023-05-12T22:31:29.592Z,2.10
2023-05-12T22:34:05.540Z,2.00
2023-05-12T22:36:41.473Z,2.00
2023-05-12T22:39:17.630Z,2.30
2023-05-12T22:41:53.507Z,2.13
2023-05-12T22:44:29.366Z,1.90
2023-05-12T22:47:06.653Z,2.27
2023-05-12T22:49:42.672Z,1.97
2023-05-12T22:52:18.549Z,1.70
2023-05-12T22:54:55.105Z,1.93
2023-05-12T22:57:31.723Z,2.10
2023-05-12T23:00:08.198Z,2.70
2023-05-12T23:02:45.453Z,2.23
2023-05-12T23:05:21.454Z,2.37
2023-05-12T23:07:57.429Z,2.43
2023-05-12T23:10:34.157Z,2.10
2023-05-12T23:13:10.042Z,2.30
2023-05-12T23:15:45.988Z,2.13
2023-05-12T23:18:21.920Z,2.20
2023-05-12T23:20:57.824Z,2.30
2023-05-12T23:23:33.710Z,2.30
2023-05-12T23:26:10.017Z,2.20
2023-05-12T23:28:45.938Z,1.97
2023-05-12T23:31:21.879Z,2.10
2023-05-12T23:33:57.816Z,2.13
2023-05-12T23:36:33.802Z,2.10
2023-05-12T23:39:09.763Z,2.47
2023-05-12T23:41:45.690Z,2.30
2023-05-12T23:44:21.567Z,2.13
2023-05-12T23:46:57.496Z,2.13
2023-05-12T23:49:33.383Z,2.30
2023-05-12T23:52:09.263Z,2.13
2023-05-12T23:54:45.118Z,2.20
2023-05-12T23:57:21.018Z,2.20
2023-05-12T23:59:56.863Z,2.33
