createdAt,value
2022-08-03T00:00:40.028Z,57.03
2022-08-03T00:03:08.497Z,57.93
2022-08-03T00:05:37.439Z,58.97
2022-08-03T00:08:05.771Z,60.16
2022-08-03T00:10:36.938Z,60.80
2022-08-03T00:13:06.238Z,64.89
2022-08-03T00:15:34.600Z,65.22
2022-08-03T00:18:03.437Z,61.52
2022-08-03T00:20:31.778Z,57.85
2022-08-03T00:23:00.187Z,57.18
2022-08-03T00:25:28.861Z,57.88
2022-08-03T00:27:57.285Z,58.64
2022-08-03T00:30:30.767Z,59.86
2022-08-03T00:32:59.950Z,60.41
2022-08-03T00:35:36.916Z,64.63
2022-08-03T00:38:17.812Z,65.39
2022-08-03T00:40:47.315Z,61.00
2022-08-03T00:43:18.156Z,57.95
2022-08-03T00:45:48.924Z,56.79
2022-08-03T00:48:33.166Z,57.45
2022-08-03T00:51:04.541Z,58.30
2022-08-03T00:53:35.594Z,59.99
2022-08-03T00:56:04.359Z,60.59
2022-08-03T00:58:32.605Z,63.77
2022-08-03T01:01:01.364Z,65.17
2022-08-03T01:03:30.030Z,64.79
2022-08-03T01:09:56.657Z,60.29
2022-08-03T01:12:31.357Z,56.04
2022-08-03T01:15:28.658Z,55.71
2022-08-03T01:18:03.595Z,57.14
2022-08-03T01:20:35.632Z,58.98
2022-08-03T01:23:28.800Z,60.12
2022-08-03T01:26:06.320Z,65.97
2022-08-03T01:28:58.585Z,63.87
2022-08-03T01:33:02.686Z,58.23
2022-08-03T01:34:34.752Z,57.35
2022-08-03T01:37:09.720Z,58.67
2022-08-03T01:39:41.267Z,59.76
2022-08-03T01:42:11.700Z,60.49
2022-08-03T01:44:43.015Z,65.05
2022-08-03T01:47:12.939Z,66.14
2022-08-03T01:49:45.062Z,61.92
2022-08-03T01:52:17.567Z,57.88
2022-08-03T01:54:48.894Z,57.39
2022-08-03T01:57:19.469Z,58.28
2022-08-03T01:59:51.028Z,59.46
2022-08-03T02:02:32.083Z,60.62
2022-08-03T02:05:06.021Z,65.77
2022-08-03T02:07:41.468Z,65.02
2022-08-03T02:10:12.126Z,61.15
2022-08-03T02:12:45.961Z,58.75
2022-08-03T02:15:16.954Z,57.40
2022-08-03T02:17:47.425Z,58.44
2022-08-03T02:20:18.767Z,59.12
2022-08-03T02:22:47.428Z,60.06
2022-08-03T02:25:17.043Z,64.45
2022-08-03T02:27:56.583Z,64.83
2022-08-03T02:30:39.405Z,62.46
2022-08-03T02:33:12.497Z,58.40
2022-08-03T02:35:45.585Z,57.52
2022-08-03T02:38:16.727Z,58.47
2022-08-03T02:40:46.337Z,59.89
2022-08-03T02:43:20.282Z,64.34
2022-08-03T02:45:51.615Z,65.68
2022-08-03T02:48:32.412Z,62.43
2022-08-03T02:51:09.673Z,59.72
2022-08-03T02:53:40.386Z,58.03
2022-08-03T02:56:10.097Z,57.94
2022-08-03T02:58:42.703Z,59.37
2022-08-03T03:01:12.901Z,60.35
2022-08-03T03:03:44.785Z,64.27
2022-08-03T03:06:13.853Z,66.04
2022-08-03T03:08:43.968Z,64.01
2022-08-03T03:11:14.239Z,60.86
2022-08-03T03:13:44.564Z,58.02
2022-08-03T03:16:14.587Z,57.66
2022-08-03T03:18:45.134Z,58.95
2022-08-03T03:21:14.729Z,60.17
2022-08-03T03:23:43.793Z,63.95
2022-08-03T03:26:14.032Z,64.90
2022-08-03T03:28:42.428Z,62.56
2022-08-03T03:31:11.077Z,61.04
2022-08-03T03:33:39.515Z,60.38
2022-08-03T03:36:08.906Z,60.00
2022-08-03T03:38:37.190Z,58.75
2022-08-03T03:41:05.981Z,57.99
2022-08-03T03:43:34.544Z,58.66
2022-08-03T03:46:03.557Z,59.97
2022-08-03T03:48:32.352Z,63.32
2022-08-03T03:51:01.338Z,64.56
2022-08-03T03:53:29.631Z,63.66
2022-08-03T03:56:02.617Z,61.28
2022-08-03T03:58:32.729Z,57.54
2022-08-03T04:01:02.130Z,56.87
2022-08-03T04:03:30.839Z,57.92
2022-08-03T04:06:17.849Z,59.24
2022-08-03T04:09:04.596Z,59.97
2022-08-03T04:11:44.111Z,65.17
2022-08-03T04:14:20.318Z,64.34
2022-08-03T04:17:02.994Z,62.32
2022-08-03T04:19:37.914Z,62.38
2022-08-03T04:22:09.996Z,60.54
2022-08-03T04:24:43.390Z,57.94
2022-08-03T04:27:14.253Z,57.41
2022-08-03T04:29:48.441Z,58.35
2022-08-03T04:32:18.304Z,59.37
2022-08-03T04:34:47.572Z,63.67
2022-08-03T04:37:26.611Z,63.99
2022-08-03T04:40:00.126Z,61.60
2022-08-03T04:42:32.478Z,60.59
2022-08-03T04:45:04.448Z,58.41
2022-08-03T04:47:34.166Z,58.42
2022-08-03T04:50:08.058Z,59.17
2022-08-03T04:52:39.529Z,60.13
2022-08-03T04:55:08.527Z,63.87
2022-08-03T04:57:36.752Z,64.98
2022-08-03T05:00:06.649Z,62.23
2022-08-03T05:02:35.306Z,61.52
2022-08-03T05:05:04.211Z,60.80
2022-08-03T05:07:35.843Z,57.78
2022-08-03T05:10:15.787Z,56.69
2022-08-03T05:12:48.505Z,56.91
2022-08-03T05:15:17.006Z,58.01
2022-08-03T05:17:45.259Z,59.54
2022-08-03T05:20:13.849Z,63.32
2022-08-03T05:22:48.789Z,64.99
2022-08-03T05:25:20.552Z,61.44
2022-08-03T05:27:49.853Z,57.99
2022-08-03T05:30:29.722Z,56.20
2022-08-03T05:33:03.761Z,56.76
2022-08-03T05:35:55.856Z,57.97
2022-08-03T05:38:28.637Z,58.08
2022-08-03T05:41:22.974Z,59.75
2022-08-03T05:43:54.061Z,59.90
2022-08-03T05:46:23.385Z,63.70
2022-08-03T05:48:52.301Z,64.78
2022-08-03T05:51:20.869Z,59.49
2022-08-03T05:53:49.410Z,56.07
2022-08-03T05:56:17.560Z,56.00
2022-08-03T05:58:49.241Z,57.55
2022-08-03T06:01:18.274Z,57.83
2022-08-03T06:03:46.680Z,58.68
2022-08-03T06:06:15.789Z,59.24
2022-08-03T06:08:46.093Z,59.62
2022-08-03T06:11:14.475Z,59.70
2022-08-03T06:13:42.956Z,60.20
2022-08-03T06:16:12.266Z,60.34
2022-08-03T06:18:41.595Z,60.82
2022-08-03T06:21:15.139Z,60.68
2022-08-03T06:23:54.356Z,61.35
2022-08-03T06:26:28.536Z,60.89
2022-08-03T06:28:57.316Z,61.42
2022-08-03T06:31:32.708Z,61.23
2022-08-03T06:34:32.396Z,60.85
2022-08-03T06:37:01.305Z,60.81
2022-08-03T06:39:30.777Z,61.20
2022-08-03T06:41:59.271Z,61.05
2022-08-03T06:44:27.965Z,60.95
2022-08-03T06:46:56.609Z,60.77
2022-08-03T06:49:25.787Z,60.60
2022-08-03T06:52:03.966Z,60.19
2022-08-03T06:54:36.122Z,59.77
2022-08-03T06:57:05.622Z,59.93
2022-08-03T07:00:09.353Z,59.33
2022-08-03T07:02:23.522Z,59.04
2022-08-03T07:04:52.701Z,58.34
2022-08-03T07:07:21.899Z,57.85
2022-08-03T07:09:56.627Z,57.34
2022-08-03T07:12:28.114Z,57.16
2022-08-03T07:15:00.777Z,57.11
2022-08-03T07:17:34.458Z,56.92
2022-08-03T07:20:07.057Z,57.03
2022-08-03T07:22:36.110Z,56.07
2022-08-03T07:25:05.730Z,55.51
2022-08-03T07:27:34.256Z,55.34
2022-08-03T07:30:08.167Z,55.19
2022-08-03T07:32:36.718Z,55.11
2022-08-03T07:35:24.477Z,54.74
2022-08-03T07:37:55.439Z,54.32
2022-08-03T07:40:37.146Z,53.40
2022-08-03T07:43:07.251Z,52.95
2022-08-03T07:45:38.006Z,52.83
2022-08-03T07:48:12.368Z,52.15
2022-08-03T07:50:41.740Z,51.54
2022-08-03T07:53:13.300Z,50.97
2022-08-03T07:55:43.696Z,50.17
2022-08-03T07:58:19.171Z,50.31
2022-08-03T08:00:53.387Z,50.05
2022-08-03T08:03:24.717Z,49.55
2022-08-03T08:05:54.017Z,49.10
2022-08-03T08:08:26.460Z,48.92
2022-08-03T08:10:58.506Z,48.82
2022-08-03T08:13:27.254Z,47.77
2022-08-03T08:15:55.753Z,47.37
2022-08-03T08:18:30.992Z,47.09
2022-08-03T08:21:01.820Z,47.06
2022-08-03T08:23:43.121Z,45.94
2022-08-03T08:26:13.439Z,46.07
2022-08-03T08:28:41.722Z,45.96
2022-08-03T08:31:11.121Z,45.80
2022-08-03T08:34:03.279Z,45.30
2022-08-03T08:36:28.160Z,45.85
2022-08-03T08:38:57.157Z,45.54
2022-08-03T08:41:31.999Z,45.14
2022-08-03T08:44:02.422Z,45.37
2022-08-03T08:46:34.064Z,44.68
2022-08-03T08:49:05.072Z,44.23
2022-08-03T08:51:54.725Z,44.46
2022-08-03T08:54:29.807Z,43.86
2022-08-03T08:57:12.418Z,43.87
2022-08-03T08:59:57.446Z,43.57
2022-08-03T09:02:29.618Z,43.33
2022-08-03T09:05:01.932Z,42.80
2022-08-03T09:07:33.064Z,42.99
2022-08-03T09:10:12.344Z,42.79
2022-08-03T09:12:48.143Z,42.58
2022-08-03T09:15:29.734Z,41.74
2022-08-03T09:18:02.513Z,42.01
2022-08-03T09:20:33.887Z,40.84
2022-08-03T09:23:20.224Z,41.25
2022-08-03T09:26:00.107Z,41.08
2022-08-03T09:28:58.005Z,40.59
2022-08-03T09:31:31.484Z,40.73
2022-08-03T09:34:08.363Z,40.42
2022-08-03T09:36:43.511Z,39.81
2022-08-03T09:39:14.244Z,39.83
2022-08-03T09:41:45.702Z,39.39
2022-08-03T09:44:23.994Z,38.64
2022-08-03T09:46:58.441Z,39.31
2022-08-03T09:49:27.268Z,39.13
2022-08-03T09:52:32.417Z,38.94
2022-08-03T09:54:51.557Z,38.87
2022-08-03T09:57:24.435Z,38.73
2022-08-03T10:00:03.062Z,38.40
2022-08-03T10:02:42.911Z,37.57
2022-08-03T10:05:19.487Z,37.28
2022-08-03T10:07:51.185Z,37.74
2022-08-03T10:10:30.209Z,36.80
2022-08-03T10:13:01.427Z,37.50
2022-08-03T10:16:22.083Z,37.51
2022-08-03T10:18:18.863Z,37.76
2022-08-03T10:20:54.124Z,36.69
2022-08-03T10:23:23.308Z,35.88
2022-08-03T10:25:58.478Z,36.42
2022-08-03T10:28:34.819Z,37.00
2022-08-03T10:31:07.915Z,37.48
2022-08-03T10:33:51.013Z,37.09
2022-08-03T10:36:24.778Z,36.92
2022-08-03T10:38:54.564Z,36.76
2022-08-03T10:41:26.333Z,36.26
2022-08-03T10:44:04.465Z,35.89
2022-08-03T10:46:34.768Z,35.06
2022-08-03T10:49:03.980Z,34.68
2022-08-03T10:51:33.372Z,34.70
2022-08-03T10:54:02.175Z,34.98
2022-08-03T10:56:52.360Z,34.86
2022-08-03T10:59:51.363Z,34.76
2022-08-03T11:02:19.952Z,34.53
2022-08-03T11:05:27.866Z,33.82
2022-08-03T11:08:37.508Z,33.82
2022-08-03T11:11:17.786Z,34.30
2022-08-03T11:14:08.243Z,34.44
2022-08-03T11:16:52.846Z,34.41
2022-08-03T11:19:28.395Z,34.47
2022-08-03T11:21:58.811Z,34.38
2022-08-03T11:24:43.994Z,33.79
2022-08-03T11:27:20.655Z,34.19
2022-08-03T11:30:11.698Z,33.86
2022-08-03T11:32:46.551Z,33.74
2022-08-03T11:35:19.104Z,33.59
2022-08-03T11:38:03.123Z,33.31
2022-08-03T11:40:33.712Z,33.38
2022-08-03T11:43:04.311Z,33.80
2022-08-03T11:45:33.472Z,33.17
2022-08-03T11:48:14.390Z,32.24
2022-08-03T11:50:45.757Z,32.45
2022-08-03T11:53:17.301Z,32.36
2022-08-03T11:55:49.263Z,32.42
2022-08-03T11:59:18.697Z,31.93
2022-08-03T12:01:12.783Z,31.76
2022-08-03T12:03:41.535Z,31.81
2022-08-03T12:06:12.813Z,32.25
2022-08-03T12:08:42.136Z,31.76
2022-08-03T12:11:13.668Z,31.25
2022-08-03T12:14:44.815Z,31.20
2022-08-03T12:16:38.501Z,30.59
2022-08-03T12:19:07.180Z,30.68
2022-08-03T12:21:35.865Z,31.07
2022-08-03T12:24:08.547Z,30.78
2022-08-03T12:26:56.771Z,30.09
2022-08-03T12:29:28.455Z,29.76
2022-08-03T12:31:57.455Z,28.85
2022-08-03T12:34:47.409Z,29.24
2022-08-03T12:37:23.863Z,29.50
2022-08-03T12:40:00.617Z,29.66
2022-08-03T12:42:36.841Z,30.35
2022-08-03T12:45:26.315Z,30.38
2022-08-03T12:47:59.124Z,30.34
2022-08-03T12:50:36.047Z,30.63
2022-08-03T12:53:09.168Z,30.62
2022-08-03T12:55:57.767Z,30.42
2022-08-03T12:58:36.485Z,30.11
2022-08-03T13:01:09.258Z,30.45
2022-08-03T13:03:45.771Z,30.34
2022-08-03T13:06:22.977Z,30.21
2022-08-03T13:09:12.910Z,29.91
2022-08-03T13:11:57.532Z,29.27
2022-08-03T13:14:32.617Z,29.66
2022-08-03T13:17:03.964Z,29.43
2022-08-03T13:19:37.370Z,29.16
2022-08-03T13:22:17.757Z,29.45
2022-08-03T13:24:50.807Z,29.45
2022-08-03T13:28:01.054Z,29.41
2022-08-03T13:30:12.474Z,29.58
2022-08-03T13:32:42.799Z,29.69
2022-08-03T13:35:12.837Z,29.07
2022-08-03T13:37:48.867Z,29.50
2022-08-03T13:40:18.054Z,29.50
2022-08-03T13:42:46.926Z,29.11
2022-08-03T13:45:16.180Z,29.42
2022-08-03T13:47:45.110Z,29.39
2022-08-03T13:50:14.181Z,28.41
2022-08-03T13:52:43.602Z,28.71
2022-08-03T13:55:13.034Z,29.83
2022-08-03T13:58:04.603Z,29.91
2022-08-03T14:00:32.318Z,30.29
2022-08-03T14:03:09.040Z,30.36
2022-08-03T14:05:42.265Z,30.08
2022-08-03T14:08:12.189Z,29.66
2022-08-03T14:10:46.407Z,29.80
2022-08-03T14:13:18.454Z,30.11
2022-08-03T14:15:49.955Z,30.31
2022-08-03T14:18:27.789Z,29.92
2022-08-03T14:21:06.291Z,29.74
2022-08-03T14:23:40.515Z,29.32
2022-08-03T14:26:12.318Z,29.08
2022-08-03T14:28:41.192Z,29.54
2022-08-03T14:31:15.535Z,29.83
2022-08-03T14:33:59.912Z,29.55
2022-08-03T14:36:29.104Z,29.43
2022-08-03T14:39:01.224Z,29.44
2022-08-03T14:41:30.919Z,29.56
2022-08-03T14:44:02.048Z,29.57
2022-08-03T14:46:35.850Z,29.38
2022-08-03T14:50:34.056Z,29.49
2022-08-03T14:51:56.260Z,30.05
2022-08-03T14:54:27.407Z,30.11
2022-08-03T14:57:01.230Z,30.12
2022-08-03T14:59:55.810Z,30.27
2022-08-03T15:02:25.894Z,30.09
2022-08-03T15:04:54.931Z,30.19
2022-08-03T15:07:24.436Z,30.07
2022-08-03T15:09:53.533Z,29.77
2022-08-03T15:12:22.233Z,30.17
2022-08-03T15:14:51.255Z,30.22
2022-08-03T15:17:20.559Z,30.32
2022-08-03T15:20:00.931Z,30.29
2022-08-03T15:22:40.544Z,30.25
2022-08-03T15:26:30.239Z,30.15
2022-08-03T15:28:02.687Z,30.42
2022-08-03T15:30:36.304Z,30.22
2022-08-03T15:33:05.404Z,30.11
2022-08-03T15:35:34.603Z,30.38
2022-08-03T15:38:08.742Z,29.58
2022-08-03T15:40:38.434Z,30.34
2022-08-03T15:43:07.984Z,30.27
2022-08-03T15:45:37.282Z,30.58
2022-08-03T15:48:06.623Z,30.19
2022-08-03T15:50:35.269Z,30.36
2022-08-03T15:53:04.235Z,29.97
2022-08-03T15:55:35.304Z,30.22
2022-08-03T15:59:10.982Z,30.21
2022-08-03T16:00:53.992Z,30.33
2022-08-03T16:03:23.481Z,30.75
2022-08-03T16:05:52.809Z,30.99
2022-08-03T16:08:21.671Z,30.40
2022-08-03T16:10:50.275Z,30.77
2022-08-03T16:13:21.315Z,30.56
2022-08-03T16:16:10.263Z,30.60
2022-08-03T16:18:39.464Z,30.45
2022-08-03T16:21:08.668Z,30.49
2022-08-03T16:23:47.328Z,30.55
2022-08-03T16:26:17.045Z,30.65
2022-08-03T16:28:46.106Z,30.83
2022-08-03T16:31:14.481Z,31.20
2022-08-03T16:33:42.965Z,31.66
2022-08-03T16:36:12.120Z,32.25
2022-08-03T16:38:40.456Z,32.04
2022-08-03T16:41:09.456Z,31.87
2022-08-03T16:43:38.856Z,31.70
2022-08-03T16:46:07.238Z,31.61
2022-08-03T16:48:35.750Z,32.03
2022-08-03T16:51:04.918Z,32.16
2022-08-03T16:54:02.679Z,31.77
2022-08-03T16:56:23.717Z,31.84
2022-08-03T16:58:53.734Z,32.18
2022-08-03T17:01:25.251Z,32.32
2022-08-03T17:04:04.854Z,32.37
2022-08-03T17:06:38.319Z,32.32
2022-08-03T17:09:18.103Z,32.73
2022-08-03T17:11:48.689Z,33.06
2022-08-03T17:14:21.793Z,33.30
2022-08-03T17:16:53.837Z,33.32
2022-08-03T17:19:25.407Z,33.45
2022-08-03T17:22:09.262Z,33.81
2022-08-03T17:24:42.224Z,33.71
2022-08-03T17:28:42.107Z,33.99
2022-08-03T17:30:08.924Z,34.27
2022-08-03T17:32:42.575Z,34.37
2022-08-03T17:35:11.735Z,34.78
2022-08-03T17:37:58.621Z,34.79
2022-08-03T17:40:32.591Z,35.27
2022-08-03T17:44:13.195Z,35.66
2022-08-03T17:45:53.010Z,35.70
2022-08-03T17:48:27.207Z,35.47
2022-08-03T17:51:15.469Z,35.55
2022-08-03T17:54:18.195Z,35.63
2022-08-03T17:57:22.093Z,35.86
2022-08-03T18:00:31.815Z,35.89
2022-08-03T18:03:21.656Z,35.79
2022-08-03T18:06:11.788Z,35.62
2022-08-03T18:08:50.743Z,35.18
2022-08-03T18:11:23.187Z,34.44
2022-08-03T18:14:16.455Z,33.77
2022-08-03T18:16:51.116Z,33.68
2022-08-03T18:19:21.951Z,33.46
2022-08-03T18:22:11.350Z,33.73
2022-08-03T18:24:41.860Z,34.10
2022-08-03T18:27:11.813Z,34.18
2022-08-03T18:29:43.418Z,34.59
2022-08-03T18:32:16.928Z,34.76
2022-08-03T18:34:53.586Z,34.97
2022-08-03T18:40:14.677Z,35.54
2022-08-03T18:42:54.868Z,36.06
2022-08-03T18:45:55.886Z,36.38
2022-08-03T18:48:47.090Z,36.54
2022-08-03T18:51:33.768Z,36.97
2022-08-03T18:54:51.748Z,37.28
2022-08-03T18:57:30.199Z,37.57
2022-08-03T19:00:24.268Z,37.85
2022-08-03T19:03:11.024Z,38.21
2022-08-03T19:05:56.278Z,38.72
2022-08-03T19:08:48.748Z,38.84
2022-08-03T19:11:28.139Z,39.25
2022-08-03T19:14:00.802Z,39.68
2022-08-03T19:16:38.630Z,40.33
2022-08-03T19:19:14.464Z,40.38
2022-08-03T19:21:45.500Z,40.79
2022-08-03T19:24:14.295Z,41.28
2022-08-03T19:26:48.585Z,41.52
2022-08-03T19:29:59.642Z,41.55
2022-08-03T19:32:23.915Z,41.70
2022-08-03T19:34:53.898Z,42.14
2022-08-03T19:37:38.344Z,42.46
2022-08-03T19:40:12.523Z,42.69
2022-08-03T19:42:49.853Z,43.20
2022-08-03T19:46:05.027Z,43.47
2022-08-03T19:48:26.790Z,43.50
2022-08-03T19:51:00.307Z,43.58
2022-08-03T19:53:42.791Z,43.69
2022-08-03T19:56:24.001Z,43.72
2022-08-03T19:58:56.592Z,43.89
2022-08-03T20:01:26.467Z,44.18
2022-08-03T20:03:58.327Z,44.34
2022-08-03T20:06:27.439Z,44.48
2022-08-03T20:09:00.300Z,44.66
2022-08-03T20:11:32.310Z,44.96
2022-08-03T20:14:20.742Z,44.95
2022-08-03T20:16:55.661Z,45.20
2022-08-03T20:19:32.419Z,45.49
2022-08-03T20:22:02.972Z,45.59
2022-08-03T20:24:37.003Z,45.74
2022-08-03T20:27:11.030Z,45.93
2022-08-03T20:30:06.583Z,46.09
2022-08-03T20:32:36.061Z,46.03
2022-08-03T20:35:05.739Z,46.33
2022-08-03T20:37:38.845Z,46.37
2022-08-03T20:40:11.764Z,46.52
2022-08-03T20:42:40.728Z,46.58
2022-08-03T20:45:13.887Z,46.65
2022-08-03T20:47:50.671Z,46.78
2022-08-03T20:50:22.520Z,46.68
2022-08-03T20:52:51.262Z,46.77
2022-08-03T20:55:47.918Z,46.84
2022-08-03T20:58:10.563Z,46.74
2022-08-03T21:00:42.552Z,46.83
2022-08-03T21:03:12.113Z,46.86
2022-08-03T21:05:48.413Z,46.94
2022-08-03T21:08:23.120Z,46.92
2022-08-03T21:10:54.905Z,47.13
2022-08-03T21:12:58.651Z,35.28
2022-08-03T21:13:41.991Z,47.21
2022-08-03T21:16:15.027Z,47.26
2022-08-03T21:18:50.837Z,47.39
2022-08-03T21:21:26.501Z,47.55
2022-08-03T21:23:59.482Z,47.77
2022-08-03T21:26:32.282Z,48.09
2022-08-03T21:29:05.146Z,48.42
2022-08-03T21:31:33.737Z,48.78
2022-08-03T21:34:05.813Z,48.87
2022-08-03T21:36:37.702Z,49.06
2022-08-03T21:39:09.148Z,49.15
2022-08-03T21:41:41.630Z,49.56
2022-08-03T21:44:12.145Z,49.87
2022-08-03T21:46:43.196Z,49.74
2022-08-03T21:50:05.364Z,50.03
2022-08-03T21:52:07.186Z,49.97
2022-08-03T21:54:40.634Z,50.36
2022-08-03T21:57:37.678Z,50.72
2022-08-03T22:00:13.499Z,50.69
2022-08-03T22:02:58.220Z,51.23
2022-08-03T22:05:42.393Z,51.51
2022-08-03T22:08:15.404Z,51.48
2022-08-03T22:10:45.131Z,51.69
2022-08-03T22:13:20.591Z,52.07
2022-08-03T22:16:05.847Z,52.14
2022-08-03T22:18:39.262Z,52.46
2022-08-03T22:21:11.930Z,52.52
2022-08-03T22:23:45.667Z,52.72
2022-08-03T22:26:34.844Z,53.02
2022-08-03T22:29:08.633Z,52.80
2022-08-03T22:31:57.446Z,52.97
2022-08-03T22:34:29.498Z,53.05
2022-08-03T22:37:05.015Z,53.45
2022-08-03T22:39:35.664Z,53.37
2022-08-03T22:42:05.562Z,53.66
2022-08-03T22:44:36.753Z,53.76
2022-08-03T22:47:06.564Z,53.93
2022-08-03T22:49:35.718Z,54.14
2022-08-03T22:52:05.124Z,54.11
2022-08-03T22:54:35.555Z,54.21
2022-08-03T22:57:05.164Z,54.29
2022-08-03T22:59:40.390Z,54.36
2022-08-03T23:02:21.174Z,54.50
2022-08-03T23:04:52.536Z,54.72
2022-08-03T23:07:37.265Z,55.10
2022-08-03T23:10:09.977Z,55.24
2022-08-03T23:12:40.211Z,55.30
2022-08-03T23:15:11.613Z,55.44
2022-08-03T23:17:57.873Z,55.57
2022-08-03T23:20:28.911Z,55.43
2022-08-03T23:22:58.715Z,55.56
2022-08-03T23:25:27.000Z,55.71
2022-08-03T23:28:05.291Z,55.76
2022-08-03T23:30:37.598Z,55.60
2022-08-03T23:33:08.012Z,55.78
2022-08-03T23:36:27.551Z,55.95
2022-08-03T23:38:45.438Z,55.75
2022-08-03T23:41:15.255Z,56.06
2022-08-03T23:43:53.685Z,56.12
2022-08-03T23:46:26.063Z,56.14
2022-08-03T23:48:56.674Z,56.42
2022-08-03T23:51:37.050Z,56.48
2022-08-03T23:54:42.802Z,56.61
2022-08-03T23:57:35.171Z,56.50
