createdAt,value
2024-03-26T00:02:35.741Z,6.60
2024-03-26T00:07:35.708Z,6.54
2024-03-26T00:13:16.906Z,6.47
2024-03-26T00:18:16.911Z,6.45
2024-03-26T00:23:16.886Z,6.45
2024-03-26T00:29:06.324Z,6.40
2024-03-26T00:34:06.214Z,6.34
2024-03-26T00:39:06.185Z,6.34
2024-03-26T00:43:21.125Z,6.25
2024-03-26T00:48:21.066Z,6.27
2024-03-26T00:53:21.058Z,6.10
2024-03-26T00:57:58.907Z,6.08
2024-03-26T01:02:58.929Z,6.01
2024-03-26T01:07:58.936Z,6.00
2024-03-26T01:13:18.647Z,6.06
2024-03-26T01:18:18.712Z,5.97
2024-03-26T01:23:18.780Z,5.95
2024-03-26T01:30:02.419Z,5.92
2024-03-26T01:35:04.035Z,5.81
2024-03-26T01:40:03.322Z,5.80
2024-03-26T01:44:44.080Z,5.81
2024-03-26T01:49:44.065Z,5.70
2024-03-26T01:54:44.078Z,5.82
2024-03-26T02:00:19.048Z,5.56
2024-03-26T02:05:19.097Z,5.62
2024-03-26T02:10:19.046Z,5.62
2024-03-26T02:14:04.276Z,5.55
2024-03-26T02:19:04.274Z,5.45
2024-03-26T02:24:04.240Z,5.32
2024-03-26T02:29:35.225Z,5.38
2024-03-26T02:34:35.211Z,5.29
2024-03-26T02:39:35.241Z,5.32
2024-03-26T02:44:31.162Z,5.17
2024-03-26T02:49:31.314Z,5.17
2024-03-26T02:54:31.183Z,5.17
2024-03-26T02:59:34.492Z,5.04
2024-03-26T03:04:34.494Z,5.00
2024-03-26T03:09:34.521Z,4.91
2024-03-26T03:13:42.958Z,4.86
2024-03-26T03:18:42.978Z,4.82
2024-03-26T03:23:42.996Z,4.83
2024-03-26T03:30:32.120Z,4.70
2024-03-26T03:35:32.012Z,4.65
2024-03-26T03:40:32.082Z,4.75
2024-03-26T03:44:38.539Z,4.59
2024-03-26T03:49:38.468Z,4.56
2024-03-26T03:54:38.485Z,4.63
2024-03-26T04:01:14.571Z,4.64
2024-03-26T04:06:14.558Z,4.61
2024-03-26T04:11:14.561Z,4.42
2024-03-26T04:15:46.662Z,4.74
2024-03-26T04:20:46.538Z,4.60
2024-03-26T04:25:46.567Z,4.47
2024-03-26T04:31:07.729Z,4.52
2024-03-26T04:36:07.621Z,4.45
2024-03-26T04:41:07.646Z,4.43
2024-03-26T04:46:33.909Z,4.35
2024-03-26T04:51:33.885Z,4.42
2024-03-26T04:56:33.898Z,4.26
2024-03-26T05:00:08.785Z,4.23
2024-03-26T05:05:08.823Z,4.06
2024-03-26T05:10:10.366Z,4.08
2024-03-26T05:15:48.351Z,4.16
2024-03-26T05:20:48.235Z,4.35
2024-03-26T05:25:48.336Z,4.30
2024-03-26T05:30:00.059Z,4.29
2024-03-26T05:35:00.112Z,4.34
2024-03-26T05:40:00.133Z,4.09
2024-03-26T05:51:37.004Z,3.95
2024-03-26T05:56:36.992Z,3.89
2024-03-26T06:01:53.445Z,3.84
2024-03-26T06:06:53.407Z,3.81
2024-03-26T06:11:53.481Z,3.85
2024-03-26T06:16:03.309Z,3.86
2024-03-26T06:21:03.326Z,3.89
2024-03-26T06:26:03.313Z,3.88
2024-03-26T06:30:40.166Z,3.92
2024-03-26T06:35:40.152Z,3.94
2024-03-26T06:40:40.151Z,3.99
2024-03-26T06:47:04.968Z,3.96
2024-03-26T06:52:04.914Z,4.02
2024-03-26T06:57:05.050Z,4.05
2024-03-26T07:02:41.444Z,4.07
2024-03-26T07:07:41.421Z,4.12
2024-03-26T07:12:41.628Z,4.16
2024-03-26T07:17:12.823Z,4.26
2024-03-26T07:22:12.851Z,4.33
2024-03-26T07:27:12.870Z,4.33
2024-03-26T07:31:59.138Z,4.46
2024-03-26T07:36:59.107Z,4.52
2024-03-26T07:41:59.166Z,4.62
2024-03-26T07:46:38.564Z,4.68
2024-03-26T07:51:38.544Z,4.79
2024-03-26T07:56:38.527Z,4.85
2024-03-26T08:01:45.997Z,4.88
2024-03-26T08:06:45.977Z,4.93
2024-03-26T08:11:45.995Z,4.98
2024-03-26T08:17:10.553Z,5.01
2024-03-26T08:22:10.514Z,5.03
2024-03-26T08:27:10.499Z,5.07
2024-03-26T08:33:29.156Z,5.14
2024-03-26T08:38:29.067Z,5.20
2024-03-26T08:43:29.101Z,5.24
2024-03-26T08:47:40.363Z,5.27
2024-03-26T08:52:40.309Z,5.29
2024-03-26T08:57:40.314Z,5.30
2024-03-26T09:02:21.403Z,5.36
2024-03-26T09:07:21.334Z,5.38
2024-03-26T09:12:21.546Z,5.39
2024-03-26T09:18:23.504Z,5.43
2024-03-26T09:23:23.536Z,5.47
2024-03-26T09:28:23.540Z,5.51
2024-03-26T09:32:34.614Z,5.55
2024-03-26T09:37:34.545Z,5.57
2024-03-26T09:42:34.541Z,5.67
2024-03-26T09:48:01.027Z,5.75
2024-03-26T09:53:01.063Z,5.82
2024-03-26T09:58:01.037Z,5.86
2024-03-26T10:04:23.322Z,5.95
2024-03-26T10:09:24.988Z,5.98
2024-03-26T10:14:23.318Z,6.02
2024-03-26T10:18:54.692Z,6.10
2024-03-26T10:23:54.700Z,6.12
2024-03-26T10:28:54.629Z,6.15
2024-03-26T10:34:27.858Z,6.20
2024-03-26T10:39:27.659Z,6.25
2024-03-26T10:44:27.579Z,6.30
2024-03-26T10:48:57.169Z,6.32
2024-03-26T10:53:52.390Z,6.35
2024-03-26T10:58:52.402Z,6.37
2024-03-26T11:04:19.702Z,6.44
2024-03-26T11:09:19.720Z,6.46
2024-03-26T11:14:19.648Z,6.51
2024-03-26T11:20:09.440Z,6.59
2024-03-26T11:25:09.473Z,6.62
2024-03-26T11:30:09.405Z,6.66
2024-03-26T11:33:53.590Z,6.69
2024-03-26T11:38:53.524Z,6.71
2024-03-26T11:43:53.473Z,6.75
2024-03-26T11:48:16.414Z,6.83
2024-03-26T11:53:16.380Z,6.87
2024-03-26T11:58:16.517Z,6.89
2024-03-26T12:04:36.712Z,6.96
2024-03-26T12:09:36.720Z,6.97
2024-03-26T12:14:36.758Z,7.01
2024-03-26T12:18:24.698Z,7.04
2024-03-26T12:23:24.657Z,7.05
2024-03-26T12:28:24.701Z,7.07
2024-03-26T12:33:58.700Z,7.11
2024-03-26T12:38:58.702Z,7.11
2024-03-26T12:43:58.653Z,7.10
2024-03-26T12:49:34.266Z,7.10
2024-03-26T12:54:34.203Z,7.09
2024-03-26T12:59:34.233Z,7.06
2024-03-26T13:05:12.531Z,7.13
2024-03-26T13:10:12.578Z,7.15
2024-03-26T13:15:13.164Z,7.15
2024-03-26T13:20:19.578Z,7.20
2024-03-26T13:25:19.644Z,7.18
2024-03-26T13:30:24.733Z,7.16
2024-03-26T13:34:23.720Z,7.21
2024-03-26T13:39:23.772Z,7.25
2024-03-26T13:44:23.657Z,7.26
2024-03-26T13:49:16.042Z,7.25
2024-03-26T13:54:16.059Z,7.26
2024-03-26T13:59:16.030Z,7.26
2024-03-26T14:04:41.406Z,7.27
2024-03-26T14:09:41.303Z,7.25
2024-03-26T14:14:41.316Z,7.24
2024-03-26T14:21:08.597Z,7.24
2024-03-26T14:26:08.547Z,7.22
2024-03-26T14:31:08.537Z,7.20
2024-03-26T14:36:37.407Z,7.19
2024-03-26T14:41:37.321Z,7.16
2024-03-26T14:46:37.341Z,7.14
2024-03-26T14:51:51.718Z,7.13
2024-03-26T14:56:51.727Z,7.13
2024-03-26T15:01:51.898Z,7.13
2024-03-26T15:06:12.355Z,7.16
2024-03-26T15:11:12.182Z,7.15
2024-03-26T15:16:15.982Z,7.15
2024-03-26T15:19:54.657Z,7.16
2024-03-26T15:24:53.644Z,7.15
2024-03-26T15:29:53.565Z,7.15
2024-03-26T15:37:19.405Z,7.15
2024-03-26T15:42:19.583Z,7.15
2024-03-26T15:47:19.300Z,7.13
2024-03-26T15:52:10.271Z,7.14
2024-03-26T15:57:10.250Z,7.15
2024-03-26T16:02:10.268Z,7.13
2024-03-26T16:06:09.038Z,7.15
2024-03-26T16:11:13.495Z,7.15
2024-03-26T16:16:08.956Z,7.17
2024-03-26T16:21:39.836Z,7.18
2024-03-26T16:26:40.627Z,7.17
2024-03-26T16:31:39.696Z,7.15
2024-03-26T16:35:41.058Z,7.14
2024-03-26T16:40:41.084Z,7.13
2024-03-26T16:45:41.090Z,7.10
2024-03-26T16:51:12.734Z,7.08
2024-03-26T16:56:12.634Z,7.03
2024-03-26T17:01:12.642Z,6.98
2024-03-26T17:06:20.136Z,6.95
2024-03-26T17:11:20.176Z,6.98
2024-03-26T17:16:20.175Z,6.98
2024-03-26T17:20:52.974Z,6.98
2024-03-26T17:25:52.826Z,6.95
2024-03-26T17:30:52.981Z,6.94
2024-03-26T17:37:04.430Z,6.93
2024-03-26T17:42:02.753Z,6.92
2024-03-26T17:47:02.713Z,6.90
2024-03-26T17:53:07.922Z,6.90
2024-03-26T17:58:07.567Z,6.87
2024-03-26T18:03:07.603Z,6.83
2024-03-26T18:07:09.708Z,6.82
2024-03-26T18:12:09.771Z,6.81
2024-03-26T18:17:09.899Z,6.77
2024-03-26T18:21:42.373Z,6.75
2024-03-26T18:26:42.461Z,6.76
2024-03-26T18:31:42.547Z,6.75
2024-03-26T18:37:36.924Z,6.75
2024-03-26T18:42:36.895Z,6.72
2024-03-26T18:47:36.955Z,6.68
2024-03-26T18:51:58.160Z,6.66
2024-03-26T18:56:58.670Z,6.63
2024-03-26T19:01:58.151Z,6.62
2024-03-26T19:07:37.761Z,6.61
2024-03-26T19:12:37.767Z,6.61
2024-03-26T19:17:37.789Z,6.63
2024-03-26T19:24:06.985Z,6.67
2024-03-26T19:29:07.068Z,6.71
2024-03-26T19:34:06.992Z,6.74
2024-03-26T19:37:47.626Z,6.72
2024-03-26T19:42:47.464Z,6.71
2024-03-26T19:47:47.423Z,6.67
2024-03-26T19:52:10.782Z,6.66
2024-03-26T19:57:10.750Z,6.60
2024-03-26T20:02:10.820Z,6.57
2024-03-26T20:09:12.410Z,6.58
2024-03-26T20:14:12.420Z,6.58
2024-03-26T20:19:12.564Z,6.57
2024-03-26T20:23:43.412Z,6.55
2024-03-26T20:28:43.434Z,6.52
2024-03-26T20:33:43.407Z,6.50
2024-03-26T20:39:34.375Z,6.50
2024-03-26T20:44:34.350Z,6.51
2024-03-26T20:49:34.351Z,6.50
2024-03-26T20:53:13.187Z,6.51
2024-03-26T20:58:13.025Z,6.48
2024-03-26T21:03:13.095Z,6.44
2024-03-26T21:08:06.380Z,6.42
2024-03-26T21:13:06.366Z,6.42
2024-03-26T21:18:06.395Z,6.42
2024-03-26T21:22:55.989Z,6.38
2024-03-26T21:27:56.012Z,6.36
2024-03-26T21:32:56.054Z,6.36
2024-03-26T21:38:15.190Z,6.34
2024-03-26T21:43:15.194Z,6.35
2024-03-26T21:48:15.176Z,6.34
2024-03-26T21:53:22.539Z,6.32
2024-03-26T21:58:22.398Z,6.27
2024-03-26T22:03:22.454Z,6.27
2024-03-26T22:08:32.744Z,6.29
2024-03-26T22:13:32.722Z,6.27
2024-03-26T22:18:32.686Z,6.24
2024-03-26T22:25:51.148Z,6.24
2024-03-26T22:30:51.181Z,6.25
2024-03-26T22:35:51.198Z,6.24
2024-03-26T22:40:33.379Z,6.26
2024-03-26T22:45:33.396Z,6.26
2024-03-26T22:50:33.342Z,6.23
2024-03-26T22:54:50.368Z,6.26
2024-03-26T22:59:50.284Z,6.25
2024-03-26T23:04:50.282Z,6.24
2024-03-26T23:09:15.878Z,6.28
2024-03-26T23:14:15.879Z,6.30
2024-03-26T23:19:15.877Z,6.30
2024-03-26T23:24:38.273Z,6.31
2024-03-26T23:29:38.288Z,6.31
2024-03-26T23:34:38.385Z,6.31
2024-03-26T23:40:54.653Z,6.31
2024-03-26T23:45:54.579Z,6.29
2024-03-26T23:50:54.589Z,6.26
2024-03-26T23:55:25.340Z,6.28
