createdAt,value
2023-01-09T00:01:17.355Z,7.52
2023-01-09T00:03:44.001Z,7.55
2023-01-09T00:06:10.700Z,7.57
2023-01-09T00:08:40.706Z,7.52
2023-01-09T00:11:07.641Z,7.66
2023-01-09T00:13:36.209Z,7.56
2023-01-09T00:16:04.282Z,7.58
2023-01-09T00:18:30.814Z,7.56
2023-01-09T00:20:59.821Z,7.58
2023-01-09T00:23:26.359Z,7.57
2023-01-09T00:26:01.436Z,7.58
2023-01-09T00:28:28.013Z,7.91
2023-01-09T00:30:59.003Z,7.91
2023-01-09T00:33:32.854Z,8.04
2023-01-09T00:35:59.398Z,8.00
2023-01-09T00:38:25.978Z,8.16
2023-01-09T00:40:52.504Z,8.18
2023-01-09T00:43:19.037Z,7.91
2023-01-09T00:45:46.047Z,7.87
2023-01-09T00:48:14.674Z,7.90
2023-01-09T00:50:41.230Z,7.99
2023-01-09T00:53:14.606Z,7.96
2023-01-09T00:55:43.410Z,7.89
2023-01-09T00:58:12.887Z,7.94
2023-01-09T01:00:39.416Z,7.80
2023-01-09T01:03:06.003Z,7.67
2023-01-09T01:05:51.232Z,7.79
2023-01-09T01:08:18.409Z,7.79
2023-01-09T01:10:45.246Z,7.71
2023-01-09T01:13:12.054Z,7.74
2023-01-09T01:15:39.760Z,7.93
2023-01-09T01:18:06.438Z,7.80
2023-01-09T01:20:32.969Z,7.96
2023-01-09T01:22:59.497Z,7.77
2023-01-09T01:25:26.052Z,7.91
2023-01-09T01:27:52.691Z,7.81
2023-01-09T01:30:19.938Z,7.77
2023-01-09T01:32:46.482Z,7.77
2023-01-09T01:35:13.209Z,7.91
2023-01-09T01:37:40.489Z,8.00
2023-01-09T01:40:09.808Z,7.82
2023-01-09T01:42:36.373Z,7.80
2023-01-09T01:45:05.363Z,7.99
2023-01-09T01:47:44.179Z,7.92
2023-01-09T01:50:22.706Z,7.84
2023-01-09T01:52:51.914Z,7.98
2023-01-09T01:55:18.733Z,8.11
2023-01-09T01:57:46.234Z,7.99
2023-01-09T02:00:12.935Z,8.03
2023-01-09T02:02:39.565Z,7.71
2023-01-09T02:05:06.171Z,7.58
2023-01-09T02:07:32.748Z,7.67
2023-01-09T02:09:59.267Z,7.92
2023-01-09T02:12:26.501Z,7.93
2023-01-09T02:14:58.564Z,7.95
2023-01-09T02:17:45.347Z,8.00
2023-01-09T02:20:27.244Z,8.04
2023-01-09T02:23:12.486Z,7.99
2023-01-09T02:26:02.860Z,8.13
2023-01-09T02:28:40.983Z,8.02
2023-01-09T02:31:14.719Z,8.14
2023-01-09T02:33:54.670Z,8.03
2023-01-09T02:36:31.791Z,8.16
2023-01-09T02:39:07.851Z,8.01
2023-01-09T02:41:34.365Z,8.03
2023-01-09T02:44:19.944Z,8.07
2023-01-09T02:46:46.514Z,8.02
2023-01-09T02:49:14.036Z,7.99
2023-01-09T02:51:49.412Z,7.94
2023-01-09T02:54:15.925Z,8.02
2023-01-09T02:57:01.030Z,8.02
2023-01-09T02:59:46.268Z,7.90
2023-01-09T03:02:34.535Z,8.09
2023-01-09T03:05:01.160Z,8.06
2023-01-09T03:07:31.120Z,8.03
2023-01-09T03:10:01.337Z,7.83
2023-01-09T03:12:28.424Z,7.98
2023-01-09T03:14:56.584Z,8.04
2023-01-09T03:17:25.115Z,7.91
2023-01-09T03:19:52.754Z,7.84
2023-01-09T03:22:19.303Z,7.93
2023-01-09T03:24:45.878Z,7.97
2023-01-09T03:27:12.442Z,8.00
2023-01-09T03:29:39.094Z,7.93
2023-01-09T03:32:05.751Z,7.81
2023-01-09T03:34:32.293Z,7.80
2023-01-09T03:36:58.919Z,7.80
2023-01-09T03:39:25.485Z,7.82
2023-01-09T03:41:52.074Z,7.81
2023-01-09T03:44:18.679Z,7.79
2023-01-09T03:46:46.719Z,7.77
2023-01-09T03:49:14.065Z,7.62
2023-01-09T03:51:40.623Z,7.68
2023-01-09T03:54:07.183Z,7.59
2023-01-09T03:56:33.750Z,7.67
2023-01-09T03:59:00.758Z,7.62
2023-01-09T04:01:27.427Z,7.53
2023-01-09T04:03:54.142Z,7.60
2023-01-09T04:06:20.733Z,7.42
2023-01-09T04:08:47.308Z,7.41
2023-01-09T04:11:14.334Z,7.48
2023-01-09T04:13:45.095Z,7.28
2023-01-09T04:16:11.745Z,6.83
2023-01-09T04:18:38.430Z,7.08
2023-01-09T04:21:04.944Z,6.92
2023-01-09T04:23:31.696Z,6.83
2023-01-09T04:25:58.703Z,6.51
2023-01-09T04:28:26.205Z,6.64
2023-01-09T04:30:52.779Z,6.61
2023-01-09T04:33:19.349Z,6.65
2023-01-09T04:35:46.063Z,6.59
2023-01-09T04:38:13.162Z,6.54
2023-01-09T04:40:39.733Z,6.58
2023-01-09T04:43:06.284Z,6.43
2023-01-09T04:45:33.359Z,6.46
2023-01-09T04:47:59.943Z,6.44
2023-01-09T04:50:27.095Z,6.54
2023-01-09T04:52:53.760Z,6.52
2023-01-09T04:55:20.305Z,6.54
2023-01-09T04:57:46.848Z,6.51
2023-01-09T05:00:13.493Z,6.32
2023-01-09T05:02:40.551Z,6.33
2023-01-09T05:05:10.417Z,6.36
2023-01-09T05:07:37.984Z,6.22
2023-01-09T05:10:04.856Z,6.46
2023-01-09T05:12:31.529Z,6.30
2023-01-09T05:14:58.115Z,6.27
2023-01-09T05:17:24.641Z,6.32
2023-01-09T05:19:51.161Z,6.32
2023-01-09T05:22:17.729Z,6.51
2023-01-09T05:24:44.358Z,6.48
2023-01-09T05:27:10.933Z,6.38
2023-01-09T05:29:37.533Z,6.45
2023-01-09T05:32:04.220Z,6.43
2023-01-09T05:34:36.323Z,6.36
2023-01-09T05:37:02.867Z,6.29
2023-01-09T05:39:33.612Z,6.41
2023-01-09T05:42:00.181Z,6.36
2023-01-09T05:44:26.775Z,6.33
2023-01-09T05:46:53.362Z,6.10
2023-01-09T05:49:19.893Z,6.20
2023-01-09T05:51:46.472Z,6.07
2023-01-09T05:54:13.028Z,6.20
2023-01-09T05:56:40.313Z,6.21
2023-01-09T05:59:13.473Z,6.31
2023-01-09T06:01:40.000Z,6.10
2023-01-09T06:04:06.601Z,6.27
2023-01-09T06:06:33.135Z,6.11
2023-01-09T06:08:59.766Z,5.88
2023-01-09T06:11:26.284Z,5.93
2023-01-09T06:13:52.851Z,5.96
2023-01-09T06:16:19.518Z,5.88
2023-01-09T06:18:46.412Z,5.92
2023-01-09T06:21:12.973Z,6.03
2023-01-09T06:23:39.778Z,5.93
2023-01-09T06:26:06.358Z,5.96
2023-01-09T06:28:32.905Z,5.98
2023-01-09T06:30:59.526Z,5.77
2023-01-09T06:33:26.382Z,5.79
2023-01-09T06:35:52.901Z,5.80
2023-01-09T06:38:19.699Z,5.61
2023-01-09T06:40:46.288Z,5.65
2023-01-09T06:43:13.389Z,5.78
2023-01-09T06:45:39.913Z,5.86
2023-01-09T06:48:06.733Z,5.70
2023-01-09T06:50:34.121Z,5.67
2023-01-09T06:53:00.646Z,5.46
2023-01-09T06:55:27.186Z,5.43
2023-01-09T06:57:53.788Z,5.35
2023-01-09T07:00:20.474Z,5.37
2023-01-09T07:02:47.730Z,5.33
2023-01-09T07:05:14.320Z,5.32
2023-01-09T07:07:41.305Z,5.30
2023-01-09T07:10:08.401Z,5.41
2023-01-09T07:12:35.186Z,5.52
2023-01-09T07:15:01.992Z,5.63
2023-01-09T07:17:28.573Z,5.88
2023-01-09T07:19:55.126Z,5.94
2023-01-09T07:22:21.656Z,5.92
2023-01-09T07:24:48.211Z,6.21
2023-01-09T07:27:14.813Z,6.23
2023-01-09T07:29:41.418Z,6.01
2023-01-09T07:32:08.042Z,5.96
2023-01-09T07:34:34.590Z,5.92
2023-01-09T07:37:01.286Z,5.84
2023-01-09T07:39:27.842Z,5.97
2023-01-09T07:41:54.389Z,5.89
2023-01-09T07:44:20.920Z,5.92
2023-01-09T07:46:50.547Z,5.88
2023-01-09T07:49:17.084Z,5.90
2023-01-09T07:51:44.706Z,5.90
2023-01-09T07:54:12.665Z,6.02
2023-01-09T07:56:40.174Z,5.96
2023-01-09T07:59:06.703Z,6.01
2023-01-09T08:01:33.438Z,6.14
2023-01-09T08:04:00.044Z,6.08
2023-01-09T08:06:30.186Z,6.19
2023-01-09T08:08:58.004Z,6.35
2023-01-09T08:11:27.410Z,6.55
2023-01-09T08:13:54.059Z,6.60
2023-01-09T08:16:20.697Z,6.77
2023-01-09T08:18:47.231Z,6.93
2023-01-09T08:21:14.518Z,6.92
2023-01-09T08:23:41.094Z,7.08
2023-01-09T08:26:07.634Z,7.00
2023-01-09T08:28:34.172Z,7.06
2023-01-09T08:31:00.711Z,7.24
2023-01-09T08:33:27.442Z,7.07
2023-01-09T08:35:54.619Z,6.87
2023-01-09T08:38:22.416Z,6.79
2023-01-09T08:40:49.004Z,6.79
2023-01-09T08:43:34.951Z,6.85
2023-01-09T08:46:20.074Z,6.76
2023-01-09T08:48:48.007Z,6.69
2023-01-09T08:51:14.634Z,6.72
2023-01-09T08:53:41.219Z,6.91
2023-01-09T08:56:07.924Z,6.84
2023-01-09T08:58:35.092Z,6.86
2023-01-09T09:01:04.637Z,6.74
2023-01-09T09:03:31.191Z,6.79
2023-01-09T09:06:04.261Z,7.02
2023-01-09T09:08:30.914Z,6.96
2023-01-09T09:10:57.808Z,7.08
2023-01-09T09:13:24.387Z,7.03
2023-01-09T09:15:51.399Z,6.84
2023-01-09T09:18:18.508Z,7.09
2023-01-09T09:20:45.176Z,7.29
2023-01-09T09:23:11.794Z,7.09
2023-01-09T09:25:39.539Z,7.09
2023-01-09T09:28:06.221Z,7.23
2023-01-09T09:30:33.013Z,7.19
2023-01-09T09:32:59.713Z,7.32
2023-01-09T09:35:26.320Z,7.35
2023-01-09T09:38:05.164Z,7.37
2023-01-09T09:40:35.612Z,7.72
2023-01-09T09:43:23.123Z,7.94
2023-01-09T09:46:08.554Z,8.01
2023-01-09T09:48:38.146Z,7.99
2023-01-09T09:51:20.090Z,8.08
2023-01-09T09:54:00.320Z,8.01
2023-01-09T09:56:27.679Z,8.14
2023-01-09T09:58:58.816Z,8.01
2023-01-09T10:01:27.572Z,8.26
2023-01-09T10:03:55.174Z,8.01
2023-01-09T10:06:24.622Z,7.78
2023-01-09T10:08:53.977Z,8.03
2023-01-09T10:11:21.898Z,8.13
2023-01-09T10:14:16.007Z,7.84
2023-01-09T10:16:55.956Z,7.87
2023-01-09T10:19:58.092Z,7.92
2023-01-09T10:22:30.167Z,7.87
2023-01-09T10:25:08.954Z,8.05
2023-01-09T10:27:54.175Z,8.07
2023-01-09T10:30:39.481Z,8.24
2023-01-09T10:33:15.205Z,8.19
2023-01-09T10:36:08.768Z,8.13
2023-01-09T10:38:36.678Z,8.35
2023-01-09T10:41:04.053Z,8.41
2023-01-09T10:43:40.087Z,8.54
2023-01-09T10:46:08.002Z,8.18
2023-01-09T10:48:38.088Z,8.35
2023-01-09T10:51:05.797Z,8.54
2023-01-09T10:53:39.683Z,8.54
2023-01-09T10:56:14.198Z,8.38
2023-01-09T10:58:41.002Z,8.30
2023-01-09T11:01:07.981Z,8.31
2023-01-09T11:03:34.565Z,8.49
2023-01-09T11:06:01.288Z,8.44
2023-01-09T11:08:34.520Z,8.45
2023-01-09T11:11:01.857Z,8.51
2023-01-09T11:13:33.169Z,8.56
2023-01-09T11:16:05.654Z,8.25
2023-01-09T11:18:33.260Z,8.53
2023-01-09T11:21:18.621Z,8.47
2023-01-09T11:23:45.190Z,8.53
2023-01-09T11:26:21.340Z,8.37
2023-01-09T11:28:58.480Z,8.62
2023-01-09T11:31:26.035Z,8.34
2023-01-09T11:33:52.681Z,8.59
2023-01-09T11:36:19.266Z,8.37
2023-01-09T11:38:56.252Z,8.57
2023-01-09T11:41:23.624Z,8.88
2023-01-09T11:43:50.738Z,8.68
2023-01-09T11:46:32.789Z,8.64
2023-01-09T11:49:00.346Z,8.65
2023-01-09T11:51:28.335Z,8.63
2023-01-09T11:54:01.237Z,8.67
2023-01-09T11:56:27.788Z,8.75
2023-01-09T11:58:54.387Z,8.55
2023-01-09T12:01:39.787Z,8.41
2023-01-09T12:04:18.596Z,8.40
2023-01-09T12:06:45.141Z,8.23
2023-01-09T12:09:17.707Z,8.69
2023-01-09T12:12:05.510Z,8.70
2023-01-09T12:14:51.001Z,8.69
2023-01-09T12:17:20.302Z,8.77
2023-01-09T12:20:05.530Z,9.04
2023-01-09T12:22:44.512Z,8.89
2023-01-09T12:25:20.311Z,8.76
2023-01-09T12:27:46.859Z,8.98
2023-01-09T12:30:35.149Z,8.63
2023-01-09T12:33:20.687Z,8.77
2023-01-09T12:35:57.721Z,8.44
2023-01-09T12:38:27.429Z,8.61
2023-01-09T12:41:12.493Z,8.50
2023-01-09T12:43:57.687Z,8.54
2023-01-09T12:46:28.483Z,8.20
2023-01-09T12:48:58.121Z,7.93
2023-01-09T12:51:35.694Z,7.70
2023-01-09T12:54:04.172Z,7.64
2023-01-09T12:56:35.336Z,7.72
2023-01-09T12:59:05.677Z,7.67
2023-01-09T13:01:38.936Z,7.81
2023-01-09T13:04:18.089Z,7.98
2023-01-09T13:06:52.091Z,7.90
2023-01-09T13:09:21.702Z,7.93
2023-01-09T13:11:55.048Z,7.68
2023-01-09T13:14:40.355Z,7.75
2023-01-09T13:17:07.565Z,7.98
2023-01-09T13:19:35.743Z,7.78
2023-01-09T13:22:03.125Z,7.74
2023-01-09T13:24:36.372Z,7.66
2023-01-09T13:27:03.704Z,7.57
2023-01-09T13:29:31.694Z,7.40
2023-01-09T13:32:08.588Z,7.73
2023-01-09T13:34:35.832Z,7.53
2023-01-09T13:37:02.603Z,7.40
2023-01-09T13:39:32.411Z,7.53
2023-01-09T13:42:24.842Z,7.56
2023-01-09T13:44:52.676Z,7.56
2023-01-09T13:47:20.742Z,7.57
2023-01-09T13:49:47.265Z,7.60
2023-01-09T13:52:32.590Z,7.54
2023-01-09T13:55:00.136Z,7.52
2023-01-09T13:57:28.775Z,7.74
2023-01-09T14:00:02.005Z,7.77
2023-01-09T14:02:38.413Z,7.38
2023-01-09T14:05:12.224Z,7.31
2023-01-09T14:07:42.276Z,7.12
2023-01-09T14:10:21.278Z,7.14
2023-01-09T14:12:48.212Z,7.17
2023-01-09T14:15:41.276Z,6.79
2023-01-09T14:18:17.557Z,6.83
2023-01-09T14:20:58.045Z,6.67
2023-01-09T14:23:46.080Z,6.47
2023-01-09T14:26:19.283Z,6.58
2023-01-09T14:28:46.413Z,6.60
2023-01-09T14:31:27.099Z,6.79
2023-01-09T14:34:24.022Z,6.75
2023-01-09T14:36:58.698Z,6.45
2023-01-09T14:39:25.496Z,6.58
2023-01-09T14:42:16.070Z,6.50
2023-01-09T14:44:42.742Z,6.48
2023-01-09T14:47:15.324Z,6.57
2023-01-09T14:49:44.872Z,6.48
2023-01-09T14:52:24.297Z,6.13
2023-01-09T14:54:50.929Z,6.24
2023-01-09T14:57:24.893Z,6.35
2023-01-09T14:59:55.940Z,6.23
2023-01-09T15:02:22.960Z,6.11
2023-01-09T15:04:49.602Z,6.40
2023-01-09T15:07:25.677Z,6.45
2023-01-09T15:09:52.368Z,6.60
2023-01-09T15:12:19.797Z,6.72
2023-01-09T15:14:46.464Z,6.79
2023-01-09T15:17:17.213Z,6.87
2023-01-09T15:19:44.878Z,6.84
2023-01-09T15:22:21.792Z,6.76
2023-01-09T15:24:49.993Z,6.76
2023-01-09T15:27:19.335Z,6.76
2023-01-09T15:29:48.567Z,6.66
2023-01-09T15:32:19.231Z,6.52
2023-01-09T15:34:46.429Z,6.69
2023-01-09T15:37:31.892Z,6.55
2023-01-09T15:40:11.005Z,6.77
2023-01-09T15:42:57.521Z,6.76
2023-01-09T15:45:32.698Z,6.54
2023-01-09T15:48:27.875Z,6.42
2023-01-09T15:51:13.472Z,6.05
2023-01-09T15:54:09.145Z,5.91
2023-01-09T15:56:37.677Z,5.67
2023-01-09T15:59:16.676Z,5.36
2023-01-09T16:02:03.793Z,5.43
2023-01-09T16:04:30.450Z,5.62
2023-01-09T16:06:57.926Z,5.43
2023-01-09T16:09:33.739Z,5.68
2023-01-09T16:12:01.118Z,5.64
2023-01-09T16:14:34.707Z,5.43
2023-01-09T16:17:02.237Z,5.85
2023-01-09T16:19:29.714Z,5.84
2023-01-09T16:21:56.693Z,6.04
2023-01-09T16:24:28.274Z,6.13
2023-01-09T16:27:34.745Z,6.19
2023-01-09T16:30:02.233Z,6.27
2023-01-09T16:32:30.201Z,5.92
2023-01-09T16:34:59.861Z,5.98
2023-01-09T16:37:31.151Z,6.13
2023-01-09T16:40:21.424Z,6.08
2023-01-09T16:43:14.512Z,6.07
2023-01-09T16:45:47.110Z,6.17
2023-01-09T16:48:14.653Z,6.17
2023-01-09T16:50:42.716Z,5.88
2023-01-09T16:53:11.428Z,5.91
2023-01-09T16:55:38.344Z,5.82
2023-01-09T16:58:04.932Z,5.93
2023-01-09T17:00:32.236Z,5.98
2023-01-09T17:03:00.841Z,6.01
2023-01-09T17:05:30.158Z,5.98
2023-01-09T17:07:56.726Z,5.76
2023-01-09T17:10:23.684Z,5.93
2023-01-09T17:12:51.470Z,5.93
2023-01-09T17:15:28.484Z,5.96
2023-01-09T17:18:01.841Z,5.86
2023-01-09T17:20:29.988Z,5.63
2023-01-09T17:22:56.634Z,5.54
2023-01-09T17:25:46.055Z,5.77
2023-01-09T17:28:33.349Z,5.72
2023-01-09T17:31:00.691Z,5.57
2023-01-09T17:33:36.546Z,5.64
2023-01-09T17:36:03.285Z,5.71
2023-01-09T17:38:30.138Z,5.64
2023-01-09T17:41:03.336Z,5.60
2023-01-09T17:43:32.231Z,5.54
2023-01-09T17:46:00.364Z,5.57
2023-01-09T17:48:30.237Z,5.46
2023-01-09T17:50:56.983Z,5.52
2023-01-09T17:53:25.458Z,5.36
2023-01-09T17:55:52.192Z,5.42
2023-01-09T17:58:24.367Z,5.40
2023-01-09T18:00:51.336Z,5.39
2023-01-09T18:03:17.956Z,5.48
2023-01-09T18:05:44.915Z,5.40
2023-01-09T18:08:14.659Z,5.43
2023-01-09T18:10:42.589Z,5.33
2023-01-09T18:13:20.179Z,5.38
2023-01-09T18:15:47.627Z,5.42
2023-01-09T18:18:16.295Z,5.48
2023-01-09T18:20:43.503Z,5.42
2023-01-09T18:23:11.061Z,5.39
2023-01-09T18:25:41.223Z,5.45
2023-01-09T18:28:08.220Z,5.40
2023-01-09T18:30:38.202Z,5.39
2023-01-09T18:33:05.012Z,5.39
2023-01-09T18:35:33.339Z,5.46
2023-01-09T18:38:02.991Z,5.38
2023-01-09T18:40:29.557Z,5.37
2023-01-09T18:42:56.761Z,5.37
2023-01-09T18:45:24.828Z,5.46
2023-01-09T18:47:51.523Z,5.36
2023-01-09T18:50:18.135Z,5.13
2023-01-09T18:52:44.670Z,5.11
2023-01-09T18:55:11.302Z,5.06
2023-01-09T18:57:37.868Z,5.01
2023-01-09T19:00:04.875Z,5.10
2023-01-09T19:02:38.162Z,5.09
2023-01-09T19:05:05.020Z,5.18
2023-01-09T19:07:48.550Z,5.30
2023-01-09T19:10:15.187Z,5.20
2023-01-09T19:12:41.693Z,4.99
2023-01-09T19:15:11.491Z,5.16
2023-01-09T19:17:38.907Z,4.92
2023-01-09T19:20:05.786Z,5.00
2023-01-09T19:22:32.532Z,4.91
2023-01-09T19:25:05.391Z,5.05
2023-01-09T19:27:32.106Z,5.08
2023-01-09T19:29:58.696Z,5.11
2023-01-09T19:32:25.415Z,5.35
2023-01-09T19:34:52.344Z,5.20
2023-01-09T19:37:18.949Z,4.87
2023-01-09T19:39:46.857Z,4.77
2023-01-09T19:42:20.925Z,4.78
2023-01-09T19:44:50.827Z,4.77
2023-01-09T19:47:18.016Z,4.81
2023-01-09T19:49:44.645Z,4.91
2023-01-09T19:52:11.247Z,5.03
2023-01-09T19:54:37.830Z,5.14
2023-01-09T19:57:04.457Z,5.27
2023-01-09T19:59:31.099Z,5.19
2023-01-09T20:01:58.298Z,5.02
2023-01-09T20:04:26.975Z,5.06
2023-01-09T20:06:53.731Z,5.05
2023-01-09T20:09:22.574Z,5.02
2023-01-09T20:11:49.270Z,5.19
2023-01-09T20:14:16.420Z,5.33
2023-01-09T20:16:43.257Z,5.32
2023-01-09T20:19:14.932Z,5.38
2023-01-09T20:21:42.127Z,5.29
2023-01-09T20:24:09.084Z,5.37
2023-01-09T20:26:36.225Z,5.14
2023-01-09T20:29:03.072Z,5.37
2023-01-09T20:31:32.581Z,5.15
2023-01-09T20:33:59.877Z,5.28
2023-01-09T20:36:34.891Z,5.31
2023-01-09T20:39:03.668Z,5.41
2023-01-09T20:41:31.540Z,5.40
2023-01-09T20:43:59.815Z,5.30
2023-01-09T20:46:27.251Z,5.26
2023-01-09T20:48:57.357Z,5.33
2023-01-09T20:51:24.092Z,5.41
2023-01-09T20:53:56.057Z,5.56
2023-01-09T20:56:23.515Z,5.41
2023-01-09T20:58:50.052Z,5.24
2023-01-09T21:01:16.694Z,5.45
2023-01-09T21:03:53.001Z,5.41
2023-01-09T21:06:21.084Z,5.15
2023-01-09T21:08:47.794Z,5.15
2023-01-09T21:11:19.137Z,5.30
2023-01-09T21:13:45.675Z,5.23
2023-01-09T21:16:15.980Z,5.09
2023-01-09T21:18:43.458Z,5.17
2023-01-09T21:21:13.624Z,5.11
2023-01-09T21:23:44.183Z,5.04
2023-01-09T21:26:14.709Z,5.13
2023-01-09T21:28:50.534Z,5.28
2023-01-09T21:31:18.031Z,5.24
2023-01-09T21:33:44.852Z,5.33
2023-01-09T21:36:11.544Z,5.37
2023-01-09T21:38:38.170Z,5.43
2023-01-09T21:41:23.911Z,5.26
2023-01-09T21:44:09.363Z,5.59
2023-01-09T21:46:57.641Z,5.42
2023-01-09T21:49:25.680Z,5.63
2023-01-09T21:51:55.387Z,5.70
2023-01-09T21:54:23.406Z,5.82
2023-01-09T21:56:50.625Z,5.90
2023-01-09T21:59:17.495Z,5.95
2023-01-09T22:01:44.404Z,5.96
2023-01-09T22:04:14.420Z,5.97
2023-01-09T22:06:41.244Z,5.92
2023-01-09T22:09:10.151Z,5.95
2023-01-09T22:11:37.804Z,5.96
2023-01-09T22:14:04.357Z,5.60
2023-01-09T22:16:30.914Z,5.69
2023-01-09T22:18:57.587Z,5.73
2023-01-09T22:21:24.790Z,5.81
2023-01-09T22:23:51.625Z,5.85
2023-01-09T22:26:18.267Z,5.88
2023-01-09T22:28:45.344Z,5.88
2023-01-09T22:31:13.713Z,5.96
2023-01-09T22:33:40.339Z,5.91
2023-01-09T22:36:07.748Z,5.95
2023-01-09T22:38:34.390Z,5.99
2023-01-09T22:41:00.966Z,5.77
2023-01-09T22:43:28.014Z,5.64
2023-01-09T22:45:58.337Z,5.78
2023-01-09T22:48:25.882Z,5.87
2023-01-09T22:50:52.417Z,5.97
2023-01-09T22:53:18.941Z,6.00
2023-01-09T22:55:45.469Z,6.00
2023-01-09T22:58:12.059Z,5.94
2023-01-09T23:00:38.624Z,5.83
2023-01-09T23:03:24.299Z,5.50
2023-01-09T23:05:59.822Z,5.34
2023-01-09T23:08:26.375Z,5.31
2023-01-09T23:10:53.189Z,5.25
2023-01-09T23:13:19.735Z,5.11
2023-01-09T23:15:48.196Z,5.11
2023-01-09T23:18:14.946Z,5.12
2023-01-09T23:20:41.473Z,4.94
2023-01-09T23:23:08.035Z,5.16
2023-01-09T23:25:34.646Z,5.05
2023-01-09T23:28:01.691Z,5.15
2023-01-09T23:30:28.233Z,5.02
2023-01-09T23:32:54.785Z,5.29
2023-01-09T23:35:21.331Z,5.15
2023-01-09T23:37:47.883Z,5.37
2023-01-09T23:40:14.390Z,5.18
2023-01-09T23:42:59.798Z,5.19
2023-01-09T23:45:26.401Z,5.23
2023-01-09T23:47:52.986Z,5.18
2023-01-09T23:50:19.524Z,5.17
2023-01-09T23:52:46.124Z,5.31
2023-01-09T23:55:12.745Z,5.39
2023-01-09T23:57:39.450Z,5.41
