createdAt,value
2023-09-19T00:00:58.923Z,1.85
2023-09-19T00:04:02.284Z,1.30
2023-09-19T00:07:04.952Z,0.60
2023-09-19T00:10:10.809Z,0.57
2023-09-19T00:13:15.644Z,0.60
2023-09-19T00:16:20.332Z,0.70
2023-09-19T00:19:22.906Z,0.85
2023-09-19T00:22:27.536Z,0.70
2023-09-19T00:25:30.017Z,0.87
2023-09-19T00:28:33.017Z,0.95
2023-09-19T00:31:38.686Z,0.70
2023-09-19T00:34:41.480Z,0.55
2023-09-19T00:37:44.008Z,1.00
2023-09-19T00:40:47.639Z,0.40
2023-09-19T00:43:52.015Z,0.50
2023-09-19T00:46:55.894Z,0.40
2023-09-19T00:49:58.494Z,0.35
2023-09-19T00:53:01.101Z,0.50
2023-09-19T00:56:09.462Z,0.33
2023-09-19T00:59:12.926Z,0.30
2023-09-19T01:02:16.820Z,0.37
2023-09-19T01:05:19.833Z,0.20
2023-09-19T01:08:22.202Z,0.20
2023-09-19T01:11:46.885Z,0.30
2023-09-19T01:15:01.053Z,0.20
2023-09-19T01:18:29.226Z,0.62
2023-09-19T01:21:42.576Z,0.40
2023-09-19T01:25:06.939Z,0.30
2023-09-19T01:28:31.720Z,0.20
2023-09-19T01:31:36.881Z,0.57
2023-09-19T01:34:58.939Z,0.43
2023-09-19T01:38:01.585Z,0.40
2023-09-19T01:41:08.822Z,0.50
2023-09-19T01:44:18.994Z,0.43
2023-09-19T01:47:29.489Z,0.60
2023-09-19T01:50:41.748Z,0.55
2023-09-19T01:54:06.057Z,0.60
2023-09-19T01:57:34.308Z,0.40
2023-09-19T02:00:39.072Z,0.37
2023-09-19T02:03:42.438Z,0.50
2023-09-19T02:06:48.512Z,0.40
2023-09-19T02:09:51.164Z,0.40
2023-09-19T02:12:53.654Z,0.27
2023-09-19T02:15:57.029Z,0.27
2023-09-19T02:19:01.191Z,0.50
2023-09-19T02:22:08.800Z,0.40
2023-09-19T02:25:12.112Z,0.47
2023-09-19T02:28:14.772Z,0.30
2023-09-19T02:31:17.782Z,0.33
2023-09-19T02:34:21.396Z,0.50
2023-09-19T02:37:23.832Z,0.50
2023-09-19T02:40:27.267Z,0.40
2023-09-19T02:43:29.904Z,0.50
2023-09-19T02:46:32.892Z,0.70
2023-09-19T02:49:36.077Z,0.70
2023-09-19T02:52:44.522Z,0.32
2023-09-19T02:55:48.256Z,0.50
2023-09-19T02:58:51.077Z,0.60
2023-09-19T03:01:55.277Z,0.50
2023-09-19T03:04:59.058Z,0.52
2023-09-19T03:08:02.036Z,0.50
2023-09-19T03:11:05.049Z,0.55
2023-09-19T03:14:07.449Z,0.60
2023-09-19T03:17:10.605Z,0.40
2023-09-19T03:20:15.593Z,0.30
2023-09-19T03:23:18.443Z,0.55
2023-09-19T03:26:20.822Z,0.30
2023-09-19T03:29:23.815Z,0.73
2023-09-19T03:32:26.321Z,0.60
2023-09-19T03:35:29.180Z,0.60
2023-09-19T03:38:33.454Z,0.50
2023-09-19T03:41:37.742Z,0.35
2023-09-19T03:44:40.507Z,0.50
2023-09-19T03:47:43.283Z,0.57
2023-09-19T03:50:46.277Z,0.50
2023-09-19T03:53:50.401Z,0.55
2023-09-19T03:56:52.778Z,0.37
2023-09-19T03:59:55.518Z,0.40
2023-09-19T04:02:58.086Z,0.50
2023-09-19T04:06:01.056Z,0.55
2023-09-19T04:09:08.143Z,0.50
2023-09-19T04:12:10.814Z,0.40
2023-09-19T04:15:14.486Z,0.87
2023-09-19T04:18:17.226Z,0.43
2023-09-19T04:21:20.216Z,0.77
2023-09-19T04:24:22.964Z,0.50
2023-09-19T04:27:25.391Z,0.70
2023-09-19T04:30:28.187Z,0.80
2023-09-19T04:33:30.687Z,0.40
2023-09-19T04:36:36.321Z,0.60
2023-09-19T04:39:39.705Z,0.88
2023-09-19T04:42:42.900Z,0.70
2023-09-19T04:45:45.412Z,0.60
2023-09-19T04:48:48.162Z,0.57
2023-09-19T04:51:50.581Z,0.90
2023-09-19T04:54:53.681Z,0.60
2023-09-19T04:57:56.328Z,0.50
2023-09-19T05:00:59.002Z,0.60
2023-09-19T05:04:02.001Z,0.90
2023-09-19T05:07:04.714Z,0.40
2023-09-19T05:10:08.164Z,0.77
2023-09-19T05:13:11.410Z,0.43
2023-09-19T05:16:13.839Z,0.50
2023-09-19T05:19:16.650Z,0.93
2023-09-19T05:22:19.799Z,0.80
2023-09-19T05:25:23.322Z,0.80
2023-09-19T05:28:25.759Z,0.68
2023-09-19T05:31:28.943Z,1.00
2023-09-19T05:34:31.758Z,0.30
2023-09-19T05:37:34.596Z,0.50
2023-09-19T05:40:37.176Z,0.50
2023-09-19T05:43:40.075Z,0.60
2023-09-19T05:46:42.750Z,0.70
2023-09-19T05:50:02.360Z,0.90
2023-09-19T05:53:05.851Z,0.98
2023-09-19T05:56:09.958Z,1.20
2023-09-19T05:59:12.598Z,1.23
2023-09-19T06:02:15.525Z,1.00
2023-09-19T06:05:18.212Z,0.90
2023-09-19T06:08:20.716Z,0.68
2023-09-19T06:11:26.031Z,0.80
2023-09-19T06:14:28.445Z,0.62
2023-09-19T06:17:32.177Z,0.90
2023-09-19T06:20:34.817Z,1.13
2023-09-19T06:23:37.868Z,1.00
2023-09-19T06:26:40.775Z,0.90
2023-09-19T06:29:43.449Z,1.37
2023-09-19T06:32:45.920Z,1.00
2023-09-19T06:35:49.085Z,1.53
2023-09-19T06:38:52.570Z,0.70
2023-09-19T06:41:55.457Z,1.02
2023-09-19T06:44:58.202Z,0.80
2023-09-19T06:48:01.467Z,0.90
2023-09-19T06:51:06.252Z,1.10
2023-09-19T06:54:09.003Z,1.33
2023-09-19T06:57:11.455Z,1.00
2023-09-19T07:00:19.865Z,1.00
2023-09-19T07:03:24.854Z,0.90
2023-09-19T07:06:27.635Z,0.97
2023-09-19T07:09:30.021Z,1.12
2023-09-19T07:12:33.980Z,1.35
2023-09-19T07:15:39.725Z,0.90
2023-09-19T07:18:44.713Z,0.93
2023-09-19T07:21:48.614Z,0.80
2023-09-19T07:24:51.324Z,0.85
2023-09-19T07:27:53.712Z,0.90
2023-09-19T07:30:56.439Z,1.00
2023-09-19T07:33:58.864Z,1.40
2023-09-19T07:37:01.689Z,0.80
2023-09-19T07:40:10.780Z,1.02
2023-09-19T07:43:13.697Z,1.17
2023-09-19T07:46:16.343Z,0.88
2023-09-19T07:49:19.291Z,1.00
2023-09-19T07:52:23.706Z,1.27
2023-09-19T07:55:27.166Z,0.93
2023-09-19T07:58:29.921Z,1.62
2023-09-19T08:01:34.182Z,1.67
2023-09-19T08:04:37.345Z,1.40
2023-09-19T08:07:41.165Z,1.00
2023-09-19T08:10:44.650Z,0.98
2023-09-19T08:13:49.902Z,0.77
2023-09-19T08:16:52.922Z,0.90
2023-09-19T08:19:55.387Z,1.00
2023-09-19T08:22:58.233Z,0.87
2023-09-19T08:26:04.495Z,1.20
2023-09-19T08:29:13.157Z,1.00
2023-09-19T08:32:16.304Z,1.10
2023-09-19T08:35:19.074Z,1.30
2023-09-19T08:38:21.648Z,1.57
2023-09-19T08:41:24.462Z,1.45
2023-09-19T08:44:29.016Z,1.00
2023-09-19T08:47:40.772Z,0.90
2023-09-19T08:51:03.059Z,0.83
2023-09-19T08:54:08.556Z,1.43
2023-09-19T08:57:22.400Z,0.90
2023-09-19T09:00:27.018Z,1.10
2023-09-19T09:03:33.510Z,1.05
2023-09-19T09:06:37.131Z,1.10
2023-09-19T09:09:43.205Z,1.00
2023-09-19T09:12:46.309Z,1.10
2023-09-19T09:15:49.391Z,1.20
2023-09-19T09:18:54.426Z,0.73
2023-09-19T09:22:07.403Z,1.10
2023-09-19T09:25:10.064Z,0.87
2023-09-19T09:28:12.512Z,1.00
2023-09-19T09:31:26.134Z,1.10
2023-09-19T09:34:34.980Z,0.95
2023-09-19T09:37:39.653Z,0.70
2023-09-19T09:41:11.056Z,0.80
2023-09-19T09:44:20.859Z,0.80
2023-09-19T09:47:43.034Z,0.85
2023-09-19T09:50:49.582Z,1.20
2023-09-19T09:53:54.195Z,0.80
2023-09-19T09:57:21.530Z,0.73
2023-09-19T10:00:24.705Z,0.93
2023-09-19T10:03:41.371Z,1.33
2023-09-19T10:06:48.863Z,0.60
2023-09-19T10:09:52.479Z,0.90
2023-09-19T10:12:57.251Z,1.10
2023-09-19T10:16:00.312Z,0.40
2023-09-19T10:19:04.064Z,0.62
2023-09-19T10:22:10.061Z,0.80
2023-09-19T10:25:13.681Z,0.80
2023-09-19T10:28:22.708Z,0.67
2023-09-19T10:31:27.036Z,0.90
2023-09-19T10:34:31.504Z,0.75
2023-09-19T10:37:35.381Z,0.68
2023-09-19T10:40:42.168Z,0.70
2023-09-19T10:43:47.599Z,0.70
2023-09-19T10:46:53.813Z,0.70
2023-09-19T10:49:57.220Z,0.82
2023-09-19T10:53:07.536Z,0.70
2023-09-19T10:56:18.436Z,0.83
2023-09-19T10:59:22.731Z,1.07
2023-09-19T11:02:26.284Z,0.98
2023-09-19T11:05:30.505Z,0.60
2023-09-19T11:09:22.969Z,1.12
2023-09-19T11:12:38.386Z,0.83
2023-09-19T11:16:07.416Z,1.10
2023-09-19T11:19:12.332Z,0.80
2023-09-19T11:22:15.086Z,1.00
2023-09-19T11:25:35.682Z,0.80
2023-09-19T11:28:40.283Z,0.87
2023-09-19T11:31:47.346Z,0.70
2023-09-19T11:34:51.817Z,0.50
2023-09-19T11:37:54.767Z,0.62
2023-09-19T11:41:26.876Z,0.70
2023-09-19T11:44:39.143Z,0.47
2023-09-19T11:47:43.130Z,0.93
2023-09-19T11:50:46.281Z,0.65
2023-09-19T11:53:52.424Z,0.90
2023-09-19T11:56:55.629Z,0.70
2023-09-19T11:59:59.505Z,1.03
2023-09-19T12:03:10.639Z,0.80
2023-09-19T12:06:15.656Z,0.65
2023-09-19T12:09:21.520Z,0.82
2023-09-19T12:12:28.176Z,0.80
2023-09-19T12:15:36.164Z,0.73
2023-09-19T12:18:39.054Z,0.90
2023-09-19T12:21:41.633Z,0.52
2023-09-19T12:24:45.585Z,0.73
2023-09-19T12:27:50.759Z,1.02
2023-09-19T12:30:56.379Z,0.70
2023-09-19T12:33:59.967Z,0.87
2023-09-19T12:37:32.672Z,0.70
2023-09-19T12:40:38.753Z,0.60
2023-09-19T12:43:43.513Z,0.77
2023-09-19T12:46:46.422Z,0.77
2023-09-19T12:50:15.065Z,1.10
2023-09-19T12:53:30.303Z,1.15
2023-09-19T12:56:42.903Z,1.15
2023-09-19T12:59:45.327Z,0.90
2023-09-19T13:03:17.124Z,0.60
2023-09-19T13:06:39.058Z,1.00
2023-09-19T13:09:41.937Z,1.40
2023-09-19T13:12:48.940Z,1.00
2023-09-19T13:15:54.776Z,1.35
2023-09-19T13:18:58.909Z,2.20
2023-09-19T13:22:02.228Z,1.93
2023-09-19T13:25:07.771Z,4.45
2023-09-19T13:28:10.439Z,4.60
2023-09-19T13:31:13.063Z,1.70
2023-09-19T13:34:17.807Z,1.10
2023-09-19T13:37:20.168Z,0.80
2023-09-19T13:40:22.918Z,0.82
2023-09-19T13:43:26.162Z,1.30
2023-09-19T13:46:29.050Z,0.95
2023-09-19T13:49:33.381Z,1.00
2023-09-19T13:52:36.208Z,1.30
2023-09-19T13:55:39.117Z,1.30
2023-09-19T13:58:43.233Z,1.10
2023-09-19T14:01:47.408Z,1.00
2023-09-19T14:04:53.620Z,0.93
2023-09-19T14:07:57.144Z,1.63
2023-09-19T14:11:00.040Z,0.73
2023-09-19T14:14:02.483Z,1.20
2023-09-19T14:17:06.134Z,1.15
2023-09-19T14:20:11.506Z,2.67
2023-09-19T14:23:14.408Z,1.00
2023-09-19T14:26:19.656Z,1.20
2023-09-19T14:29:22.334Z,1.30
2023-09-19T14:32:25.080Z,1.33
2023-09-19T14:35:27.780Z,1.20
2023-09-19T14:38:30.135Z,1.23
2023-09-19T14:41:33.014Z,1.92
2023-09-19T14:44:36.303Z,1.92
2023-09-19T14:47:39.134Z,2.10
2023-09-19T14:50:41.766Z,2.03
2023-09-19T14:53:44.559Z,2.37
2023-09-19T14:56:46.986Z,3.40
2023-09-19T14:59:49.635Z,2.28
2023-09-19T15:02:52.218Z,2.85
2023-09-19T15:06:06.328Z,2.10
2023-09-19T15:09:10.654Z,2.57
2023-09-19T15:12:15.240Z,2.40
2023-09-19T15:15:18.080Z,2.22
2023-09-19T15:18:20.795Z,2.10
2023-09-19T15:21:23.237Z,2.20
2023-09-19T15:24:27.656Z,1.60
2023-09-19T15:27:31.972Z,2.60
2023-09-19T15:30:40.678Z,3.00
2023-09-19T15:33:43.130Z,4.00
2023-09-19T15:36:46.049Z,1.80
2023-09-19T15:39:48.449Z,1.90
2023-09-19T15:42:51.370Z,1.50
2023-09-19T15:45:53.838Z,1.45
2023-09-19T15:48:57.735Z,1.50
2023-09-19T15:52:00.151Z,1.70
2023-09-19T15:55:07.212Z,1.40
2023-09-19T15:58:09.729Z,1.40
2023-09-19T16:01:12.598Z,1.58
2023-09-19T16:04:15.680Z,1.42
2023-09-19T16:07:19.928Z,1.90
2023-09-19T16:10:24.151Z,1.60
2023-09-19T16:13:27.062Z,1.70
2023-09-19T16:16:32.194Z,1.83
2023-09-19T16:19:34.711Z,2.05
2023-09-19T16:22:37.413Z,1.90
2023-09-19T16:25:39.874Z,1.60
2023-09-19T16:28:45.251Z,1.58
2023-09-19T16:31:55.874Z,1.73
2023-09-19T16:34:58.554Z,1.80
2023-09-19T16:38:01.280Z,1.80
2023-09-19T16:41:05.498Z,1.73
2023-09-19T16:44:09.190Z,2.10
2023-09-19T16:47:12.644Z,2.00
2023-09-19T16:50:15.083Z,2.28
2023-09-19T16:53:18.371Z,2.10
2023-09-19T16:56:21.458Z,2.10
2023-09-19T16:59:24.950Z,2.22
2023-09-19T17:02:29.597Z,2.33
2023-09-19T17:05:33.105Z,2.60
2023-09-19T17:08:36.072Z,2.67
2023-09-19T17:11:39.272Z,4.07
2023-09-19T17:14:41.732Z,4.47
2023-09-19T17:17:44.619Z,4.78
2023-09-19T17:20:47.268Z,5.07
2023-09-19T17:23:50.326Z,4.90
2023-09-19T17:26:52.764Z,4.77
2023-09-19T17:29:55.745Z,3.85
2023-09-19T17:32:58.389Z,4.65
2023-09-19T17:36:15.275Z,3.87
2023-09-19T17:39:20.175Z,3.90
2023-09-19T17:42:24.662Z,4.80
2023-09-19T17:45:27.282Z,4.10
2023-09-19T17:48:30.093Z,3.95
2023-09-19T17:51:32.769Z,3.50
2023-09-19T17:54:35.806Z,3.20
2023-09-19T17:57:38.495Z,3.37
2023-09-19T18:00:42.370Z,3.08
2023-09-19T18:03:45.367Z,3.00
2023-09-19T18:06:49.826Z,4.35
2023-09-19T18:09:52.683Z,4.77
2023-09-19T18:12:56.459Z,4.03
2023-09-19T18:15:59.513Z,4.68
2023-09-19T18:19:03.898Z,5.03
2023-09-19T18:22:07.720Z,4.45
2023-09-19T18:25:10.416Z,4.67
2023-09-19T18:28:14.252Z,4.03
2023-09-19T18:31:19.063Z,4.30
2023-09-19T18:34:22.242Z,4.40
2023-09-19T18:37:25.296Z,4.50
2023-09-19T18:40:28.998Z,4.30
2023-09-19T18:43:31.985Z,4.10
2023-09-19T18:46:35.702Z,3.90
2023-09-19T18:49:38.251Z,3.80
2023-09-19T18:52:41.039Z,3.87
2023-09-19T18:55:43.776Z,3.67
2023-09-19T18:58:50.872Z,3.57
2023-09-19T19:01:55.000Z,3.50
2023-09-19T19:04:59.110Z,3.35
2023-09-19T19:08:02.505Z,3.53
2023-09-19T19:11:12.421Z,3.23
2023-09-19T19:14:14.914Z,3.00
2023-09-19T19:17:18.124Z,3.08
2023-09-19T19:20:24.798Z,2.90
2023-09-19T19:23:29.097Z,2.80
2023-09-19T19:26:32.167Z,3.47
2023-09-19T19:29:36.137Z,3.00
2023-09-19T19:32:38.801Z,2.28
2023-09-19T19:35:41.847Z,2.22
2023-09-19T19:38:46.680Z,1.73
2023-09-19T19:41:51.632Z,1.90
2023-09-19T19:44:55.193Z,2.00
2023-09-19T19:47:58.823Z,1.35
2023-09-19T19:51:08.094Z,1.67
2023-09-19T19:54:13.896Z,1.30
2023-09-19T19:57:18.560Z,1.97
2023-09-19T20:00:23.519Z,1.70
2023-09-19T20:03:27.271Z,1.80
2023-09-19T20:06:30.038Z,2.03
2023-09-19T20:09:33.208Z,1.62
2023-09-19T20:12:37.075Z,2.10
2023-09-19T20:15:40.108Z,1.90
2023-09-19T20:18:42.823Z,1.95
2023-09-19T20:21:45.757Z,2.00
2023-09-19T20:24:48.340Z,1.58
2023-09-19T20:27:51.200Z,1.53
2023-09-19T20:30:53.832Z,2.10
2023-09-19T20:34:00.738Z,1.70
2023-09-19T20:37:03.323Z,2.22
2023-09-19T20:40:12.912Z,1.40
2023-09-19T20:43:15.573Z,1.77
2023-09-19T20:46:18.277Z,1.83
2023-09-19T20:49:20.959Z,1.95
2023-09-19T20:52:25.202Z,2.20
2023-09-19T20:55:27.547Z,2.00
2023-09-19T20:58:30.239Z,2.37
2023-09-19T21:01:33.665Z,2.03
2023-09-19T21:04:36.565Z,1.62
2023-09-19T21:07:39.669Z,1.58
2023-09-19T21:10:42.340Z,1.65
2023-09-19T21:13:46.199Z,1.60
2023-09-19T21:16:50.100Z,1.50
2023-09-19T21:19:52.872Z,1.40
2023-09-19T21:22:57.444Z,1.50
2023-09-19T21:25:59.949Z,1.40
2023-09-19T21:29:02.706Z,1.43
2023-09-19T21:32:05.546Z,1.20
2023-09-19T21:35:08.999Z,1.00
2023-09-19T21:38:12.502Z,0.90
2023-09-19T21:41:17.918Z,1.17
2023-09-19T21:44:20.653Z,1.27
2023-09-19T21:47:23.321Z,1.00
2023-09-19T21:50:26.402Z,1.02
2023-09-19T21:53:29.163Z,1.50
2023-09-19T21:56:32.106Z,0.95
2023-09-19T21:59:35.084Z,1.50
2023-09-19T22:02:39.420Z,1.17
2023-09-19T22:05:42.396Z,1.40
2023-09-19T22:08:48.209Z,1.40
2023-09-19T22:11:52.722Z,1.48
2023-09-19T22:14:55.057Z,1.20
2023-09-19T22:17:59.117Z,1.40
2023-09-19T22:21:07.973Z,1.67
2023-09-19T22:24:12.321Z,1.70
2023-09-19T22:27:14.739Z,1.45
2023-09-19T22:30:20.057Z,1.73
2023-09-19T22:33:23.929Z,1.37
2023-09-19T22:36:39.850Z,1.42
2023-09-19T22:39:43.085Z,1.95
2023-09-19T22:42:49.242Z,1.40
2023-09-19T22:45:51.689Z,1.60
2023-09-19T22:48:55.432Z,1.90
2023-09-19T22:52:00.778Z,1.70
2023-09-19T22:55:06.992Z,1.40
2023-09-19T22:58:10.982Z,1.70
2023-09-19T23:01:26.282Z,1.70
2023-09-19T23:04:28.640Z,1.70
2023-09-19T23:07:32.088Z,1.45
2023-09-19T23:10:40.831Z,1.40
2023-09-19T23:13:43.445Z,1.80
2023-09-19T23:16:49.728Z,1.57
2023-09-19T23:19:57.030Z,1.27
2023-09-19T23:22:59.807Z,1.73
2023-09-19T23:26:07.280Z,1.75
2023-09-19T23:29:09.917Z,1.58
2023-09-19T23:32:16.320Z,1.87
2023-09-19T23:35:21.038Z,1.47
2023-09-19T23:38:23.839Z,1.42
2023-09-19T23:41:27.663Z,1.60
2023-09-19T23:44:30.463Z,1.62
2023-09-19T23:47:33.074Z,1.70
2023-09-19T23:50:38.260Z,1.60
2023-09-19T23:53:41.067Z,1.65
2023-09-19T23:56:46.661Z,1.80
2023-09-19T23:59:50.628Z,2.35
