createdAt,value
2022-07-29T00:06:20.140Z,1013.20
2022-07-29T00:16:20.397Z,1013.17
2022-07-29T00:26:20.613Z,1013.14
2022-07-29T00:36:20.837Z,1013.08
2022-07-29T00:46:21.109Z,1013.01
2022-07-29T00:56:21.151Z,1012.99
2022-07-29T01:06:21.373Z,1012.99
2022-07-29T01:16:21.667Z,1012.88
2022-07-29T01:26:21.757Z,1012.83
2022-07-29T01:36:21.981Z,1012.70
2022-07-29T01:46:22.323Z,1012.65
2022-07-29T01:56:22.371Z,1012.60
2022-07-29T02:06:22.627Z,1012.57
2022-07-29T02:16:22.923Z,1012.48
2022-07-29T02:26:23.000Z,1012.43
2022-07-29T02:36:23.230Z,1012.38
2022-07-29T02:46:28.436Z,1012.42
2022-07-29T02:56:24.728Z,1012.46
2022-07-29T03:06:28.391Z,1012.54
2022-07-29T03:16:25.355Z,1012.49
2022-07-29T03:26:24.458Z,1012.47
2022-07-29T03:36:24.676Z,1012.52
2022-07-29T03:46:24.975Z,1012.52
2022-07-29T03:56:25.026Z,1012.57
2022-07-29T04:06:25.373Z,1012.60
2022-07-29T04:16:25.458Z,1012.49
2022-07-29T04:26:25.492Z,1012.49
2022-07-29T04:36:28.720Z,1012.74
2022-07-29T04:46:25.952Z,1012.77
2022-07-29T04:56:26.035Z,1012.80
2022-07-29T05:06:26.135Z,1012.79
2022-07-29T05:16:26.290Z,1012.93
2022-07-29T05:26:26.318Z,1013.12
2022-07-29T05:36:26.566Z,1013.30
2022-07-29T05:46:26.867Z,1013.32
2022-07-29T05:56:26.952Z,1013.27
2022-07-29T06:06:27.029Z,1013.32
2022-07-29T06:16:30.337Z,1013.43
2022-07-29T06:26:30.627Z,1013.08
2022-07-29T06:36:27.390Z,1013.20
2022-07-29T06:46:27.647Z,1013.07
2022-07-29T06:56:27.709Z,1013.22
2022-07-29T07:06:27.958Z,1013.25
2022-07-29T07:16:28.390Z,1013.21
2022-07-29T07:26:28.324Z,1013.25
2022-07-29T07:36:28.566Z,1013.16
2022-07-29T07:46:28.827Z,1013.36
2022-07-29T07:56:34.795Z,1013.48
2022-07-29T08:06:30.093Z,1013.95
2022-07-29T08:16:29.402Z,1014.24
2022-07-29T08:26:29.471Z,1013.96
2022-07-29T08:36:29.704Z,1013.89
2022-07-29T08:46:29.972Z,1013.92
2022-07-29T08:56:30.015Z,1013.91
2022-07-29T09:06:30.398Z,1014.03
2022-07-29T09:16:51.852Z,1014.11
2022-07-29T09:26:31.326Z,1014.14
2022-07-29T09:36:30.550Z,1013.97
2022-07-29T09:46:30.831Z,1014.00
2022-07-29T09:56:30.901Z,1013.71
2022-07-29T10:06:30.948Z,1013.72
2022-07-29T10:16:31.275Z,1013.65
2022-07-29T10:26:31.414Z,1013.50
2022-07-29T10:36:31.434Z,1013.44
2022-07-29T10:46:31.724Z,1013.30
2022-07-29T10:56:31.843Z,1013.19
2022-07-29T11:06:32.005Z,1013.12
2022-07-29T11:16:32.265Z,1012.88
2022-07-29T11:26:32.544Z,1012.86
2022-07-29T11:36:32.667Z,1012.78
2022-07-29T11:46:32.703Z,1012.69
2022-07-29T11:56:32.918Z,1012.49
2022-07-29T12:06:33.196Z,1012.43
2022-07-29T12:16:33.458Z,1012.41
2022-07-29T12:26:34.034Z,1012.33
2022-07-29T12:36:33.773Z,1012.38
2022-07-29T12:46:34.111Z,1012.35
2022-07-29T12:56:43.231Z,1012.51
2022-07-29T13:06:35.405Z,1012.56
2022-07-29T13:16:34.725Z,1012.65
2022-07-29T13:26:34.771Z,1012.84
2022-07-29T13:36:38.720Z,1013.04
2022-07-29T13:46:36.074Z,1013.20
2022-07-29T13:56:35.173Z,1013.27
2022-07-29T14:06:35.389Z,1013.41
2022-07-29T14:16:39.161Z,1013.69
2022-07-29T14:26:36.800Z,1013.96
2022-07-29T14:36:35.827Z,1014.09
2022-07-29T14:46:36.048Z,1014.32
2022-07-29T14:56:37.535Z,1014.45
2022-07-29T15:06:36.398Z,1014.72
2022-07-29T15:16:36.689Z,1014.73
2022-07-29T15:26:36.886Z,1014.93
2022-07-29T15:36:53.492Z,1014.87
2022-07-29T15:46:38.369Z,1014.81
2022-07-29T15:56:37.599Z,1014.88
2022-07-29T16:06:37.827Z,1014.84
2022-07-29T16:16:38.114Z,1014.88
2022-07-29T16:26:38.143Z,1014.84
2022-07-29T16:36:38.359Z,1014.95
2022-07-29T16:46:39.048Z,1014.90
2022-07-29T16:56:38.687Z,1014.90
2022-07-29T17:06:38.916Z,1014.97
2022-07-29T17:16:39.236Z,1015.04
2022-07-29T17:26:39.279Z,1015.03
2022-07-29T17:36:39.523Z,1015.23
2022-07-29T17:46:39.869Z,1015.23
2022-07-29T17:56:39.912Z,1015.35
2022-07-29T18:06:40.174Z,1015.41
2022-07-29T18:16:40.234Z,1015.58
2022-07-29T18:26:40.481Z,1015.55
2022-07-29T18:36:40.722Z,1015.67
2022-07-29T18:46:41.167Z,1015.72
2022-07-29T18:56:42.112Z,1015.84
2022-07-29T19:06:41.155Z,1015.90
2022-07-29T19:16:41.375Z,1015.90
2022-07-29T19:26:41.600Z,1015.85
2022-07-29T19:36:41.849Z,1015.89
2022-07-29T19:46:42.137Z,1015.98
2022-07-29T19:56:42.356Z,1016.01
2022-07-29T20:06:42.397Z,1015.86
2022-07-29T20:16:42.615Z,1015.93
2022-07-29T20:26:42.831Z,1016.03
2022-07-29T20:36:43.054Z,1015.96
2022-07-29T20:46:43.334Z,1016.00
2022-07-29T20:56:43.368Z,1015.98
2022-07-29T21:06:43.594Z,1015.94
2022-07-29T21:16:43.823Z,1016.05
2022-07-29T21:26:47.446Z,1016.15
2022-07-29T21:36:49.046Z,1016.15
2022-07-29T21:46:44.373Z,1016.16
2022-07-29T21:56:44.591Z,1016.18
2022-07-29T22:06:45.851Z,1016.03
2022-07-29T22:16:47.256Z,1016.04
2022-07-29T22:26:45.289Z,1016.06
2022-07-29T22:36:45.514Z,1016.12
2022-07-29T22:46:45.736Z,1016.11
2022-07-29T22:56:45.948Z,1016.02
2022-07-29T23:06:46.172Z,1015.90
2022-07-29T23:16:46.451Z,1016.03
2022-07-29T23:26:46.517Z,1016.01
2022-07-29T23:36:46.764Z,1015.99
2022-07-29T23:46:47.063Z,1015.82
2022-07-29T23:56:47.106Z,1015.70
