createdAt,value
2023-06-15T00:00:08.319Z,85993.91
2023-06-15T00:02:41.084Z,85750.25
2023-06-15T00:05:10.468Z,85987.91
2023-06-15T00:07:42.821Z,85728.25
2023-06-15T00:10:11.422Z,85873.28
2023-06-15T00:12:39.077Z,85808.41
2023-06-15T00:15:09.597Z,85771.81
2023-06-15T00:17:39.318Z,85984.38
2023-06-15T00:20:14.515Z,85943.38
2023-06-15T00:22:47.475Z,85787.31
2023-06-15T00:25:16.968Z,85980.03
2023-06-15T00:27:44.884Z,85795.75
2023-06-15T00:30:13.636Z,85992.84
2023-06-15T00:32:41.458Z,85863.81
2023-06-15T00:35:09.382Z,85767.41
2023-06-15T00:37:36.811Z,85703.56
2023-06-15T00:40:09.940Z,85993.94
2023-06-15T00:42:38.207Z,85631.22
2023-06-15T00:45:07.564Z,85793.97
2023-06-15T00:47:40.664Z,85793.44
2023-06-15T00:50:15.990Z,85978.09
2023-06-15T00:52:45.404Z,85895.38
2023-06-15T00:55:16.738Z,85966.59
2023-06-15T00:57:46.582Z,85992.78
2023-06-15T01:00:16.156Z,85977.31
2023-06-15T01:02:44.774Z,85973.88
2023-06-15T01:05:19.285Z,85703.78
2023-06-15T01:07:48.908Z,85947.44
2023-06-15T01:10:19.898Z,85952.91
2023-06-15T01:12:52.554Z,85969.41
2023-06-15T01:15:21.513Z,85771.31
2023-06-15T01:17:55.663Z,85629.34
2023-06-15T01:20:28.905Z,85956.94
2023-06-15T01:23:06.860Z,85821.69
2023-06-15T01:25:46.338Z,85960.78
2023-06-15T01:28:19.034Z,85942.47
2023-06-15T01:30:49.644Z,85755.91
2023-06-15T01:33:17.895Z,85682.34
2023-06-15T01:35:48.987Z,85750.53
2023-06-15T01:38:21.152Z,85636.25
2023-06-15T01:40:51.322Z,85942.13
2023-06-15T01:43:21.815Z,85844.00
2023-06-15T01:45:51.281Z,85771.91
2023-06-15T01:48:20.804Z,85653.06
2023-06-15T01:50:51.700Z,85916.00
2023-06-15T01:53:19.291Z,85852.72
2023-06-15T01:55:47.691Z,85724.66
2023-06-15T01:58:18.165Z,85830.34
2023-06-15T02:00:46.360Z,85936.50
2023-06-15T02:03:15.166Z,85937.38
2023-06-15T02:05:43.677Z,85923.34
2023-06-15T02:08:12.374Z,85722.69
2023-06-15T02:10:40.591Z,85826.91
2023-06-15T02:13:09.254Z,85678.28
2023-06-15T02:15:38.123Z,85650.28
2023-06-15T02:18:13.367Z,85722.25
2023-06-15T02:20:43.214Z,85927.38
2023-06-15T02:23:12.046Z,85849.28
2023-06-15T02:25:39.882Z,85906.88
2023-06-15T02:28:07.361Z,85900.19
2023-06-15T02:30:37.026Z,85837.88
2023-06-15T02:33:06.859Z,85900.22
2023-06-15T02:35:34.333Z,85744.88
2023-06-15T02:38:01.877Z,85732.41
2023-06-15T02:40:29.006Z,85850.66
2023-06-15T02:42:56.207Z,85802.22
2023-06-15T02:45:23.326Z,85744.78
2023-06-15T02:47:51.955Z,85955.84
2023-06-15T02:50:19.374Z,85948.03
2023-06-15T02:53:07.713Z,85771.91
2023-06-15T02:55:35.097Z,85762.84
2023-06-15T02:58:02.352Z,85899.31
2023-06-15T03:01:02.173Z,85895.34
2023-06-15T03:03:44.244Z,85930.75
2023-06-15T03:06:12.013Z,85883.56
2023-06-15T03:08:45.016Z,85933.47
2023-06-15T03:11:24.452Z,85841.78
2023-06-15T03:13:52.925Z,85872.44
2023-06-15T03:16:20.197Z,85906.72
2023-06-15T03:18:49.556Z,85760.06
2023-06-15T03:21:17.144Z,85811.56
2023-06-15T03:23:46.135Z,85702.94
2023-06-15T03:26:15.165Z,85760.69
2023-06-15T03:28:43.211Z,85748.31
2023-06-15T03:31:18.708Z,85653.34
2023-06-15T03:33:47.859Z,85907.41
2023-06-15T03:36:20.029Z,85680.66
2023-06-15T03:38:48.762Z,85709.50
2023-06-15T03:41:16.276Z,85940.28
2023-06-15T03:43:43.554Z,85947.56
2023-06-15T03:46:10.728Z,85821.16
2023-06-15T03:48:37.949Z,85755.19
2023-06-15T03:51:06.438Z,85933.19
2023-06-15T03:53:34.003Z,85782.72
2023-06-15T03:56:01.338Z,85760.88
2023-06-15T03:58:37.212Z,85768.53
2023-06-15T04:01:08.598Z,85750.28
2023-06-15T04:03:36.551Z,85751.94
2023-06-15T04:06:05.670Z,85751.88
2023-06-15T04:08:39.240Z,85939.38
2023-06-15T04:11:08.441Z,85689.63
2023-06-15T04:13:36.468Z,85926.19
2023-06-15T04:16:07.595Z,85645.56
2023-06-15T04:18:36.257Z,85851.75
2023-06-15T04:21:04.024Z,85783.47
2023-06-15T04:23:32.502Z,85907.59
2023-06-15T04:26:02.011Z,85822.84
2023-06-15T04:28:36.552Z,85942.91
2023-06-15T04:31:13.883Z,85865.88
2023-06-15T04:33:46.269Z,85711.59
2023-06-15T04:36:15.330Z,85846.59
2023-06-15T04:38:48.007Z,85746.03
2023-06-15T04:41:23.832Z,85765.31
2023-06-15T04:43:58.062Z,85945.66
2023-06-15T04:46:26.146Z,85964.91
2023-06-15T04:48:54.252Z,85903.06
2023-06-15T04:51:25.267Z,85943.75
2023-06-15T04:53:52.737Z,85711.91
2023-06-15T04:56:22.628Z,85778.53
2023-06-15T04:58:50.846Z,85888.75
2023-06-15T05:01:18.790Z,85910.50
2023-06-15T05:03:56.001Z,85913.50
2023-06-15T05:06:24.077Z,85975.34
2023-06-15T05:08:52.259Z,85706.84
2023-06-15T05:11:21.473Z,85724.25
2023-06-15T05:13:48.798Z,85655.22
2023-06-15T05:16:16.159Z,85753.91
2023-06-15T05:18:45.238Z,85636.13
2023-06-15T05:21:13.729Z,85942.53
2023-06-15T05:23:43.226Z,85872.63
2023-06-15T05:26:21.099Z,85941.94
2023-06-15T05:29:00.382Z,85785.81
2023-06-15T05:31:30.699Z,85979.13
2023-06-15T05:34:00.936Z,85934.13
2023-06-15T05:36:43.202Z,85946.34
2023-06-15T05:39:23.296Z,85974.66
2023-06-15T05:41:52.177Z,85884.31
2023-06-15T05:44:20.867Z,85844.69
2023-06-15T05:46:50.567Z,85766.34
2023-06-15T05:49:18.658Z,85929.44
2023-06-15T05:51:48.873Z,85659.84
2023-06-15T05:54:17.572Z,85793.22
2023-06-15T05:56:45.051Z,85747.69
2023-06-15T05:59:27.880Z,85783.97
2023-06-15T06:02:08.326Z,85975.38
2023-06-15T06:04:37.722Z,85948.69
2023-06-15T06:07:08.670Z,85957.16
2023-06-15T06:09:38.846Z,85724.50
2023-06-15T06:12:07.968Z,85766.06
2023-06-15T06:14:35.938Z,85931.53
2023-06-15T06:17:03.520Z,85867.78
2023-06-15T06:19:32.090Z,85836.00
2023-06-15T06:22:01.050Z,85790.41
2023-06-15T06:24:29.854Z,85836.34
2023-06-15T06:26:59.848Z,85962.78
2023-06-15T06:29:27.168Z,85894.38
2023-06-15T06:31:54.453Z,85941.19
2023-06-15T06:34:21.786Z,85921.16
2023-06-15T06:36:49.155Z,85970.66
2023-06-15T06:39:16.723Z,85856.53
2023-06-15T06:41:44.071Z,85735.28
2023-06-15T06:44:16.444Z,85907.09
2023-06-15T06:46:46.137Z,85862.53
2023-06-15T06:49:13.404Z,85835.28
2023-06-15T06:51:40.688Z,85752.94
2023-06-15T06:54:08.343Z,85858.88
2023-06-15T06:56:40.623Z,85930.78
2023-06-15T06:59:10.432Z,85950.34
2023-06-15T07:01:38.925Z,85781.47
2023-06-15T07:04:06.583Z,85901.97
2023-06-15T07:06:36.285Z,85946.13
2023-06-15T07:09:03.655Z,85954.44
2023-06-15T07:11:33.096Z,85727.97
2023-06-15T07:14:03.842Z,85786.66
2023-06-15T07:16:31.780Z,85864.47
2023-06-15T07:19:00.450Z,85896.75
2023-06-15T07:21:27.728Z,85744.94
2023-06-15T07:23:55.022Z,85945.31
2023-06-15T07:26:22.769Z,85948.22
2023-06-15T07:28:50.091Z,85935.63
2023-06-15T07:31:17.354Z,85972.44
2023-06-15T07:33:44.849Z,85767.94
2023-06-15T07:36:12.277Z,85893.19
2023-06-15T07:38:39.553Z,85954.28
2023-06-15T07:41:06.681Z,85800.88
2023-06-15T07:43:34.079Z,85961.72
2023-06-15T07:46:01.546Z,85704.88
2023-06-15T07:48:28.766Z,85966.38
2023-06-15T07:50:55.954Z,85954.38
2023-06-15T07:53:23.892Z,85951.69
2023-06-15T07:55:51.801Z,85862.41
2023-06-15T07:58:19.281Z,85809.13
2023-06-15T08:00:46.639Z,85859.66
2023-06-15T08:03:13.906Z,85828.78
2023-06-15T08:05:41.335Z,85895.56
2023-06-15T08:08:08.469Z,86000.81
2023-06-15T08:10:36.552Z,85959.34
2023-06-15T08:13:03.867Z,85980.50
2023-06-15T08:15:32.257Z,85809.47
2023-06-15T08:17:59.534Z,85963.28
2023-06-15T08:20:27.734Z,85958.72
2023-06-15T08:22:54.708Z,85933.69
2023-06-15T08:25:22.694Z,85843.81
2023-06-15T08:27:50.009Z,85950.03
2023-06-15T08:30:17.698Z,85851.34
2023-06-15T08:32:45.086Z,85900.97
2023-06-15T08:35:12.546Z,85947.91
2023-06-15T08:37:39.873Z,85846.19
2023-06-15T08:40:09.525Z,85927.03
2023-06-15T08:42:37.056Z,85946.47
2023-06-15T08:45:09.950Z,85874.25
2023-06-15T08:47:37.591Z,85873.63
2023-06-15T08:50:06.420Z,85725.00
2023-06-15T08:52:45.626Z,85718.75
2023-06-15T08:55:17.425Z,85854.72
2023-06-15T08:57:44.852Z,85997.53
2023-06-15T09:00:12.609Z,85997.53
2023-06-15T09:02:43.666Z,85862.44
2023-06-15T09:05:11.105Z,85947.00
2023-06-15T09:07:38.395Z,85895.59
2023-06-15T09:10:14.597Z,85995.75
2023-06-15T09:12:56.354Z,85943.50
2023-06-15T09:15:25.812Z,85844.09
2023-06-15T09:17:54.540Z,85808.50
2023-06-15T09:20:27.230Z,85949.63
2023-06-15T09:23:07.173Z,86010.63
2023-06-15T09:25:34.918Z,85906.59
2023-06-15T09:28:07.518Z,85985.88
2023-06-15T09:30:35.881Z,85992.31
2023-06-15T09:33:17.362Z,85996.69
2023-06-15T09:36:05.055Z,85953.75
2023-06-15T09:38:44.236Z,85959.56
2023-06-15T09:41:12.484Z,85971.53
2023-06-15T09:43:42.924Z,86006.38
2023-06-15T09:46:17.976Z,86000.19
2023-06-15T09:48:48.380Z,85996.00
2023-06-15T09:51:21.980Z,85868.75
2023-06-15T09:53:52.487Z,85984.34
2023-06-15T09:56:30.439Z,85938.69
2023-06-15T09:59:03.777Z,85924.03
2023-06-15T10:01:37.007Z,85987.63
2023-06-15T10:04:06.462Z,85952.91
2023-06-15T10:06:42.189Z,85728.53
2023-06-15T10:09:11.193Z,85989.16
2023-06-15T10:11:43.006Z,85981.38
2023-06-15T10:14:22.027Z,85794.25
2023-06-15T10:16:55.143Z,85984.88
2023-06-15T10:19:25.246Z,85981.53
2023-06-15T10:21:54.039Z,85951.09
2023-06-15T10:24:24.352Z,85977.56
2023-06-15T10:26:52.263Z,85847.00
2023-06-15T10:29:37.953Z,85973.09
2023-06-15T10:32:19.255Z,85930.41
2023-06-15T10:35:04.753Z,85883.28
2023-06-15T10:38:17.247Z,85971.06
2023-06-15T10:40:49.357Z,85972.41
2023-06-15T10:43:21.201Z,85918.09
2023-06-15T10:45:49.368Z,85845.31
2023-06-15T10:48:28.299Z,85930.84
2023-06-15T10:51:07.844Z,85882.00
2023-06-15T10:53:41.150Z,85959.69
2023-06-15T10:56:18.725Z,85963.00
2023-06-15T10:59:06.947Z,85793.69
2023-06-15T11:01:34.041Z,85775.75
2023-06-15T11:04:02.951Z,85918.00
2023-06-15T11:06:35.479Z,85941.59
2023-06-15T11:09:26.271Z,85947.31
2023-06-15T11:11:53.425Z,85903.47
2023-06-15T11:14:20.549Z,85946.72
2023-06-15T11:17:02.910Z,85889.50
2023-06-15T11:19:31.593Z,85883.97
2023-06-15T11:22:09.059Z,85804.72
2023-06-15T11:24:39.335Z,85861.53
2023-06-15T11:27:10.791Z,85801.03
2023-06-15T11:29:42.455Z,85944.75
2023-06-15T11:32:11.584Z,85939.22
2023-06-15T11:34:40.571Z,85942.03
2023-06-15T11:37:16.193Z,85910.91
2023-06-15T11:39:46.215Z,85939.41
2023-06-15T11:42:13.561Z,85913.41
2023-06-15T11:44:42.636Z,85925.03
2023-06-15T11:47:14.868Z,85935.09
2023-06-15T11:49:42.378Z,85816.63
2023-06-15T11:52:09.644Z,85869.56
2023-06-15T11:54:51.755Z,85884.59
2023-06-15T11:57:22.032Z,85892.19
2023-06-15T11:59:49.729Z,85911.66
2023-06-15T12:02:18.308Z,85736.28
2023-06-15T12:04:48.050Z,85781.06
2023-06-15T12:07:28.118Z,85757.91
2023-06-15T12:10:04.739Z,85930.44
2023-06-15T12:12:33.372Z,85847.47
2023-06-15T12:15:06.542Z,85894.31
2023-06-15T12:17:36.319Z,85892.75
2023-06-15T12:20:12.727Z,85850.72
2023-06-15T12:22:48.159Z,85844.81
2023-06-15T12:25:16.326Z,85878.06
2023-06-15T12:27:49.202Z,85933.50
2023-06-15T12:30:19.228Z,85728.63
2023-06-15T12:32:50.954Z,85829.34
2023-06-15T12:35:43.000Z,85924.25
2023-06-15T12:38:10.444Z,85860.19
2023-06-15T12:40:41.428Z,85877.84
2023-06-15T12:43:08.754Z,85920.81
2023-06-15T12:45:36.927Z,85912.91
2023-06-15T12:48:05.806Z,85917.41
2023-06-15T12:50:33.102Z,85768.16
2023-06-15T12:53:00.990Z,85918.66
2023-06-15T12:55:29.595Z,85854.78
2023-06-15T12:57:57.703Z,85912.72
2023-06-15T13:00:26.864Z,85874.94
2023-06-15T13:02:54.993Z,85888.28
2023-06-15T13:05:22.924Z,85877.13
2023-06-15T13:07:50.585Z,85882.03
2023-06-15T13:10:18.613Z,85879.59
2023-06-15T13:12:47.785Z,85874.91
2023-06-15T13:15:14.840Z,85893.34
2023-06-15T13:17:41.982Z,85892.25
2023-06-15T13:20:10.474Z,85891.94
2023-06-15T13:22:37.637Z,85854.69
2023-06-15T13:25:06.030Z,85874.31
2023-06-15T13:27:37.213Z,85785.78
2023-06-15T13:30:09.532Z,85851.75
2023-06-15T13:32:39.014Z,85864.22
2023-06-15T13:35:07.492Z,85816.09
2023-06-15T13:37:36.245Z,85848.22
2023-06-15T13:40:07.910Z,85780.63
2023-06-15T13:42:36.496Z,85854.94
2023-06-15T13:45:09.378Z,85858.00
2023-06-15T13:47:38.894Z,85823.28
2023-06-15T13:50:07.262Z,85861.94
2023-06-15T13:52:35.510Z,85862.84
2023-06-15T13:55:07.066Z,85855.41
2023-06-15T13:57:36.225Z,85826.50
2023-06-15T14:02:41.983Z,85856.38
2023-06-15T14:05:14.888Z,85856.44
2023-06-15T14:07:42.495Z,85847.63
2023-06-15T14:10:10.381Z,85837.97
2023-06-15T14:12:37.788Z,85831.53
2023-06-15T14:15:07.976Z,85800.69
2023-06-15T14:17:35.240Z,85817.22
2023-06-15T14:20:02.570Z,85820.72
2023-06-15T14:22:31.770Z,85782.19
2023-06-15T14:24:59.682Z,85795.66
2023-06-15T14:27:26.816Z,85829.44
2023-06-15T14:29:54.032Z,85824.94
2023-06-15T14:32:21.607Z,85831.50
2023-06-15T14:34:49.397Z,85812.47
2023-06-15T14:37:17.887Z,85806.78
2023-06-15T14:39:46.064Z,85821.59
2023-06-15T14:42:15.842Z,85783.75
2023-06-15T14:44:43.046Z,85820.97
2023-06-15T14:47:10.141Z,85778.84
2023-06-15T14:49:37.309Z,85775.81
2023-06-15T14:52:04.899Z,85814.94
2023-06-15T14:54:33.349Z,85764.38
2023-06-15T14:57:00.626Z,85793.03
2023-06-15T14:59:27.974Z,85754.66
2023-06-15T15:01:55.440Z,85768.31
2023-06-15T15:04:23.571Z,85808.03
2023-06-15T15:06:52.317Z,85752.53
2023-06-15T15:09:22.401Z,85812.44
2023-06-15T15:11:49.535Z,85813.38
2023-06-15T15:14:16.688Z,85774.25
2023-06-15T15:16:43.861Z,85798.13
2023-06-15T15:19:11.146Z,85781.47
2023-06-15T15:21:38.294Z,85755.59
2023-06-15T15:24:06.172Z,85747.25
2023-06-15T15:26:33.590Z,85754.75
2023-06-15T15:29:00.743Z,85779.28
2023-06-15T15:31:27.873Z,85762.81
2023-06-15T15:33:55.241Z,85807.75
2023-06-15T15:36:22.487Z,85753.31
2023-06-15T15:38:49.851Z,85761.66
2023-06-15T15:41:17.762Z,85796.09
2023-06-15T15:43:44.889Z,85765.06
2023-06-15T15:46:12.116Z,85750.25
2023-06-15T15:48:39.316Z,85804.03
2023-06-15T15:51:08.301Z,85772.56
2023-06-15T15:53:36.644Z,85778.75
2023-06-15T15:56:11.690Z,85729.19
2023-06-15T15:58:38.920Z,85780.06
2023-06-15T16:01:17.209Z,85773.56
2023-06-15T16:03:44.642Z,85807.75
2023-06-15T16:06:11.902Z,85797.28
2023-06-15T16:08:39.149Z,85663.81
2023-06-15T16:11:06.396Z,85624.91
2023-06-15T16:13:33.585Z,85656.94
2023-06-15T16:16:20.944Z,85699.94
2023-06-15T16:18:48.773Z,85777.06
2023-06-15T16:21:16.136Z,85702.47
2023-06-15T16:23:43.560Z,85807.19
2023-06-15T16:26:10.822Z,85649.41
2023-06-15T16:28:38.041Z,85750.81
2023-06-15T16:31:05.364Z,85621.44
2023-06-15T16:33:32.592Z,85810.31
2023-06-15T16:35:59.884Z,85768.09
2023-06-15T16:38:26.869Z,85810.09
2023-06-15T16:40:53.968Z,85795.94
2023-06-15T16:43:21.256Z,85723.03
2023-06-15T16:45:48.422Z,85804.50
2023-06-15T16:48:15.823Z,85802.47
2023-06-15T16:50:42.924Z,85820.72
2023-06-15T16:53:13.790Z,85651.53
2023-06-15T16:55:42.434Z,85631.50
2023-06-15T16:58:12.429Z,85711.78
2023-06-15T17:00:40.184Z,85776.41
2023-06-15T17:03:07.410Z,85683.50
2023-06-15T17:05:34.674Z,85787.47
2023-06-15T17:08:01.933Z,85686.69
2023-06-15T17:10:29.091Z,85673.22
2023-06-15T17:13:04.787Z,85587.88
2023-06-15T17:15:31.963Z,85669.72
2023-06-15T17:18:01.298Z,85770.22
2023-06-15T17:20:28.805Z,85796.69
2023-06-15T17:22:55.866Z,85780.31
2023-06-15T17:25:22.955Z,85774.09
2023-06-15T17:27:50.171Z,85761.19
2023-06-15T17:30:20.124Z,85794.09
2023-06-15T17:32:47.446Z,85762.84
2023-06-15T17:35:14.702Z,85807.28
2023-06-15T17:37:41.703Z,85698.00
2023-06-15T17:40:09.382Z,85807.75
2023-06-15T17:42:36.713Z,85691.56
2023-06-15T17:45:05.498Z,85812.00
2023-06-15T17:47:33.111Z,85675.03
2023-06-15T17:50:00.441Z,85580.88
2023-06-15T17:52:27.709Z,85547.94
2023-06-15T17:54:56.786Z,85797.66
2023-06-15T17:57:25.478Z,85816.91
2023-06-15T17:59:53.966Z,85778.44
2023-06-15T18:02:23.721Z,85626.38
2023-06-15T18:04:51.760Z,85796.34
2023-06-15T18:07:19.140Z,85714.50
2023-06-15T18:09:46.335Z,85582.94
2023-06-15T18:12:14.582Z,85811.66
2023-06-15T18:14:41.873Z,85561.13
2023-06-15T18:17:09.596Z,85554.41
2023-06-15T18:19:37.572Z,85581.97
2023-06-15T18:22:06.121Z,85785.16
2023-06-15T18:24:33.904Z,85799.66
2023-06-15T18:27:01.050Z,85608.31
2023-06-15T18:29:28.380Z,85812.59
2023-06-15T18:31:55.811Z,85638.94
2023-06-15T18:34:23.062Z,85722.72
2023-06-15T18:36:50.252Z,85798.41
2023-06-15T18:39:19.005Z,85720.56
2023-06-15T18:41:46.509Z,85594.19
2023-06-15T18:44:13.721Z,85575.03
2023-06-15T18:46:40.960Z,85711.41
2023-06-15T18:49:08.192Z,85771.22
2023-06-15T18:51:35.308Z,85501.91
2023-06-15T18:54:02.866Z,85585.56
2023-06-15T18:56:30.393Z,85510.88
2023-06-15T18:58:57.852Z,85741.19
2023-06-15T19:01:25.986Z,85648.31
2023-06-15T19:03:53.276Z,85674.81
2023-06-15T19:06:23.246Z,85603.03
2023-06-15T19:08:50.534Z,85798.84
2023-06-15T19:11:18.606Z,85472.69
2023-06-15T19:13:45.824Z,85760.97
2023-06-15T19:16:13.249Z,85610.50
2023-06-15T19:18:43.982Z,85674.16
2023-06-15T19:21:13.355Z,85764.59
2023-06-15T19:23:44.540Z,85666.34
2023-06-15T19:26:16.100Z,85787.03
2023-06-15T19:28:44.418Z,85504.97
2023-06-15T19:31:13.298Z,85472.03
2023-06-15T19:33:40.528Z,85710.38
2023-06-15T19:36:07.889Z,85650.56
2023-06-15T19:38:38.116Z,85659.47
2023-06-15T19:41:07.849Z,85464.69
2023-06-15T19:43:36.873Z,85782.78
2023-06-15T19:46:04.705Z,85781.16
2023-06-15T19:48:34.510Z,85668.28
2023-06-15T19:51:02.456Z,85786.09
2023-06-15T19:53:35.391Z,85639.84
2023-06-15T19:56:07.654Z,85755.44
2023-06-15T19:58:35.582Z,85589.59
2023-06-15T20:01:04.484Z,85796.13
2023-06-15T20:03:33.883Z,85768.59
2023-06-15T20:06:07.702Z,85580.75
2023-06-15T20:08:37.942Z,85757.06
2023-06-15T20:11:10.203Z,85782.03
2023-06-15T20:13:40.542Z,85776.53
2023-06-15T20:16:13.783Z,85633.56
2023-06-15T20:18:45.087Z,85685.28
2023-06-15T20:21:13.479Z,85749.94
2023-06-15T20:23:41.136Z,85750.91
2023-06-15T20:26:09.113Z,85498.53
2023-06-15T20:28:38.617Z,85411.03
2023-06-15T20:31:07.656Z,85700.97
2023-06-15T20:33:39.004Z,85431.22
2023-06-15T20:36:07.349Z,85743.63
2023-06-15T20:38:37.249Z,85717.78
2023-06-15T20:41:06.685Z,85392.88
2023-06-15T20:43:34.224Z,85642.31
2023-06-15T20:46:02.874Z,85691.97
2023-06-15T20:48:34.088Z,85533.22
2023-06-15T20:51:02.849Z,85605.44
2023-06-15T20:53:30.183Z,85453.75
2023-06-15T20:55:58.307Z,85558.22
2023-06-15T20:58:26.263Z,85500.25
2023-06-15T21:01:00.125Z,85743.94
2023-06-15T21:03:29.956Z,85424.56
2023-06-15T21:05:57.695Z,85738.84
2023-06-15T21:08:26.982Z,85617.66
2023-06-15T21:10:54.537Z,85736.75
2023-06-15T21:13:22.931Z,85719.47
2023-06-15T21:15:50.079Z,85585.06
2023-06-15T21:18:17.454Z,85744.84
2023-06-15T21:20:44.954Z,85705.44
2023-06-15T21:23:12.372Z,85604.94
2023-06-15T21:25:39.831Z,85609.44
2023-06-15T21:28:16.927Z,85527.59
2023-06-15T21:30:45.437Z,85497.78
2023-06-15T21:33:12.666Z,85502.09
2023-06-15T21:35:40.513Z,85661.47
2023-06-15T21:38:08.377Z,85609.16
2023-06-15T21:40:35.872Z,85559.09
2023-06-15T21:43:02.998Z,85725.94
2023-06-15T21:45:30.581Z,85696.19
2023-06-15T21:47:57.854Z,85741.19
2023-06-15T21:50:27.353Z,85722.34
2023-06-15T21:52:59.633Z,85672.25
2023-06-15T21:55:30.197Z,85525.25
2023-06-15T21:57:58.858Z,85753.75
2023-06-15T22:00:28.337Z,85714.00
2023-06-15T22:02:55.845Z,85585.66
2023-06-15T22:05:24.476Z,85607.94
2023-06-15T22:07:52.567Z,85691.13
2023-06-15T22:10:22.495Z,85526.69
2023-06-15T22:12:49.950Z,85705.13
2023-06-15T22:15:17.252Z,85700.25
2023-06-15T22:17:44.797Z,85557.72
2023-06-15T22:20:13.051Z,85504.50
2023-06-15T22:22:40.438Z,85654.34
2023-06-15T22:25:08.177Z,85707.72
2023-06-15T22:27:35.785Z,85565.28
2023-06-15T22:30:04.381Z,85726.06
2023-06-15T22:32:31.907Z,85561.19
2023-06-15T22:34:59.385Z,85401.00
2023-06-15T22:37:27.284Z,85454.88
2023-06-15T22:39:55.725Z,85531.69
2023-06-15T22:42:22.995Z,85369.78
2023-06-15T22:44:50.551Z,85677.03
2023-06-15T22:47:20.578Z,85436.09
2023-06-15T22:49:48.233Z,85556.81
2023-06-15T22:52:16.811Z,85500.06
2023-06-15T22:54:44.555Z,85654.25
2023-06-15T22:57:13.680Z,85696.94
2023-06-15T22:59:43.499Z,85410.88
2023-06-15T23:02:12.539Z,85685.06
2023-06-15T23:04:40.743Z,85568.16
2023-06-15T23:07:15.262Z,85647.50
2023-06-15T23:09:42.490Z,85692.00
2023-06-15T23:12:13.510Z,85705.59
2023-06-15T23:14:41.591Z,85512.50
2023-06-15T23:17:09.497Z,85648.50
2023-06-15T23:19:36.578Z,85626.03
2023-06-15T23:22:07.195Z,85624.69
2023-06-15T23:24:35.027Z,85668.91
2023-06-15T23:27:04.232Z,85648.91
2023-06-15T23:29:36.886Z,85661.59
2023-06-15T23:32:05.476Z,85677.16
2023-06-15T23:34:32.843Z,85344.94
2023-06-15T23:37:01.139Z,85660.97
2023-06-15T23:39:31.854Z,85510.09
2023-06-15T23:41:59.448Z,85621.31
2023-06-15T23:44:27.136Z,85653.31
2023-06-15T23:46:54.546Z,85433.56
2023-06-15T23:49:21.918Z,85592.91
2023-06-15T23:51:49.566Z,85545.44
2023-06-15T23:54:20.321Z,85387.09
2023-06-15T23:56:47.646Z,85438.03
2023-06-15T23:59:15.914Z,85635.75
