createdAt,value
2023-02-15T00:00:25.721Z,100.00
2023-02-15T00:07:44.008Z,100.00
2023-02-15T00:15:02.866Z,100.00
2023-02-15T00:22:23.077Z,100.00
2023-02-15T00:29:41.253Z,100.00
2023-02-15T00:36:59.563Z,100.00
2023-02-15T00:44:19.296Z,100.00
2023-02-15T00:51:37.581Z,100.00
2023-02-15T00:58:55.807Z,100.00
2023-02-15T01:06:15.809Z,100.00
2023-02-15T01:13:35.249Z,100.00
2023-02-15T01:20:53.359Z,100.00
2023-02-15T01:28:13.485Z,100.00
2023-02-15T01:35:31.805Z,100.00
2023-02-15T01:42:53.843Z,100.00
2023-02-15T01:50:16.194Z,100.00
2023-02-15T01:57:34.505Z,100.00
2023-02-15T02:04:57.835Z,100.00
2023-02-15T02:12:18.121Z,100.00
2023-02-15T02:20:00.765Z,100.00
2023-02-15T02:27:31.226Z,100.00
2023-02-15T02:34:56.738Z,100.00
2023-02-15T02:42:15.961Z,100.00
2023-02-15T02:49:38.224Z,100.00
2023-02-15T02:56:59.189Z,100.00
2023-02-15T03:04:20.959Z,100.00
2023-02-15T03:11:39.156Z,100.00
2023-02-15T03:19:02.687Z,100.00
2023-02-15T03:26:24.632Z,100.00
2023-02-15T03:33:52.824Z,100.00
2023-02-15T03:41:13.317Z,100.00
2023-02-15T03:48:34.092Z,100.00
2023-02-15T03:55:56.817Z,100.00
2023-02-15T04:03:25.085Z,100.00
2023-02-15T04:10:57.308Z,100.00
2023-02-15T04:18:18.694Z,100.00
2023-02-15T04:25:36.876Z,100.00
2023-02-15T04:32:56.015Z,100.00
2023-02-15T04:40:19.219Z,100.00
2023-02-15T04:47:38.123Z,100.00
2023-02-15T04:54:58.945Z,100.00
2023-02-15T05:02:19.219Z,100.00
2023-02-15T05:09:37.296Z,100.00
2023-02-15T05:16:56.068Z,100.00
2023-02-15T05:24:33.947Z,100.00
2023-02-15T05:31:52.927Z,100.00
2023-02-15T05:39:11.184Z,100.00
2023-02-15T05:46:30.824Z,100.00
2023-02-15T05:53:49.085Z,100.00
2023-02-15T06:01:11.300Z,100.00
2023-02-15T06:08:31.426Z,100.00
2023-02-15T06:15:49.759Z,100.00
2023-02-15T06:23:08.015Z,100.00
2023-02-15T06:30:27.717Z,100.00
2023-02-15T06:37:48.088Z,100.00
2023-02-15T06:45:08.665Z,100.00
2023-02-15T06:52:29.386Z,100.00
2023-02-15T06:59:47.818Z,100.00
2023-02-15T07:07:06.261Z,100.00
2023-02-15T07:14:27.621Z,100.00
2023-02-15T07:21:47.714Z,100.00
2023-02-15T07:29:05.959Z,100.00
2023-02-15T07:36:28.483Z,100.00
2023-02-15T07:43:49.092Z,100.00
2023-02-15T07:51:08.845Z,100.00
2023-02-15T07:58:48.469Z,100.00
2023-02-15T08:06:06.921Z,100.00
2023-02-15T08:13:25.157Z,100.00
2023-02-15T08:20:44.806Z,100.00
2023-02-15T08:28:02.994Z,100.00
2023-02-15T08:35:21.126Z,100.00
2023-02-15T08:42:40.733Z,100.00
2023-02-15T08:50:02.406Z,100.00
2023-02-15T08:57:23.921Z,100.00
2023-02-15T09:04:43.821Z,100.00
2023-02-15T09:12:02.204Z,100.00
2023-02-15T09:19:22.515Z,100.00
2023-02-15T09:26:44.102Z,97.32
2023-02-15T09:34:03.102Z,88.29
2023-02-15T09:41:33.533Z,86.59
2023-02-15T09:48:55.566Z,81.00
2023-02-15T09:56:20.902Z,92.19
2023-02-15T10:03:50.768Z,88.35
2023-02-15T10:11:34.551Z,84.64
2023-02-15T10:18:58.110Z,81.03
2023-02-15T10:26:19.102Z,86.80
2023-02-15T10:33:41.525Z,83.44
2023-02-15T10:41:09.862Z,84.82
2023-02-15T10:48:59.733Z,85.71
2023-02-15T10:56:21.845Z,76.39
2023-02-15T11:03:52.926Z,79.65
2023-02-15T11:11:13.826Z,79.16
2023-02-15T11:18:35.764Z,73.50
2023-02-15T11:25:59.666Z,72.90
2023-02-15T11:33:20.802Z,72.27
2023-02-15T11:40:48.948Z,73.15
2023-02-15T11:48:12.271Z,69.72
2023-02-15T11:55:36.123Z,70.49
2023-02-15T12:02:56.226Z,70.18
2023-02-15T12:10:21.331Z,67.33
2023-02-15T12:17:42.054Z,66.21
2023-02-15T12:25:02.326Z,66.73
2023-02-15T12:32:25.498Z,67.78
2023-02-15T12:39:54.005Z,67.91
2023-02-15T12:47:29.059Z,68.91
2023-02-15T12:54:50.652Z,65.20
2023-02-15T13:02:15.662Z,63.89
2023-02-15T13:09:40.965Z,68.08
2023-02-15T13:17:01.445Z,67.17
2023-02-15T13:24:23.359Z,64.32
2023-02-15T13:31:46.892Z,68.34
2023-02-15T13:39:15.734Z,66.75
2023-02-15T13:46:46.142Z,67.67
2023-02-15T13:54:20.437Z,68.09
2023-02-15T14:01:42.647Z,71.32
2023-02-15T14:09:14.065Z,74.94
2023-02-15T14:16:38.920Z,75.17
2023-02-15T14:24:18.103Z,76.91
2023-02-15T14:31:39.482Z,77.42
2023-02-15T14:39:06.145Z,79.81
2023-02-15T14:46:32.298Z,81.26
2023-02-15T14:53:50.482Z,81.35
2023-02-15T15:01:10.310Z,82.90
2023-02-15T15:08:36.175Z,85.02
2023-02-15T15:15:55.640Z,86.92
2023-02-15T15:23:42.828Z,91.14
2023-02-15T15:31:05.168Z,92.22
2023-02-15T15:38:35.181Z,93.88
2023-02-15T15:46:04.695Z,99.74
2023-02-15T15:53:25.243Z,100.00
2023-02-15T16:00:45.892Z,100.00
2023-02-15T16:08:05.986Z,100.00
2023-02-15T16:15:26.258Z,100.00
2023-02-15T16:22:44.723Z,100.00
2023-02-15T16:30:23.704Z,100.00
2023-02-15T16:37:42.020Z,100.00
2023-02-15T16:45:03.962Z,100.00
2023-02-15T16:52:25.496Z,100.00
2023-02-15T16:59:48.160Z,100.00
2023-02-15T17:07:08.185Z,100.00
2023-02-15T17:14:34.048Z,100.00
2023-02-15T17:21:55.489Z,100.00
2023-02-15T17:29:23.178Z,100.00
2023-02-15T17:36:59.467Z,100.00
2023-02-15T17:44:19.413Z,100.00
2023-02-15T17:51:37.571Z,100.00
2023-02-15T17:58:57.179Z,100.00
2023-02-15T18:06:33.226Z,100.00
2023-02-15T18:13:51.414Z,100.00
2023-02-15T18:21:12.338Z,100.00
2023-02-15T18:28:30.675Z,100.00
2023-02-15T18:35:51.514Z,100.00
2023-02-15T18:43:12.959Z,100.00
2023-02-15T18:50:36.220Z,100.00
2023-02-15T18:57:56.338Z,100.00
2023-02-15T19:05:16.282Z,100.00
2023-02-15T19:12:34.860Z,100.00
2023-02-15T19:19:54.124Z,100.00
2023-02-15T19:27:22.340Z,100.00
2023-02-15T19:34:40.819Z,100.00
2023-02-15T19:41:59.324Z,100.00
2023-02-15T19:49:18.897Z,100.00
2023-02-15T19:56:37.528Z,100.00
2023-02-15T20:03:55.865Z,100.00
2023-02-15T20:11:15.438Z,100.00
2023-02-15T20:18:33.829Z,100.00
2023-02-15T20:25:52.467Z,100.00
2023-02-15T20:33:12.458Z,100.00
2023-02-15T20:40:33.648Z,100.00
2023-02-15T20:47:52.983Z,100.00
2023-02-15T20:55:16.639Z,100.00
2023-02-15T21:02:34.897Z,100.00
2023-02-15T21:09:54.363Z,100.00
2023-02-15T21:17:16.505Z,100.00
2023-02-15T21:24:34.817Z,100.00
2023-02-15T21:31:53.446Z,100.00
2023-02-15T21:39:20.705Z,100.00
2023-02-15T21:46:55.687Z,100.00
2023-02-15T21:54:14.891Z,100.00
2023-02-15T22:01:36.800Z,100.00
2023-02-15T22:08:55.122Z,100.00
2023-02-15T22:16:17.954Z,100.00
2023-02-15T22:23:38.049Z,100.00
2023-02-15T22:30:56.396Z,100.00
2023-02-15T22:38:14.586Z,100.00
2023-02-15T22:45:36.407Z,100.00
2023-02-15T22:52:55.005Z,100.00
2023-02-15T23:00:18.687Z,100.00
2023-02-15T23:07:39.737Z,100.00
2023-02-15T23:15:00.813Z,100.00
2023-02-15T23:22:20.632Z,100.00
2023-02-15T23:29:40.301Z,100.00
2023-02-15T23:36:58.545Z,100.00
2023-02-15T23:44:16.872Z,100.00
2023-02-15T23:51:36.696Z,100.00
2023-02-15T23:58:56.315Z,100.00
