createdAt,value
2022-08-09T00:00:04.247Z,7.22
2022-08-09T00:00:46.204Z,7.22
2022-08-09T00:00:57.765Z,7.22
2022-08-09T00:01:42.745Z,7.22
2022-08-09T00:02:00.963Z,7.22
2022-08-09T00:02:30.917Z,7.22
2022-08-09T00:03:01.825Z,7.22
2022-08-09T00:04:33.753Z,7.22
2022-08-09T00:06:15.396Z,7.22
2022-08-09T00:06:38.688Z,7.38
2022-08-09T00:07:11.009Z,7.38
2022-08-09T00:07:44.577Z,7.38
2022-08-09T00:08:31.281Z,7.38
2022-08-09T00:08:42.745Z,7.38
2022-08-09T00:09:13.667Z,7.38
2022-08-09T00:09:44.669Z,7.27
2022-08-09T00:10:18.106Z,7.27
2022-08-09T00:10:46.696Z,7.27
2022-08-09T00:11:24.505Z,7.27
2022-08-09T00:12:02.613Z,7.27
2022-08-09T00:12:22.943Z,7.27
2022-08-09T00:12:52.601Z,7.27
2022-08-09T00:13:21.740Z,7.27
2022-08-09T00:13:52.701Z,7.27
2022-08-09T00:14:38.285Z,7.27
2022-08-09T00:14:56.755Z,7.27
2022-08-09T00:15:59.918Z,7.27
2022-08-09T00:16:38.306Z,7.22
2022-08-09T00:16:58.686Z,7.22
2022-08-09T00:18:07.665Z,7.22
2022-08-09T00:18:34.845Z,7.50
2022-08-09T00:19:02.753Z,7.50
2022-08-09T00:19:34.112Z,7.50
2022-08-09T00:20:04.823Z,7.50
2022-08-09T00:20:35.745Z,7.50
2022-08-09T00:21:08.534Z,7.50
2022-08-09T00:21:37.764Z,7.50
2022-08-09T00:22:08.707Z,7.38
2022-08-09T00:22:40.693Z,7.38
2022-08-09T00:23:54.874Z,7.38
2022-08-09T00:24:12.706Z,7.38
2022-08-09T00:24:43.724Z,7.38
2022-08-09T00:25:14.742Z,7.38
2022-08-09T00:25:45.692Z,7.38
2022-08-09T00:26:16.695Z,7.38
2022-08-09T00:26:47.704Z,7.38
2022-08-09T00:27:18.776Z,7.38
2022-08-09T00:27:50.660Z,7.72
2022-08-09T00:28:20.700Z,7.38
2022-08-09T00:28:52.523Z,7.38
2022-08-09T00:29:39.785Z,7.38
2022-08-09T00:30:37.067Z,7.38
2022-08-09T00:30:55.720Z,7.38
2022-08-09T00:31:57.074Z,7.38
2022-08-09T00:32:28.783Z,7.72
2022-08-09T00:33:00.806Z,7.38
2022-08-09T00:33:32.812Z,7.38
2022-08-09T00:34:01.826Z,7.72
2022-08-09T00:34:33.485Z,7.38
2022-08-09T00:35:03.709Z,7.72
2022-08-09T00:35:42.790Z,7.72
2022-08-09T00:36:05.692Z,7.72
2022-08-09T00:36:36.681Z,7.72
2022-08-09T00:37:07.692Z,7.72
2022-08-09T00:37:38.673Z,7.61
2022-08-09T00:38:10.734Z,7.61
2022-08-09T00:38:40.667Z,7.61
2022-08-09T00:39:59.959Z,7.61
2022-08-09T00:40:17.432Z,7.61
2022-08-09T00:40:52.794Z,7.61
2022-08-09T00:44:16.718Z,7.61
2022-08-09T00:44:53.733Z,7.61
2022-08-09T00:45:36.075Z,7.77
2022-08-09T00:45:54.735Z,7.77
2022-08-09T00:46:44.133Z,7.77
2022-08-09T00:47:27.670Z,7.72
2022-08-09T00:47:58.712Z,7.72
2022-08-09T00:48:30.662Z,7.72
2022-08-09T00:49:00.935Z,7.72
2022-08-09T00:49:31.727Z,7.72
2022-08-09T00:50:02.775Z,7.72
2022-08-09T00:50:33.675Z,7.72
2022-08-09T00:51:10.397Z,7.72
2022-08-09T00:51:54.507Z,7.72
2022-08-09T00:52:17.655Z,7.72
2022-08-09T00:52:37.799Z,7.72
2022-08-09T00:53:10.980Z,7.72
2022-08-09T00:53:40.711Z,7.72
2022-08-09T00:54:10.658Z,7.72
2022-08-09T00:54:41.663Z,7.72
2022-08-09T00:55:32.632Z,7.72
2022-08-09T00:56:14.671Z,8.00
2022-08-09T00:56:45.674Z,8.00
2022-08-09T00:57:24.656Z,8.00
2022-08-09T00:57:49.740Z,8.00
2022-08-09T00:58:25.392Z,8.00
2022-08-09T00:58:50.657Z,8.00
2022-08-09T00:59:40.599Z,8.00
2022-08-09T00:59:52.712Z,8.00
2022-08-09T01:00:36.743Z,8.00
2022-08-09T01:00:53.785Z,8.00
2022-08-09T01:01:24.780Z,8.00
2022-08-09T01:01:55.779Z,8.00
2022-08-09T01:02:26.860Z,8.00
2022-08-09T01:02:57.700Z,8.00
2022-08-09T01:03:28.758Z,8.00
2022-08-09T01:04:00.959Z,7.88
2022-08-09T01:04:30.727Z,7.88
2022-08-09T01:05:02.711Z,7.88
2022-08-09T01:05:50.620Z,8.22
2022-08-09T01:06:17.551Z,8.22
2022-08-09T01:06:35.422Z,8.22
2022-08-09T01:07:05.895Z,8.22
2022-08-09T01:07:37.731Z,8.22
2022-08-09T01:08:07.855Z,8.22
2022-08-09T01:08:38.726Z,8.22
2022-08-09T01:09:11.026Z,8.22
2022-08-09T01:09:40.658Z,8.22
2022-08-09T01:10:11.863Z,8.22
2022-08-09T01:10:42.758Z,8.22
2022-08-09T01:11:15.106Z,8.22
2022-08-09T01:11:53.079Z,8.22
2022-08-09T01:12:15.660Z,8.22
2022-08-09T01:12:46.696Z,8.38
2022-08-09T01:13:17.705Z,8.22
2022-08-09T01:13:59.355Z,8.22
2022-08-09T01:14:20.680Z,8.38
2022-08-09T01:14:52.682Z,8.38
2022-08-09T01:15:34.060Z,8.27
2022-08-09T01:15:52.942Z,8.27
2022-08-09T01:16:23.699Z,8.27
2022-08-09T01:16:54.647Z,8.27
2022-08-09T01:17:25.684Z,8.27
2022-08-09T01:17:57.852Z,8.27
2022-08-09T01:18:29.834Z,8.27
2022-08-09T01:19:02.019Z,8.27
2022-08-09T01:19:42.527Z,8.27
2022-08-09T01:20:02.455Z,8.27
2022-08-09T01:20:31.713Z,8.38
2022-08-09T01:21:02.704Z,8.38
2022-08-09T01:21:41.142Z,8.38
2022-08-09T01:22:04.675Z,8.38
2022-08-09T01:22:35.694Z,8.38
2022-08-09T01:24:00.468Z,8.38
2022-08-09T01:24:08.680Z,8.38
2022-08-09T01:24:40.730Z,8.38
2022-08-09T01:25:12.516Z,8.38
2022-08-09T01:25:42.168Z,8.38
2022-08-09T01:26:12.723Z,8.38
2022-08-09T01:26:43.831Z,8.38
2022-08-09T01:27:14.653Z,8.38
2022-08-09T01:27:45.668Z,8.38
2022-08-09T01:28:16.673Z,8.38
2022-08-09T01:28:47.667Z,8.50
2022-08-09T01:29:18.698Z,8.50
2022-08-09T01:29:55.730Z,8.50
2022-08-09T01:30:35.377Z,8.50
2022-08-09T01:30:53.163Z,8.50
2022-08-09T01:32:32.180Z,8.50
2022-08-09T01:32:55.778Z,8.77
2022-08-09T01:33:26.650Z,8.50
2022-08-09T01:33:57.655Z,8.50
2022-08-09T01:34:28.732Z,8.77
2022-08-09T01:35:00.819Z,8.77
2022-08-09T01:35:38.703Z,8.77
2022-08-09T01:36:01.765Z,8.77
2022-08-09T01:36:32.719Z,8.77
2022-08-09T01:37:03.682Z,8.77
2022-08-09T01:37:43.142Z,8.77
2022-08-09T01:38:36.696Z,8.77
2022-08-09T01:39:07.696Z,8.77
2022-08-09T01:39:38.675Z,8.77
2022-08-09T01:40:10.766Z,8.77
2022-08-09T01:40:40.668Z,8.77
2022-08-09T01:41:11.656Z,8.77
2022-08-09T01:41:53.375Z,8.77
2022-08-09T01:42:13.663Z,8.77
2022-08-09T01:42:44.681Z,9.00
2022-08-09T01:43:15.665Z,9.00
2022-08-09T01:43:51.983Z,9.00
2022-08-09T01:44:17.680Z,9.00
2022-08-09T01:44:48.651Z,9.00
2022-08-09T01:45:33.035Z,9.00
2022-08-09T01:45:50.648Z,9.00
2022-08-09T01:46:23.919Z,9.00
2022-08-09T01:46:52.987Z,9.00
2022-08-09T01:47:23.642Z,9.00
2022-08-09T01:47:54.672Z,9.00
2022-08-09T01:48:29.724Z,9.22
2022-08-09T01:48:56.766Z,9.00
2022-08-09T01:49:27.651Z,9.22
2022-08-09T01:49:58.717Z,9.22
2022-08-09T01:50:36.937Z,9.22
2022-08-09T01:51:00.832Z,9.22
2022-08-09T01:51:32.567Z,9.22
2022-08-09T01:52:07.233Z,9.22
2022-08-09T01:52:33.789Z,9.22
2022-08-09T01:53:19.924Z,9.22
2022-08-09T01:53:41.015Z,9.22
2022-08-09T01:54:06.687Z,9.22
2022-08-09T01:54:37.657Z,9.22
2022-08-09T01:55:08.719Z,9.22
2022-08-09T01:55:40.690Z,9.22
2022-08-09T01:56:10.680Z,9.50
2022-08-09T01:56:41.649Z,9.50
2022-08-09T01:57:14.768Z,9.50
2022-08-09T01:57:45.776Z,9.50
2022-08-09T01:58:14.634Z,9.50
2022-08-09T01:58:49.135Z,9.50
2022-08-09T01:59:16.676Z,9.50
2022-08-09T01:59:51.778Z,9.50
2022-08-09T02:00:35.856Z,9.50
2022-08-09T02:00:50.799Z,9.50
2022-08-09T02:01:30.573Z,9.72
2022-08-09T02:02:22.650Z,9.72
2022-08-09T02:02:53.702Z,9.72
2022-08-09T02:03:24.657Z,9.72
2022-08-09T02:03:55.776Z,9.72
2022-08-09T02:04:26.687Z,9.72
2022-08-09T02:05:01.425Z,9.72
2022-08-09T02:05:38.032Z,9.72
2022-08-09T02:06:32.288Z,9.72
2022-08-09T02:07:02.051Z,9.72
2022-08-09T02:08:41.014Z,9.77
2022-08-09T02:09:05.751Z,9.77
2022-08-09T02:09:42.261Z,9.77
2022-08-09T02:10:07.660Z,9.77
2022-08-09T02:10:38.685Z,9.77
2022-08-09T02:11:16.766Z,9.77
2022-08-09T02:11:43.577Z,9.77
2022-08-09T02:12:17.976Z,9.77
2022-08-09T02:12:42.718Z,9.77
2022-08-09T02:13:13.713Z,9.77
2022-08-09T02:13:55.488Z,9.77
2022-08-09T02:14:25.222Z,9.77
2022-08-09T02:14:46.673Z,9.77
2022-08-09T02:15:36.158Z,9.77
2022-08-09T02:16:20.691Z,9.72
2022-08-09T02:16:59.133Z,9.72
2022-08-09T02:18:00.683Z,9.77
2022-08-09T02:18:23.798Z,9.77
2022-08-09T02:18:54.655Z,9.77
2022-08-09T02:19:38.737Z,9.77
2022-08-09T02:19:56.704Z,9.77
2022-08-09T02:20:32.760Z,9.77
2022-08-09T02:20:58.800Z,9.77
2022-08-09T02:21:30.683Z,9.77
2022-08-09T02:22:00.770Z,9.77
2022-08-09T02:22:38.629Z,9.77
2022-08-09T02:23:02.741Z,9.77
2022-08-09T02:23:39.834Z,9.77
2022-08-09T02:24:04.680Z,9.77
2022-08-09T02:24:35.646Z,9.77
2022-08-09T02:25:06.899Z,9.77
2022-08-09T02:25:42.544Z,9.72
2022-08-09T02:26:08.673Z,9.72
2022-08-09T02:26:40.625Z,9.72
2022-08-09T02:27:10.743Z,9.72
2022-08-09T02:27:58.227Z,9.72
2022-08-09T02:28:12.640Z,9.72
2022-08-09T02:28:43.661Z,9.72
2022-08-09T02:29:14.645Z,9.72
2022-08-09T02:29:45.659Z,9.72
2022-08-09T02:30:29.043Z,9.72
2022-08-09T02:30:47.667Z,9.72
2022-08-09T02:31:18.626Z,9.72
2022-08-09T02:31:50.711Z,9.72
2022-08-09T02:32:20.631Z,9.72
2022-08-09T02:32:51.678Z,9.50
2022-08-09T02:33:23.174Z,9.50
2022-08-09T02:34:06.650Z,9.61
2022-08-09T02:34:40.046Z,9.61
2022-08-09T02:34:57.629Z,9.61
2022-08-09T02:36:01.271Z,9.61
2022-08-09T02:36:28.646Z,9.61
2022-08-09T02:37:00.793Z,9.61
2022-08-09T02:37:31.734Z,9.72
2022-08-09T02:38:01.947Z,9.72
2022-08-09T02:38:32.647Z,9.72
2022-08-09T02:39:03.777Z,9.72
2022-08-09T02:39:42.503Z,9.72
2022-08-09T02:40:09.263Z,9.72
2022-08-09T02:40:36.800Z,9.72
2022-08-09T02:41:07.678Z,9.72
2022-08-09T02:41:38.700Z,9.72
2022-08-09T02:42:10.647Z,9.72
2022-08-09T02:42:40.647Z,9.72
2022-08-09T02:43:11.645Z,9.72
2022-08-09T02:43:55.121Z,9.72
2022-08-09T02:44:28.985Z,9.38
2022-08-09T02:44:44.651Z,9.38
2022-08-09T02:45:28.855Z,9.72
2022-08-09T02:45:46.674Z,9.38
2022-08-09T02:46:17.663Z,9.38
2022-08-09T02:46:52.150Z,9.38
2022-08-09T02:47:20.648Z,9.38
2022-08-09T02:47:59.254Z,9.38
2022-08-09T02:48:31.166Z,9.38
2022-08-09T02:48:52.648Z,9.38
2022-08-09T02:49:38.321Z,9.38
2022-08-09T02:49:55.362Z,9.38
2022-08-09T02:50:25.706Z,9.38
2022-08-09T02:50:56.693Z,9.38
2022-08-09T02:51:27.640Z,9.38
2022-08-09T02:51:58.652Z,9.38
2022-08-09T02:52:30.919Z,9.38
2022-08-09T02:53:00.800Z,9.38
2022-08-09T02:53:31.626Z,9.38
2022-08-09T02:54:02.828Z,9.27
2022-08-09T02:54:33.639Z,9.27
2022-08-09T02:55:21.095Z,9.27
2022-08-09T02:55:46.561Z,9.61
2022-08-09T02:56:06.692Z,9.27
2022-08-09T02:56:37.699Z,9.27
2022-08-09T02:57:14.122Z,9.27
2022-08-09T02:58:32.108Z,9.27
2022-08-09T02:58:41.630Z,9.27
2022-08-09T02:59:16.037Z,9.22
2022-08-09T02:59:49.879Z,9.22
2022-08-09T03:00:58.987Z,9.22
2022-08-09T03:01:29.036Z,9.22
2022-08-09T03:02:05.878Z,9.22
2022-08-09T03:02:18.700Z,9.22
2022-08-09T03:02:59.818Z,9.22
2022-08-09T03:03:21.453Z,9.22
2022-08-09T03:04:17.414Z,9.22
2022-08-09T03:04:26.201Z,9.22
2022-08-09T03:04:53.692Z,9.22
2022-08-09T03:05:24.637Z,9.27
2022-08-09T03:05:55.736Z,9.27
2022-08-09T03:06:27.537Z,9.22
2022-08-09T03:06:57.641Z,9.22
2022-08-09T03:07:28.657Z,9.22
2022-08-09T03:08:00.808Z,9.22
2022-08-09T03:08:30.703Z,9.22
2022-08-09T03:09:01.798Z,9.22
2022-08-09T03:09:33.739Z,9.22
2022-08-09T03:10:03.676Z,9.22
2022-08-09T03:10:34.640Z,9.22
2022-08-09T03:11:05.687Z,9.22
2022-08-09T03:12:10.490Z,9.22
2022-08-09T03:12:38.654Z,9.22
2022-08-09T03:13:10.643Z,9.22
2022-08-09T03:13:43.457Z,9.22
2022-08-09T03:14:11.637Z,9.22
2022-08-09T03:14:42.923Z,9.22
2022-08-09T03:16:04.292Z,9.22
2022-08-09T03:16:15.697Z,9.22
2022-08-09T03:16:48.272Z,9.22
2022-08-09T03:17:26.361Z,9.22
2022-08-09T03:17:57.837Z,9.22
2022-08-09T03:18:30.444Z,9.22
2022-08-09T03:18:50.686Z,9.22
2022-08-09T03:19:59.204Z,9.22
2022-08-09T03:20:23.671Z,9.22
2022-08-09T03:20:54.672Z,9.11
2022-08-09T03:21:26.068Z,9.11
2022-08-09T03:21:56.671Z,9.11
2022-08-09T03:22:30.890Z,9.11
2022-08-09T03:23:14.742Z,9.11
2022-08-09T03:23:30.679Z,9.11
2022-08-09T03:24:04.700Z,9.11
2022-08-09T03:24:51.695Z,9.11
2022-08-09T03:25:21.661Z,9.11
2022-08-09T03:26:02.156Z,9.11
2022-08-09T03:26:35.701Z,9.11
2022-08-09T03:27:07.275Z,9.11
2022-08-09T03:27:45.070Z,9.11
2022-08-09T03:28:11.382Z,9.11
2022-08-09T03:28:40.697Z,9.11
2022-08-09T03:29:22.476Z,9.11
2022-08-09T03:29:56.915Z,9.11
2022-08-09T03:30:33.278Z,9.11
2022-08-09T03:30:43.699Z,9.11
2022-08-09T03:31:21.319Z,9.11
2022-08-09T03:32:00.072Z,9.11
2022-08-09T03:32:16.655Z,8.77
2022-08-09T03:32:47.663Z,8.77
2022-08-09T03:33:19.546Z,9.11
2022-08-09T03:33:53.145Z,9.11
2022-08-09T03:34:20.700Z,9.00
2022-08-09T03:34:54.081Z,9.00
2022-08-09T03:35:44.481Z,9.00
2022-08-09T03:36:27.316Z,9.00
2022-08-09T03:36:59.663Z,9.00
2022-08-09T03:37:54.654Z,8.72
2022-08-09T03:38:30.433Z,9.00
2022-08-09T03:39:00.932Z,9.00
2022-08-09T03:39:37.999Z,9.00
2022-08-09T03:40:01.919Z,8.72
2022-08-09T03:40:32.810Z,8.72
2022-08-09T03:41:03.659Z,9.00
2022-08-09T03:41:48.308Z,9.00
2022-08-09T03:42:06.481Z,8.72
2022-08-09T03:42:36.643Z,8.72
2022-08-09T03:43:07.707Z,8.72
2022-08-09T03:43:38.638Z,9.00
2022-08-09T03:44:12.156Z,9.00
2022-08-09T03:44:40.638Z,8.72
2022-08-09T03:46:03.858Z,8.72
2022-08-09T03:46:44.609Z,8.72
2022-08-09T03:47:15.655Z,8.72
2022-08-09T03:47:47.343Z,8.72
2022-08-09T03:48:18.804Z,8.72
2022-08-09T03:48:51.765Z,8.72
2022-08-09T03:49:21.273Z,8.72
2022-08-09T03:49:58.102Z,8.72
2022-08-09T03:50:27.866Z,8.72
2022-08-09T03:50:52.621Z,8.72
2022-08-09T03:51:56.612Z,8.72
2022-08-09T03:52:25.646Z,8.72
2022-08-09T03:52:57.579Z,8.61
2022-08-09T03:53:32.289Z,8.61
2022-08-09T03:53:58.921Z,8.77
2022-08-09T03:54:31.338Z,8.77
2022-08-09T03:55:00.905Z,8.77
2022-08-09T03:55:36.158Z,8.77
2022-08-09T03:56:02.749Z,8.50
2022-08-09T03:56:33.690Z,8.72
2022-08-09T03:57:18.681Z,8.72
2022-08-09T03:57:44.687Z,8.72
2022-08-09T03:58:14.733Z,8.72
2022-08-09T03:58:37.716Z,8.50
2022-08-09T03:59:08.687Z,8.72
2022-08-09T03:59:53.733Z,8.72
2022-08-09T04:00:23.290Z,8.72
2022-08-09T04:00:41.769Z,8.72
2022-08-09T04:01:12.862Z,8.72
2022-08-09T04:01:43.710Z,8.72
2022-08-09T04:02:14.746Z,8.61
2022-08-09T04:02:45.881Z,8.61
2022-08-09T04:03:24.729Z,8.61
2022-08-09T04:04:18.711Z,8.72
2022-08-09T04:04:50.964Z,8.72
2022-08-09T04:05:27.444Z,8.72
2022-08-09T04:05:51.728Z,8.72
2022-08-09T04:06:22.691Z,8.61
2022-08-09T04:06:53.691Z,8.61
2022-08-09T04:07:47.709Z,8.61
2022-08-09T04:07:57.298Z,8.61
2022-08-09T04:08:28.972Z,8.61
2022-08-09T04:08:57.709Z,8.61
2022-08-09T04:09:41.905Z,8.61
2022-08-09T04:10:00.899Z,8.61
2022-08-09T04:10:30.732Z,8.61
2022-08-09T04:11:02.025Z,8.61
2022-08-09T04:11:32.647Z,8.61
2022-08-09T04:12:03.720Z,8.61
2022-08-09T04:12:34.767Z,8.50
2022-08-09T04:13:05.728Z,8.50
2022-08-09T04:13:44.832Z,8.50
2022-08-09T04:15:38.913Z,8.50
2022-08-09T04:16:42.652Z,8.50
2022-08-09T04:17:13.724Z,8.50
2022-08-09T04:17:44.685Z,8.50
2022-08-09T04:18:16.669Z,8.50
2022-08-09T04:18:46.773Z,8.50
2022-08-09T04:19:30.009Z,8.50
2022-08-09T04:19:51.173Z,8.50
2022-08-09T04:20:20.770Z,8.72
2022-08-09T04:20:51.306Z,8.72
2022-08-09T04:21:22.188Z,8.38
2022-08-09T04:21:52.759Z,8.38
2022-08-09T04:22:23.766Z,8.38
2022-08-09T04:22:54.722Z,8.72
2022-08-09T04:23:26.006Z,8.38
2022-08-09T04:23:57.796Z,8.38
2022-08-09T04:24:27.698Z,8.38
2022-08-09T04:24:58.776Z,8.38
2022-08-09T04:25:30.703Z,8.38
2022-08-09T04:26:05.889Z,8.27
2022-08-09T04:26:35.203Z,8.27
2022-08-09T04:27:02.736Z,8.27
2022-08-09T04:27:33.693Z,8.61
2022-08-09T04:28:04.715Z,8.61
2022-08-09T04:28:36.543Z,8.61
2022-08-09T04:29:09.655Z,8.61
2022-08-09T04:29:37.696Z,8.61
2022-08-09T04:30:23.323Z,8.50
2022-08-09T04:30:42.733Z,8.50
2022-08-09T04:31:13.057Z,8.50
2022-08-09T04:31:46.892Z,8.50
2022-08-09T04:32:12.709Z,8.61
2022-08-09T04:32:45.804Z,8.38
2022-08-09T04:33:14.898Z,8.61
2022-08-09T04:33:52.056Z,8.61
2022-08-09T04:34:19.218Z,8.61
2022-08-09T04:34:54.148Z,8.61
2022-08-09T04:35:18.673Z,8.61
2022-08-09T04:35:50.702Z,8.61
2022-08-09T04:36:20.740Z,8.61
2022-08-09T04:36:51.699Z,8.61
2022-08-09T04:37:22.699Z,8.61
2022-08-09T04:37:53.711Z,8.61
2022-08-09T04:38:24.735Z,8.61
2022-08-09T04:38:55.697Z,8.61
2022-08-09T04:39:30.875Z,8.61
2022-08-09T04:39:57.687Z,8.61
2022-08-09T04:40:36.088Z,8.61
2022-08-09T04:41:00.830Z,8.61
2022-08-09T04:41:32.856Z,8.38
2022-08-09T04:42:02.569Z,8.38
2022-08-09T04:42:33.985Z,8.61
2022-08-09T04:43:03.992Z,8.61
2022-08-09T04:43:35.821Z,8.61
2022-08-09T04:44:10.941Z,8.61
2022-08-09T04:44:36.730Z,8.61
2022-08-09T04:45:20.554Z,8.61
2022-08-09T04:45:53.879Z,8.61
2022-08-09T04:46:10.689Z,8.61
2022-08-09T04:46:59.296Z,8.38
2022-08-09T04:47:11.754Z,8.38
2022-08-09T04:47:59.474Z,8.38
2022-08-09T04:48:13.689Z,8.72
2022-08-09T04:48:57.738Z,8.72
2022-08-09T04:49:15.682Z,8.50
2022-08-09T04:49:54.383Z,8.50
2022-08-09T04:50:19.733Z,8.50
2022-08-09T04:50:50.024Z,8.50
2022-08-09T04:51:20.721Z,8.50
2022-08-09T04:51:50.752Z,8.50
2022-08-09T04:52:22.190Z,8.50
2022-08-09T04:52:52.683Z,8.61
2022-08-09T04:53:23.701Z,8.61
2022-08-09T04:53:58.582Z,8.61
2022-08-09T04:54:25.750Z,8.61
2022-08-09T04:54:56.711Z,8.27
2022-08-09T04:55:27.695Z,8.27
2022-08-09T04:55:59.602Z,8.38
2022-08-09T04:56:30.696Z,8.38
2022-08-09T04:57:00.839Z,8.72
2022-08-09T04:57:59.432Z,8.38
2022-08-09T04:58:33.906Z,8.50
2022-08-09T04:59:07.919Z,8.50
2022-08-09T04:59:35.738Z,8.50
2022-08-09T05:00:19.048Z,8.61
2022-08-09T05:00:37.693Z,8.61
2022-08-09T05:01:16.160Z,8.50
2022-08-09T05:01:40.768Z,8.50
2022-08-09T05:02:10.722Z,8.50
2022-08-09T05:02:41.731Z,8.50
2022-08-09T05:03:30.624Z,8.50
2022-08-09T05:04:14.786Z,8.61
2022-08-09T05:04:47.252Z,8.61
2022-08-09T05:05:31.413Z,8.61
2022-08-09T05:06:26.889Z,8.72
2022-08-09T05:06:50.695Z,8.72
2022-08-09T05:07:20.732Z,8.77
2022-08-09T05:07:51.738Z,8.50
2022-08-09T05:08:22.716Z,8.50
2022-08-09T05:08:53.676Z,8.50
2022-08-09T05:09:24.690Z,8.61
2022-08-09T05:09:55.895Z,8.61
2022-08-09T05:10:26.699Z,8.61
2022-08-09T05:10:57.639Z,8.61
2022-08-09T05:11:32.062Z,8.72
2022-08-09T05:12:00.766Z,8.50
2022-08-09T05:12:31.058Z,8.61
2022-08-09T05:13:03.836Z,8.61
2022-08-09T05:13:33.184Z,8.61
2022-08-09T05:14:05.631Z,8.72
2022-08-09T05:14:34.771Z,8.88
2022-08-09T05:15:24.549Z,8.88
2022-08-09T05:16:07.727Z,8.77
2022-08-09T05:16:43.466Z,8.77
2022-08-09T05:17:15.233Z,8.77
2022-08-09T05:18:58.477Z,8.88
2022-08-09T05:19:13.715Z,8.88
2022-08-09T05:19:46.319Z,8.72
2022-08-09T05:20:15.755Z,8.72
2022-08-09T05:20:46.671Z,8.72
2022-08-09T05:21:22.839Z,8.77
2022-08-09T05:21:55.260Z,8.77
2022-08-09T05:22:33.162Z,8.77
2022-08-09T05:23:54.879Z,8.77
2022-08-09T05:24:24.109Z,8.88
2022-08-09T05:24:57.280Z,8.77
2022-08-09T05:25:25.797Z,8.77
2022-08-09T05:25:56.925Z,8.88
2022-08-09T05:26:36.506Z,8.88
2022-08-09T05:26:58.669Z,8.88
2022-08-09T05:27:31.163Z,8.88
2022-08-09T05:28:00.764Z,9.22
2022-08-09T05:28:31.671Z,9.22
2022-08-09T05:29:02.752Z,9.00
2022-08-09T05:29:35.569Z,9.00
2022-08-09T05:30:17.828Z,8.77
2022-08-09T05:30:36.413Z,8.88
2022-08-09T05:31:09.413Z,9.00
2022-08-09T05:31:46.360Z,9.11
2022-08-09T05:32:08.681Z,8.88
2022-08-09T05:32:40.721Z,8.88
2022-08-09T05:33:10.898Z,8.88
2022-08-09T05:33:42.437Z,9.00
2022-08-09T05:34:16.676Z,9.00
2022-08-09T05:34:45.818Z,9.00
2022-08-09T05:35:14.667Z,8.77
2022-08-09T05:35:47.014Z,8.77
2022-08-09T05:36:16.689Z,9.22
2022-08-09T05:36:47.708Z,8.88
2022-08-09T05:37:18.727Z,8.88
2022-08-09T05:37:50.708Z,8.88
2022-08-09T05:38:22.167Z,8.88
2022-08-09T05:38:51.684Z,9.00
2022-08-09T05:39:29.429Z,9.00
2022-08-09T05:39:53.776Z,8.72
2022-08-09T05:40:24.667Z,8.77
2022-08-09T05:40:55.755Z,8.77
2022-08-09T05:41:26.742Z,8.88
2022-08-09T05:42:01.460Z,8.88
2022-08-09T05:42:28.833Z,8.88
2022-08-09T05:43:00.856Z,9.00
2022-08-09T05:43:31.809Z,9.00
2022-08-09T05:44:01.920Z,9.00
2022-08-09T05:44:34.637Z,8.77
2022-08-09T05:45:16.159Z,9.11
2022-08-09T05:45:43.547Z,9.11
2022-08-09T05:46:05.708Z,8.77
2022-08-09T05:46:36.731Z,8.88
2022-08-09T05:47:07.727Z,9.22
2022-08-09T05:47:45.515Z,9.22
2022-08-09T05:48:10.723Z,8.88
2022-08-09T05:48:41.168Z,9.00
2022-08-09T05:49:19.097Z,9.00
2022-08-09T05:50:57.014Z,8.88
2022-08-09T05:51:29.908Z,9.00
2022-08-09T05:51:46.782Z,9.00
2022-08-09T05:52:17.740Z,9.00
2022-08-09T05:52:53.322Z,9.38
2022-08-09T05:53:32.486Z,9.11
2022-08-09T05:53:56.605Z,9.50
2022-08-09T05:54:21.793Z,9.50
2022-08-09T05:54:52.695Z,9.50
2022-08-09T05:55:24.423Z,9.50
2022-08-09T05:55:54.786Z,9.27
2022-08-09T05:56:26.045Z,9.38
2022-08-09T05:56:56.860Z,9.22
2022-08-09T05:57:50.442Z,9.22
2022-08-09T05:57:58.858Z,8.88
2022-08-09T05:58:30.770Z,9.22
2022-08-09T05:59:00.845Z,9.22
2022-08-09T05:59:31.701Z,9.22
2022-08-09T06:00:15.117Z,9.50
2022-08-09T06:00:33.721Z,9.22
2022-08-09T06:01:04.775Z,8.88
2022-08-09T06:01:42.728Z,9.00
2022-08-09T06:02:06.831Z,9.27
2022-08-09T06:02:37.815Z,9.27
2022-08-09T06:03:10.835Z,9.00
2022-08-09T06:03:44.237Z,9.00
2022-08-09T06:04:12.243Z,8.72
2022-08-09T06:04:44.794Z,9.00
2022-08-09T06:05:12.761Z,9.11
2022-08-09T06:05:57.469Z,8.77
2022-08-09T06:06:14.798Z,8.88
2022-08-09T06:06:50.004Z,8.88
2022-08-09T06:07:21.605Z,8.88
2022-08-09T06:08:05.062Z,9.27
2022-08-09T06:08:19.374Z,9.11
2022-08-09T06:08:52.816Z,8.50
2022-08-09T06:09:40.946Z,8.88
2022-08-09T06:10:22.686Z,8.72
2022-08-09T06:10:53.737Z,9.00
2022-08-09T06:11:40.858Z,9.00
2022-08-09T06:12:26.774Z,9.00
2022-08-09T06:13:11.837Z,8.77
2022-08-09T06:13:33.756Z,8.88
2022-08-09T06:14:00.727Z,8.61
2022-08-09T06:14:30.745Z,8.61
2022-08-09T06:15:14.258Z,8.77
2022-08-09T06:15:32.677Z,8.77
2022-08-09T06:16:04.703Z,8.77
2022-08-09T06:16:34.789Z,9.11
2022-08-09T06:17:10.199Z,9.11
2022-08-09T06:17:40.467Z,8.88
2022-08-09T06:18:07.796Z,8.88
2022-08-09T06:18:38.934Z,9.00
2022-08-09T06:19:10.714Z,8.77
2022-08-09T06:19:40.745Z,8.88
2022-08-09T06:20:11.824Z,9.27
2022-08-09T06:20:42.801Z,8.72
2022-08-09T06:21:16.356Z,9.00
2022-08-09T06:21:51.601Z,9.11
2022-08-09T06:22:15.770Z,9.22
2022-08-09T06:22:46.806Z,8.61
2022-08-09T06:23:17.752Z,8.88
2022-08-09T06:23:55.376Z,8.88
2022-08-09T06:24:20.777Z,9.00
2022-08-09T06:24:50.718Z,8.72
2022-08-09T06:25:21.773Z,8.72
2022-08-09T06:25:55.298Z,9.00
2022-08-09T06:26:28.255Z,9.00
2022-08-09T06:26:54.725Z,8.72
2022-08-09T06:27:25.737Z,9.00
2022-08-09T06:27:56.782Z,9.00
2022-08-09T06:28:32.054Z,8.88
2022-08-09T06:29:00.612Z,8.88
2022-08-09T06:29:30.738Z,8.88
2022-08-09T06:30:14.130Z,9.00
2022-08-09T06:30:31.623Z,9.00
2022-08-09T06:31:02.811Z,9.11
2022-08-09T06:31:39.877Z,8.77
2022-08-09T06:32:59.630Z,8.77
2022-08-09T06:33:30.452Z,9.11
2022-08-09T06:34:09.445Z,9.11
2022-08-09T06:34:40.793Z,8.77
2022-08-09T06:35:10.870Z,8.77
2022-08-09T06:35:56.141Z,9.11
2022-08-09T06:36:13.734Z,8.77
2022-08-09T06:36:44.106Z,8.77
2022-08-09T06:37:14.692Z,8.88
2022-08-09T06:37:53.073Z,8.88
2022-08-09T06:38:16.773Z,8.72
2022-08-09T06:38:50.426Z,9.00
2022-08-09T06:39:18.744Z,9.00
2022-08-09T06:39:59.790Z,9.11
2022-08-09T06:40:23.812Z,8.77
2022-08-09T06:40:54.773Z,9.11
2022-08-09T06:41:22.798Z,8.77
2022-08-09T06:42:30.832Z,8.38
2022-08-09T06:42:55.720Z,8.77
2022-08-09T06:43:26.759Z,8.77
2022-08-09T06:43:57.782Z,8.77
2022-08-09T06:44:28.723Z,8.88
2022-08-09T06:45:20.440Z,8.88
2022-08-09T06:46:39.884Z,8.77
2022-08-09T06:47:03.720Z,8.72
2022-08-09T06:47:39.918Z,9.00
2022-08-09T06:48:05.800Z,8.77
2022-08-09T06:48:36.753Z,8.77
2022-08-09T06:49:07.722Z,8.77
2022-08-09T06:50:12.083Z,9.11
2022-08-09T06:50:40.717Z,8.50
2022-08-09T06:51:11.736Z,8.50
2022-08-09T06:51:42.698Z,8.88
2022-08-09T06:52:15.885Z,8.50
2022-08-09T06:52:44.790Z,9.00
2022-08-09T06:53:15.758Z,9.00
2022-08-09T06:53:46.714Z,9.00
2022-08-09T06:54:17.722Z,9.00
2022-08-09T06:54:48.754Z,9.00
2022-08-09T06:55:23.203Z,9.00
2022-08-09T06:55:50.732Z,9.11
2022-08-09T06:56:21.686Z,9.11
2022-08-09T06:56:52.774Z,8.77
2022-08-09T06:57:42.560Z,8.77
2022-08-09T06:58:40.554Z,8.77
2022-08-09T07:01:00.882Z,8.77
2022-08-09T07:01:53.658Z,9.11
2022-08-09T07:02:04.687Z,8.77
2022-08-09T07:02:34.353Z,8.88
2022-08-09T07:03:05.933Z,8.88
2022-08-09T07:03:39.806Z,8.50
2022-08-09T07:04:06.757Z,8.88
2022-08-09T07:04:37.743Z,8.88
2022-08-09T07:05:08.833Z,9.00
2022-08-09T07:05:58.237Z,9.00
2022-08-09T07:06:10.809Z,8.61
2022-08-09T07:06:41.831Z,9.11
2022-08-09T07:07:59.995Z,8.77
2022-08-09T07:08:14.747Z,9.22
2022-08-09T07:08:46.585Z,8.88
2022-08-09T07:09:54.955Z,8.88
2022-08-09T07:10:29.344Z,9.50
2022-08-09T07:10:50.736Z,9.22
2022-08-09T07:11:25.350Z,8.77
2022-08-09T07:11:52.135Z,9.11
2022-08-09T07:12:22.757Z,9.22
2022-08-09T07:12:57.711Z,8.77
2022-08-09T07:13:28.320Z,9.27
2022-08-09T07:14:05.630Z,8.88
2022-08-09T07:14:27.275Z,8.88
2022-08-09T07:14:57.694Z,8.88
2022-08-09T07:16:34.790Z,9.27
2022-08-09T07:17:01.991Z,9.00
2022-08-09T07:17:39.684Z,8.72
2022-08-09T07:18:03.790Z,8.77
2022-08-09T07:18:34.719Z,9.22
2022-08-09T07:19:05.751Z,9.22
2022-08-09T07:19:36.752Z,9.22
2022-08-09T07:20:08.066Z,8.88
2022-08-09T07:20:39.616Z,8.88
2022-08-09T07:21:10.736Z,9.22
2022-08-09T07:21:40.703Z,9.22
2022-08-09T07:22:11.768Z,9.22
2022-08-09T07:22:49.607Z,8.77
2022-08-09T07:23:18.898Z,9.11
2022-08-09T07:23:56.735Z,9.38
2022-08-09T07:24:15.783Z,9.22
2022-08-09T07:24:49.375Z,8.77
2022-08-09T07:25:17.872Z,8.72
2022-08-09T07:25:52.053Z,9.11
2022-08-09T07:26:20.672Z,9.38
2022-08-09T07:26:50.968Z,9.27
2022-08-09T07:27:33.609Z,8.61
2022-08-09T07:27:53.284Z,8.61
2022-08-09T07:28:26.390Z,9.27
2022-08-09T07:29:12.104Z,9.00
2022-08-09T07:29:25.767Z,9.00