createdAt,value
2023-04-16T00:01:13.892Z,39.67
2023-04-16T00:03:42.990Z,54.27
2023-04-16T00:06:13.177Z,55.50
2023-04-16T00:08:43.557Z,45.23
2023-04-16T00:11:12.000Z,41.17
2023-04-16T00:13:41.374Z,46.00
2023-04-16T00:16:10.018Z,50.27
2023-04-16T00:18:38.390Z,56.77
2023-04-16T00:21:07.017Z,51.27
2023-04-16T00:23:35.555Z,54.13
2023-04-16T00:26:04.077Z,51.03
2023-04-16T00:28:32.419Z,52.97
2023-04-16T00:31:02.786Z,52.10
2023-04-16T00:33:31.388Z,54.53
2023-04-16T00:36:00.194Z,57.80
2023-04-16T00:38:32.503Z,53.80
2023-04-16T00:41:01.055Z,61.77
2023-04-16T00:43:29.093Z,61.17
2023-04-16T00:45:58.693Z,55.43
2023-04-16T00:48:28.964Z,62.63
2023-04-16T00:50:57.566Z,59.60
2023-04-16T00:53:26.388Z,52.83
2023-04-16T00:55:56.172Z,54.33
2023-04-16T00:58:25.318Z,64.20
2023-04-16T01:00:53.678Z,54.73
2023-04-16T01:03:22.233Z,62.73
2023-04-16T01:05:52.991Z,61.10
2023-04-16T01:08:23.094Z,56.87
2023-04-16T01:10:51.741Z,55.30
2023-04-16T01:13:20.220Z,48.83
2023-04-16T01:15:48.616Z,53.17
2023-04-16T01:18:17.338Z,61.50
2023-04-16T01:20:47.786Z,53.43
2023-04-16T01:23:18.493Z,58.33
2023-04-16T01:25:47.145Z,62.53
2023-04-16T01:28:16.104Z,58.33
2023-04-16T01:30:44.583Z,66.97
2023-04-16T01:33:13.396Z,57.90
2023-04-16T01:35:42.182Z,56.73
2023-04-16T01:38:12.428Z,61.13
2023-04-16T01:40:40.881Z,58.57
2023-04-16T01:43:09.349Z,66.37
2023-04-16T01:45:37.733Z,49.70
2023-04-16T01:48:06.325Z,58.80
2023-04-16T01:50:35.883Z,70.17
2023-04-16T01:53:05.261Z,50.70
2023-04-16T01:55:36.257Z,50.33
2023-04-16T01:58:05.135Z,57.23
2023-04-16T02:00:33.277Z,64.13
2023-04-16T02:03:01.817Z,57.90
2023-04-16T02:05:30.467Z,64.13
2023-04-16T02:07:58.949Z,56.30
2023-04-16T02:10:27.478Z,57.97
2023-04-16T02:12:57.108Z,52.83
2023-04-16T02:15:25.619Z,71.87
2023-04-16T02:17:56.887Z,57.70
2023-04-16T02:20:25.737Z,60.53
2023-04-16T02:22:54.161Z,59.43
2023-04-16T02:25:23.122Z,53.13
2023-04-16T02:27:51.628Z,59.90
2023-04-16T02:30:21.257Z,55.00
2023-04-16T02:32:49.843Z,57.73
2023-04-16T02:35:18.575Z,69.13
2023-04-16T02:37:47.002Z,65.40
2023-04-16T02:40:15.445Z,58.53
2023-04-16T02:42:43.905Z,51.73
2023-04-16T02:45:12.839Z,63.57
2023-04-16T02:47:42.679Z,54.67
2023-04-16T02:50:11.458Z,59.03
2023-04-16T02:52:39.586Z,55.83
2023-04-16T02:55:08.840Z,56.17
2023-04-16T02:57:37.237Z,57.60
2023-04-16T03:00:06.092Z,62.37
2023-04-16T03:02:35.718Z,51.73
2023-04-16T03:05:06.034Z,61.30
2023-04-16T03:07:34.405Z,51.63
2023-04-16T03:10:03.381Z,56.37
2023-04-16T03:12:31.883Z,60.83
2023-04-16T03:15:00.867Z,59.23
2023-04-16T03:17:32.215Z,53.97
2023-04-16T03:20:00.846Z,48.47
2023-04-16T03:22:30.569Z,60.13
2023-04-16T03:25:01.914Z,43.90
2023-04-16T03:27:31.245Z,59.63
2023-04-16T03:29:59.713Z,48.43
2023-04-16T03:32:28.587Z,61.33
2023-04-16T03:34:56.996Z,56.17
2023-04-16T03:37:25.308Z,51.20
2023-04-16T03:39:55.015Z,52.63
2023-04-16T03:42:23.477Z,56.17
2023-04-16T03:44:53.213Z,50.60
2023-04-16T03:47:21.772Z,57.27
2023-04-16T03:49:50.976Z,63.20
2023-04-16T03:52:19.781Z,50.07
2023-04-16T03:54:47.903Z,49.13
2023-04-16T03:57:17.676Z,57.20
2023-04-16T03:59:46.112Z,51.37
2023-04-16T04:02:14.809Z,51.03
2023-04-16T04:04:43.182Z,50.47
2023-04-16T04:07:11.811Z,59.77
2023-04-16T04:09:40.281Z,54.00
2023-04-16T04:12:10.057Z,54.50
2023-04-16T04:14:40.879Z,55.63
2023-04-16T04:17:10.527Z,50.87
2023-04-16T04:19:44.517Z,51.13
2023-04-16T04:22:19.813Z,56.87
2023-04-16T04:24:49.018Z,51.57
2023-04-16T04:27:17.320Z,54.93
2023-04-16T04:29:47.948Z,54.73
2023-04-16T04:32:16.352Z,50.03
2023-04-16T04:34:44.779Z,49.70
2023-04-16T04:37:13.288Z,48.37
2023-04-16T04:39:41.733Z,56.20
2023-04-16T04:42:10.061Z,60.50
2023-04-16T04:44:38.408Z,55.23
2023-04-16T04:47:08.286Z,57.87
2023-04-16T04:49:36.962Z,61.77
2023-04-16T04:52:06.118Z,56.47
2023-04-16T04:54:34.779Z,53.77
2023-04-16T04:57:03.280Z,56.37
2023-04-16T04:59:33.853Z,55.27
2023-04-16T05:02:03.417Z,53.00
2023-04-16T05:04:33.329Z,57.17
2023-04-16T05:07:02.778Z,56.17
2023-04-16T05:09:31.444Z,56.87
2023-04-16T05:12:00.374Z,52.43
2023-04-16T05:14:29.420Z,45.70
2023-04-16T05:16:58.174Z,43.83
2023-04-16T05:19:26.726Z,52.30
2023-04-16T05:21:57.802Z,44.60
2023-04-16T05:24:26.416Z,45.70
2023-04-16T05:26:54.948Z,43.93
2023-04-16T05:29:23.496Z,44.23
2023-04-16T05:31:52.045Z,38.97
2023-04-16T05:34:20.598Z,43.80
2023-04-16T05:36:49.233Z,48.17
2023-04-16T05:39:19.824Z,41.43
2023-04-16T05:41:48.466Z,50.03
2023-04-16T05:44:18.023Z,44.10
2023-04-16T05:46:46.426Z,42.50
2023-04-16T05:49:15.853Z,43.63
2023-04-16T05:51:45.658Z,44.40
2023-04-16T05:54:14.037Z,47.60
2023-04-16T05:56:44.247Z,46.83
2023-04-16T05:59:12.907Z,39.07
2023-04-16T06:01:41.279Z,46.73
2023-04-16T06:04:09.779Z,50.43
2023-04-16T06:06:38.551Z,36.53
2023-04-16T06:09:07.117Z,39.07
2023-04-16T06:11:36.502Z,35.33
2023-04-16T06:14:06.533Z,43.57
2023-04-16T06:16:35.068Z,39.20
2023-04-16T06:19:04.533Z,38.17
2023-04-16T06:21:33.526Z,36.50
2023-04-16T06:24:01.950Z,44.40
2023-04-16T06:26:30.047Z,43.83
2023-04-16T06:28:58.426Z,41.90
2023-04-16T06:31:28.427Z,38.67
2023-04-16T06:33:56.799Z,46.00
2023-04-16T06:36:25.255Z,36.73
2023-04-16T06:38:53.913Z,44.00
2023-04-16T06:41:22.738Z,46.97
2023-04-16T06:43:51.409Z,41.00
2023-04-16T06:46:20.126Z,44.00
2023-04-16T06:48:50.169Z,41.70
2023-04-16T06:51:18.242Z,39.30
2023-04-16T06:53:46.829Z,43.43
2023-04-16T06:56:14.924Z,37.67
2023-04-16T06:58:43.370Z,39.00
2023-04-16T07:01:12.114Z,43.03
2023-04-16T07:03:40.743Z,53.10
2023-04-16T07:06:12.179Z,46.07
2023-04-16T07:08:40.585Z,43.47
2023-04-16T07:11:09.107Z,46.30
2023-04-16T07:13:37.702Z,41.97
2023-04-16T07:16:06.569Z,41.07
2023-04-16T07:18:35.122Z,45.70
2023-04-16T07:21:04.512Z,43.83
2023-04-16T07:23:34.427Z,42.07
2023-04-16T07:26:03.269Z,45.93
2023-04-16T07:28:31.837Z,43.60
2023-04-16T07:31:00.474Z,41.23
2023-04-16T07:33:29.194Z,47.97
2023-04-16T07:35:57.919Z,41.60
2023-04-16T07:38:26.186Z,41.10
2023-04-16T07:40:56.877Z,39.40
2023-04-16T07:43:27.085Z,45.73
2023-04-16T07:45:55.615Z,41.00
2023-04-16T07:48:23.977Z,43.17
2023-04-16T07:50:52.403Z,42.23
2023-04-16T07:53:20.905Z,44.87
2023-04-16T07:55:49.536Z,48.60
2023-04-16T07:58:19.200Z,42.67
2023-04-16T08:00:47.752Z,44.23
2023-04-16T08:03:18.301Z,45.53
2023-04-16T08:05:46.965Z,44.00
2023-04-16T08:08:15.664Z,44.50
2023-04-16T08:10:44.202Z,43.57
2023-04-16T08:13:12.605Z,45.50
2023-04-16T08:15:42.367Z,43.97
2023-04-16T08:18:15.556Z,44.07
2023-04-16T08:20:44.211Z,41.63
2023-04-16T08:23:12.314Z,39.83
2023-04-16T08:25:40.891Z,50.30
2023-04-16T08:28:09.094Z,45.10
2023-04-16T08:30:37.399Z,44.43
2023-04-16T08:33:07.101Z,45.63
2023-04-16T08:35:36.627Z,42.47
2023-04-16T08:38:05.462Z,48.40
2023-04-16T08:40:36.123Z,37.90
2023-04-16T08:43:04.986Z,40.83
2023-04-16T08:45:36.220Z,42.03
2023-04-16T08:48:06.899Z,41.70
2023-04-16T08:50:37.206Z,42.03
2023-04-16T08:53:07.346Z,33.90
2023-04-16T08:55:39.183Z,40.67
2023-04-16T08:58:12.919Z,34.47
2023-04-16T09:00:42.118Z,38.13
2023-04-16T09:03:11.342Z,29.90
2023-04-16T09:05:42.856Z,39.50
2023-04-16T09:08:11.404Z,39.50
2023-04-16T09:10:39.895Z,37.37
2023-04-16T09:13:09.401Z,36.63
2023-04-16T09:15:38.091Z,38.13
2023-04-16T09:18:06.464Z,33.97
2023-04-16T09:20:35.082Z,36.90
2023-04-16T09:23:04.895Z,35.83
2023-04-16T09:25:35.809Z,29.77
2023-04-16T09:28:04.309Z,31.83
2023-04-16T09:30:33.414Z,29.77
2023-04-16T09:33:16.536Z,34.80
2023-04-16T09:35:48.639Z,29.27
2023-04-16T09:38:18.880Z,28.70
2023-04-16T09:40:48.195Z,29.47
2023-04-16T09:43:17.251Z,28.00
2023-04-16T09:45:52.408Z,28.60
2023-04-16T09:48:30.045Z,28.43
2023-04-16T09:50:58.628Z,26.47
2023-04-16T09:53:30.127Z,28.13
2023-04-16T09:55:58.818Z,26.10
2023-04-16T09:58:27.418Z,27.87
2023-04-16T10:00:58.400Z,29.00
2023-04-16T10:03:33.501Z,31.20
2023-04-16T10:06:03.343Z,27.23
2023-04-16T10:08:32.794Z,26.93
2023-04-16T10:11:01.315Z,26.60
2023-04-16T10:13:31.327Z,24.73
2023-04-16T10:16:00.919Z,26.83
2023-04-16T10:18:29.448Z,25.93
2023-04-16T10:20:58.854Z,24.43
2023-04-16T10:23:27.852Z,25.27
2023-04-16T10:25:58.382Z,27.17
2023-04-16T10:28:27.106Z,27.60
2023-04-16T10:30:58.162Z,25.73
2023-04-16T10:33:28.703Z,25.60
2023-04-16T10:36:10.437Z,25.77
2023-04-16T10:38:41.184Z,27.57
2023-04-16T10:41:10.770Z,27.00
2023-04-16T10:43:43.844Z,26.50
2023-04-16T10:46:26.556Z,27.03
2023-04-16T10:48:56.411Z,24.90
2023-04-16T10:51:31.491Z,24.10
2023-04-16T10:54:05.247Z,25.27
2023-04-16T10:56:36.845Z,24.57
2023-04-16T10:59:07.196Z,21.73
2023-04-16T11:01:37.269Z,21.63
2023-04-16T11:04:44.100Z,26.40
2023-04-16T11:07:18.914Z,28.10
2023-04-16T11:09:52.610Z,26.63
2023-04-16T11:12:23.553Z,24.70
2023-04-16T11:14:53.068Z,25.47
2023-04-16T11:17:22.291Z,26.13
2023-04-16T11:19:50.703Z,22.40
2023-04-16T11:22:22.064Z,24.33
2023-04-16T11:24:56.052Z,21.70
2023-04-16T11:27:27.435Z,22.07
2023-04-16T11:30:00.301Z,24.57
2023-04-16T11:32:28.546Z,24.57
2023-04-16T11:34:56.887Z,22.93
2023-04-16T11:37:34.348Z,23.70
2023-04-16T11:40:04.632Z,26.17
2023-04-16T11:42:37.189Z,23.77
2023-04-16T11:45:06.439Z,21.17
2023-04-16T11:47:44.822Z,25.90
2023-04-16T11:50:20.864Z,22.70
2023-04-16T11:52:49.508Z,24.17
2023-04-16T11:55:17.715Z,23.40
2023-04-16T11:57:47.662Z,22.27
2023-04-16T12:00:16.330Z,22.17
2023-04-16T12:02:46.111Z,27.60
2023-04-16T12:05:31.965Z,24.33
2023-04-16T12:08:03.347Z,24.17
2023-04-16T12:10:35.108Z,23.70
2023-04-16T12:13:15.239Z,25.00
2023-04-16T12:15:48.669Z,20.67
2023-04-16T12:18:17.268Z,19.87
2023-04-16T12:20:46.356Z,22.67
2023-04-16T12:23:24.774Z,19.53
2023-04-16T12:25:54.358Z,21.43
2023-04-16T12:28:31.944Z,26.13
2023-04-16T12:31:00.156Z,21.23
2023-04-16T12:33:28.803Z,21.13
2023-04-16T12:35:57.266Z,25.13
2023-04-16T12:38:26.874Z,21.53
2023-04-16T12:40:57.264Z,19.87
2023-04-16T12:43:26.281Z,24.30
2023-04-16T12:45:56.024Z,18.47
2023-04-16T12:48:24.810Z,22.43
2023-04-16T12:50:55.453Z,21.50
2023-04-16T12:53:23.501Z,20.57
2023-04-16T12:55:52.112Z,20.13
2023-04-16T12:58:20.651Z,25.00
2023-04-16T13:00:49.191Z,19.13
2023-04-16T13:03:18.962Z,18.67
2023-04-16T13:05:47.734Z,19.63
2023-04-16T13:08:16.507Z,19.57
2023-04-16T13:10:45.036Z,20.53
2023-04-16T13:13:13.129Z,16.50
2023-04-16T13:15:41.685Z,16.43
2023-04-16T13:18:10.332Z,21.93
2023-04-16T13:20:40.916Z,19.67
2023-04-16T13:23:08.984Z,20.30
2023-04-16T13:25:37.443Z,23.37
2023-04-16T13:28:05.877Z,18.07
2023-04-16T13:30:34.449Z,20.67
2023-04-16T13:33:03.154Z,19.07
2023-04-16T13:35:31.714Z,18.47
2023-04-16T13:38:01.137Z,18.73
2023-04-16T13:40:29.233Z,18.03
2023-04-16T13:42:57.757Z,17.60
2023-04-16T13:45:27.821Z,18.77
2023-04-16T13:47:56.319Z,18.47
2023-04-16T13:50:24.743Z,17.70
2023-04-16T13:52:52.952Z,19.03
2023-04-16T13:55:22.413Z,18.40
2023-04-16T13:57:52.516Z,17.80
2023-04-16T14:00:20.988Z,18.33
2023-04-16T14:02:50.054Z,18.63
2023-04-16T14:05:19.636Z,15.93
2023-04-16T14:07:48.158Z,16.30
2023-04-16T14:10:16.687Z,16.57
2023-04-16T14:12:47.308Z,17.50
2023-04-16T14:15:15.954Z,17.60
2023-04-16T14:17:44.493Z,17.10
2023-04-16T14:20:13.806Z,17.37
2023-04-16T14:22:43.857Z,19.83
2023-04-16T14:25:12.278Z,15.80
2023-04-16T14:27:41.283Z,14.00
2023-04-16T14:30:11.941Z,18.10
2023-04-16T14:32:40.599Z,14.53
2023-04-16T14:35:10.159Z,17.67
2023-04-16T14:37:39.075Z,16.63
2023-04-16T14:40:09.662Z,15.17
2023-04-16T14:42:38.068Z,16.93
2023-04-16T14:45:07.849Z,14.67
2023-04-16T14:47:38.169Z,17.77
2023-04-16T14:50:07.322Z,18.63
2023-04-16T14:52:35.795Z,15.60
2023-04-16T14:55:05.535Z,15.63
2023-04-16T14:57:33.679Z,15.00
2023-04-16T15:00:02.178Z,15.93
2023-04-16T15:02:31.076Z,14.03
2023-04-16T15:05:01.509Z,17.17
2023-04-16T15:07:30.011Z,16.83
2023-04-16T15:09:58.380Z,14.97
2023-04-16T15:12:27.182Z,18.90
2023-04-16T15:14:55.503Z,15.63
2023-04-16T15:17:23.961Z,14.33
2023-04-16T15:19:52.964Z,15.60
2023-04-16T15:22:22.414Z,13.87
2023-04-16T15:24:51.278Z,15.30
2023-04-16T15:27:20.993Z,14.07
2023-04-16T15:29:49.600Z,13.70
2023-04-16T15:32:18.849Z,15.87
2023-04-16T15:34:47.539Z,15.43
2023-04-16T15:37:16.253Z,15.93
2023-04-16T15:39:45.786Z,16.70
2023-04-16T15:42:14.218Z,13.73
2023-04-16T15:44:42.318Z,13.77
2023-04-16T15:47:10.424Z,14.60
2023-04-16T15:49:38.794Z,15.77
2023-04-16T15:52:07.176Z,14.73
2023-04-16T15:54:35.852Z,16.97
2023-04-16T15:57:05.518Z,14.33
2023-04-16T15:59:33.939Z,15.53
2023-04-16T16:02:02.619Z,16.47
2023-04-16T16:04:31.271Z,14.00
2023-04-16T16:06:59.731Z,14.57
2023-04-16T16:09:28.079Z,15.50
2023-04-16T16:11:57.922Z,14.47
2023-04-16T16:14:27.970Z,14.63
2023-04-16T16:16:56.313Z,14.17
2023-04-16T16:19:24.846Z,14.57
2023-04-16T16:21:53.100Z,17.07
2023-04-16T16:24:21.459Z,15.80
2023-04-16T16:26:49.781Z,14.20
2023-04-16T16:29:18.158Z,15.13
2023-04-16T16:31:47.634Z,14.27
2023-04-16T16:34:20.909Z,17.53
2023-04-16T16:36:50.040Z,19.10
2023-04-16T16:39:18.726Z,17.13
2023-04-16T16:41:52.077Z,14.30
2023-04-16T16:44:20.664Z,13.60
2023-04-16T16:46:50.577Z,14.20
2023-04-16T16:49:19.220Z,13.37
2023-04-16T16:51:47.768Z,14.50
2023-04-16T16:54:16.320Z,16.67
2023-04-16T16:56:44.960Z,14.93
2023-04-16T16:59:13.604Z,13.87
2023-04-16T17:01:42.541Z,14.20
2023-04-16T17:04:12.198Z,15.43
2023-04-16T17:06:40.570Z,17.60
2023-04-16T17:09:08.965Z,20.37
2023-04-16T17:11:37.805Z,14.50
2023-04-16T17:14:07.668Z,14.77
2023-04-16T17:16:36.919Z,18.13
2023-04-16T17:19:06.711Z,23.07
2023-04-16T17:21:37.153Z,23.87
2023-04-16T17:24:06.069Z,18.90
2023-04-16T17:26:35.694Z,20.07
2023-04-16T17:29:05.391Z,20.27
2023-04-16T17:31:35.560Z,21.40
2023-04-16T17:34:06.596Z,22.60
2023-04-16T17:36:38.179Z,22.90
2023-04-16T17:39:09.196Z,19.53
2023-04-16T17:41:38.981Z,18.60
2023-04-16T17:44:11.125Z,24.13
2023-04-16T17:46:41.381Z,20.50
2023-04-16T17:49:11.036Z,18.87
2023-04-16T17:51:44.621Z,21.80
2023-04-16T17:54:14.579Z,19.10
2023-04-16T17:56:44.057Z,20.90
2023-04-16T17:59:12.843Z,24.50
2023-04-16T18:01:42.823Z,24.97
2023-04-16T18:04:13.126Z,23.20
2023-04-16T18:06:44.424Z,25.07
2023-04-16T18:09:14.891Z,19.10
2023-04-16T18:11:45.012Z,19.27
2023-04-16T18:14:20.014Z,25.43
2023-04-16T18:16:49.986Z,23.50
2023-04-16T18:19:20.385Z,23.50
2023-04-16T18:21:50.051Z,22.97
2023-04-16T18:24:18.404Z,21.10
2023-04-16T18:26:47.278Z,32.63
2023-04-16T18:29:17.198Z,24.10
2023-04-16T18:31:46.573Z,22.00
2023-04-16T18:34:14.912Z,23.53
2023-04-16T18:36:43.461Z,22.07
2023-04-16T18:39:13.120Z,24.87
2023-04-16T18:41:42.223Z,24.93
2023-04-16T18:44:10.967Z,28.13
2023-04-16T18:46:39.045Z,24.23
2023-04-16T18:49:07.443Z,26.13
2023-04-16T18:51:35.793Z,27.30
2023-04-16T18:54:04.445Z,25.73
2023-04-16T18:56:33.951Z,26.17
2023-04-16T18:59:02.632Z,25.73
2023-04-16T19:01:31.127Z,26.20
2023-04-16T19:04:00.167Z,23.90
2023-04-16T19:06:29.335Z,23.83
2023-04-16T19:08:57.724Z,26.63
2023-04-16T19:11:26.144Z,25.97
2023-04-16T19:13:55.940Z,39.43
2023-04-16T19:16:24.398Z,33.57
2023-04-16T19:18:52.509Z,30.87
2023-04-16T19:21:23.771Z,29.97
2023-04-16T19:23:52.225Z,32.10
2023-04-16T19:26:21.320Z,28.77
2023-04-16T19:28:49.418Z,30.50
2023-04-16T19:31:18.938Z,31.73
2023-04-16T19:33:47.605Z,29.00
2023-04-16T19:36:18.163Z,31.00
2023-04-16T19:38:46.820Z,27.00
2023-04-16T19:41:15.923Z,27.33
2023-04-16T19:43:44.459Z,28.43
2023-04-16T19:46:12.995Z,25.80
2023-04-16T19:48:43.540Z,26.37
2023-04-16T19:51:12.653Z,29.33
2023-04-16T19:53:42.252Z,25.23
2023-04-16T19:56:10.444Z,21.27
2023-04-16T19:58:39.277Z,26.60
2023-04-16T20:01:11.101Z,25.97
2023-04-16T20:03:39.767Z,24.87
2023-04-16T20:06:09.436Z,27.30
2023-04-16T20:08:37.996Z,22.53
2023-04-16T20:11:08.547Z,26.00
2023-04-16T20:13:37.685Z,21.53
2023-04-16T20:16:08.331Z,25.60
2023-04-16T20:18:41.296Z,27.87
2023-04-16T20:21:11.061Z,28.80
2023-04-16T20:23:39.632Z,25.77
2023-04-16T20:26:08.059Z,32.13
2023-04-16T20:28:36.718Z,24.67
2023-04-16T20:31:05.223Z,26.50
2023-04-16T20:33:33.725Z,25.00
2023-04-16T20:36:02.364Z,24.50
2023-04-16T20:38:32.574Z,24.43
2023-04-16T20:41:09.978Z,21.43
2023-04-16T20:43:41.004Z,26.03
2023-04-16T20:46:09.641Z,27.83
2023-04-16T20:48:38.561Z,23.57
2023-04-16T20:51:09.493Z,23.87
2023-04-16T20:53:39.190Z,27.87
2023-04-16T20:56:09.188Z,27.67
2023-04-16T20:58:37.640Z,22.70
2023-04-16T21:01:06.154Z,23.60
2023-04-16T21:03:34.881Z,23.33
2023-04-16T21:06:03.596Z,25.13
2023-04-16T21:08:32.247Z,26.20
2023-04-16T21:11:01.800Z,25.93
2023-04-16T21:13:29.871Z,27.63
2023-04-16T21:15:57.952Z,31.57
2023-04-16T21:18:26.556Z,28.87
2023-04-16T21:20:54.889Z,36.67
2023-04-16T21:23:23.304Z,30.60
2023-04-16T21:25:51.818Z,30.53
2023-04-16T21:28:21.368Z,34.77
2023-04-16T21:30:52.645Z,32.13
2023-04-16T21:33:21.270Z,37.07
2023-04-16T21:35:53.088Z,35.50
2023-04-16T21:38:21.466Z,40.00
2023-04-16T21:40:51.276Z,38.50
2023-04-16T21:43:20.979Z,31.23
2023-04-16T21:45:49.378Z,28.77
2023-04-16T21:48:17.758Z,28.97
2023-04-16T21:50:46.298Z,26.60
2023-04-16T21:53:15.126Z,22.30
2023-04-16T21:55:43.215Z,26.50
2023-04-16T21:58:11.781Z,25.80
2023-04-16T22:00:41.234Z,26.03
2023-04-16T22:03:12.371Z,23.07
2023-04-16T22:05:40.535Z,23.70
2023-04-16T22:08:23.528Z,25.00
2023-04-16T22:10:52.822Z,24.10
2023-04-16T22:13:22.741Z,21.60
2023-04-16T22:15:52.690Z,24.83
2023-04-16T22:18:21.111Z,21.77
2023-04-16T22:20:50.955Z,24.10
2023-04-16T22:23:19.066Z,22.70
2023-04-16T22:25:47.443Z,23.83
2023-04-16T22:28:15.805Z,24.97
2023-04-16T22:30:44.186Z,24.00
2023-04-16T22:33:13.762Z,23.13
2023-04-16T22:35:42.376Z,25.07
2023-04-16T22:38:11.349Z,26.27
2023-04-16T22:40:39.777Z,25.90
2023-04-16T22:43:08.178Z,21.30
2023-04-16T22:45:37.587Z,36.90
2023-04-16T22:48:06.112Z,26.30
2023-04-16T22:50:35.543Z,26.30
2023-04-16T22:53:03.649Z,25.23
2023-04-16T22:55:32.065Z,27.33
2023-04-16T22:58:00.541Z,23.83
2023-04-16T23:00:28.978Z,26.07
2023-04-16T23:02:57.506Z,28.00
2023-04-16T23:05:26.077Z,25.60
2023-04-16T23:07:55.601Z,27.00
2023-04-16T23:10:24.089Z,21.73
2023-04-16T23:12:52.433Z,26.33
2023-04-16T23:15:21.002Z,25.87
2023-04-16T23:17:49.786Z,29.07
2023-04-16T23:20:17.980Z,27.27
2023-04-16T23:22:46.582Z,24.03
2023-04-16T23:25:18.085Z,28.53
2023-04-16T23:27:46.690Z,28.57
2023-04-16T23:30:15.798Z,28.97
2023-04-16T23:32:44.339Z,29.40
2023-04-16T23:35:12.433Z,27.00
2023-04-16T23:37:40.965Z,24.00
2023-04-16T23:40:10.393Z,26.17
2023-04-16T23:42:39.982Z,25.10
2023-04-16T23:45:08.888Z,25.57
2023-04-16T23:47:37.313Z,24.30
2023-04-16T23:50:06.333Z,24.43
2023-04-16T23:52:34.535Z,27.10
2023-04-16T23:55:03.453Z,28.67
2023-04-16T23:57:31.847Z,27.67
