createdAt,value
2023-03-22T00:01:32.433Z,9.17
2023-03-22T00:04:04.941Z,9.40
2023-03-22T00:06:33.324Z,9.43
2023-03-22T00:09:02.402Z,9.80
2023-03-22T00:11:30.738Z,9.77
2023-03-22T00:13:59.076Z,8.80
2023-03-22T00:16:28.069Z,8.87
2023-03-22T00:18:56.572Z,8.70
2023-03-22T00:21:25.790Z,8.90
2023-03-22T00:23:53.654Z,8.77
2023-03-22T00:26:21.217Z,8.00
2023-03-22T00:28:49.025Z,7.73
2023-03-22T00:31:16.681Z,8.67
2023-03-22T00:33:45.594Z,8.13
2023-03-22T00:36:14.474Z,8.53
2023-03-22T00:38:44.512Z,8.87
2023-03-22T00:41:14.136Z,9.63
2023-03-22T00:43:42.321Z,9.23
2023-03-22T00:46:10.758Z,10.87
2023-03-22T00:48:38.767Z,9.47
2023-03-22T00:51:07.434Z,10.20
2023-03-22T00:53:36.639Z,10.27
2023-03-22T00:56:07.476Z,11.63
2023-03-22T00:58:35.197Z,11.77
2023-03-22T01:01:02.990Z,12.30
2023-03-22T01:03:30.853Z,13.13
2023-03-22T01:05:58.684Z,14.23
2023-03-22T01:08:33.570Z,13.63
2023-03-22T01:11:02.189Z,12.90
2023-03-22T01:13:31.584Z,14.20
2023-03-22T01:15:59.198Z,15.47
2023-03-22T01:18:26.966Z,16.47
2023-03-22T01:20:54.908Z,16.83
2023-03-22T01:23:22.669Z,15.60
2023-03-22T01:25:50.668Z,17.13
2023-03-22T01:28:18.385Z,15.93
2023-03-22T01:30:47.581Z,17.23
2023-03-22T01:33:15.636Z,16.70
2023-03-22T01:35:43.613Z,15.53
2023-03-22T01:38:11.349Z,14.50
2023-03-22T01:40:39.759Z,12.87
2023-03-22T01:43:13.478Z,12.03
2023-03-22T01:45:43.742Z,10.50
2023-03-22T01:48:17.815Z,10.90
2023-03-22T01:50:49.623Z,10.53
2023-03-22T01:53:19.209Z,10.10
2023-03-22T01:55:48.078Z,9.67
2023-03-22T01:58:18.151Z,9.53
2023-03-22T02:00:46.333Z,9.30
2023-03-22T02:03:16.473Z,8.90
2023-03-22T02:05:44.802Z,8.40
2023-03-22T02:08:15.050Z,8.37
2023-03-22T02:10:43.138Z,8.03
2023-03-22T02:13:27.049Z,7.77
2023-03-22T02:16:03.372Z,6.57
2023-03-22T02:18:44.376Z,6.77
2023-03-22T02:21:39.784Z,6.37
2023-03-22T02:24:46.241Z,7.07
2023-03-22T02:27:24.700Z,7.20
2023-03-22T02:30:00.607Z,6.40
2023-03-22T02:32:51.804Z,7.03
2023-03-22T02:35:31.875Z,6.97
2023-03-22T02:38:14.931Z,6.77
2023-03-22T02:40:48.489Z,6.40
2023-03-22T02:43:19.985Z,6.87
2023-03-22T02:45:51.650Z,6.23
2023-03-22T02:48:26.432Z,6.43
2023-03-22T02:50:56.816Z,6.40
2023-03-22T02:53:27.406Z,6.40
2023-03-22T02:55:57.376Z,6.80
2023-03-22T02:58:27.628Z,7.67
2023-03-22T03:00:57.607Z,7.83
2023-03-22T03:03:27.105Z,7.80
2023-03-22T03:05:57.666Z,7.97
2023-03-22T03:08:27.284Z,7.60
2023-03-22T03:10:56.693Z,8.17
2023-03-22T03:13:24.294Z,9.00
2023-03-22T03:15:53.953Z,8.67
2023-03-22T03:18:35.011Z,7.83
2023-03-22T03:21:06.198Z,8.00
2023-03-22T03:23:41.672Z,7.77
2023-03-22T03:26:13.659Z,7.23
2023-03-22T03:28:49.759Z,7.93
2023-03-22T03:31:25.781Z,7.03
2023-03-22T03:33:59.203Z,7.03
2023-03-22T03:36:27.344Z,6.73
2023-03-22T03:38:56.327Z,7.30
2023-03-22T03:41:27.025Z,6.83
2023-03-22T03:43:55.926Z,7.23
2023-03-22T03:46:24.336Z,6.67
2023-03-22T03:48:53.197Z,8.30
2023-03-22T03:51:20.903Z,7.73
2023-03-22T03:53:48.483Z,7.23
2023-03-22T03:56:16.096Z,7.47
2023-03-22T03:58:45.128Z,6.87
2023-03-22T04:01:12.820Z,7.30
2023-03-22T04:03:40.363Z,7.57
2023-03-22T04:06:09.079Z,7.73
2023-03-22T04:08:36.658Z,7.73
2023-03-22T04:11:04.340Z,6.97
2023-03-22T04:13:31.945Z,7.83
2023-03-22T04:16:02.167Z,8.03
2023-03-22T04:18:30.121Z,7.67
2023-03-22T04:20:58.104Z,7.53
2023-03-22T04:23:25.885Z,7.77
2023-03-22T04:25:54.515Z,7.97
2023-03-22T04:28:22.082Z,7.87
2023-03-22T04:30:51.904Z,7.07
2023-03-22T04:33:22.721Z,7.70
2023-03-22T04:35:56.567Z,7.07
2023-03-22T04:38:25.200Z,7.00
2023-03-22T04:40:52.808Z,6.13
2023-03-22T04:43:20.452Z,6.73
2023-03-22T04:45:48.787Z,7.43
2023-03-22T04:48:17.505Z,5.87
2023-03-22T04:50:46.487Z,5.40
2023-03-22T04:53:14.184Z,5.73
2023-03-22T04:55:41.813Z,5.47
2023-03-22T04:58:09.381Z,5.77
2023-03-22T05:00:37.618Z,5.83
2023-03-22T05:03:05.839Z,5.60
2023-03-22T05:05:33.445Z,6.30
2023-03-22T05:08:02.386Z,6.60
2023-03-22T05:10:29.929Z,6.43
2023-03-22T05:12:57.453Z,6.77
2023-03-22T05:15:25.034Z,6.70
2023-03-22T05:17:52.615Z,6.87
2023-03-22T05:20:20.213Z,7.10
2023-03-22T05:22:50.453Z,6.93
2023-03-22T05:25:19.394Z,6.60
2023-03-22T05:27:50.129Z,7.73
2023-03-22T05:30:17.814Z,7.80
2023-03-22T05:32:45.839Z,7.13
2023-03-22T05:35:14.045Z,6.00
2023-03-22T05:37:41.720Z,8.00
2023-03-22T05:40:10.695Z,8.07
2023-03-22T05:42:39.656Z,7.27
2023-03-22T05:45:08.470Z,7.53
2023-03-22T05:47:36.145Z,6.83
2023-03-22T05:50:03.745Z,6.87
2023-03-22T05:52:31.307Z,7.20
2023-03-22T05:54:58.916Z,7.90
2023-03-22T05:57:26.518Z,8.43
2023-03-22T05:59:55.414Z,8.77
2023-03-22T06:02:23.126Z,7.80
2023-03-22T06:04:52.023Z,7.23
2023-03-22T06:07:19.837Z,6.83
2023-03-22T06:09:49.462Z,6.03
2023-03-22T06:12:17.037Z,5.80
2023-03-22T06:14:44.709Z,6.03
2023-03-22T06:17:13.615Z,6.40
2023-03-22T06:19:41.154Z,5.70
2023-03-22T06:22:08.683Z,5.60
2023-03-22T06:24:36.352Z,5.37
2023-03-22T06:27:03.935Z,5.27
2023-03-22T06:29:31.801Z,5.33
2023-03-22T06:31:59.377Z,5.40
2023-03-22T06:34:28.833Z,4.93
2023-03-22T06:36:56.522Z,5.90
2023-03-22T06:39:24.406Z,5.80
2023-03-22T06:41:51.967Z,5.17
2023-03-22T06:44:19.870Z,5.63
2023-03-22T06:46:47.373Z,5.23
2023-03-22T06:49:14.994Z,4.93
2023-03-22T06:51:43.902Z,5.07
2023-03-22T06:54:12.608Z,5.00
2023-03-22T06:56:40.325Z,5.07
2023-03-22T06:59:08.013Z,5.07
2023-03-22T07:01:35.859Z,5.60
2023-03-22T07:04:03.426Z,4.53
2023-03-22T07:06:32.591Z,5.43
2023-03-22T07:09:01.782Z,5.00
2023-03-22T07:11:29.432Z,4.90
2023-03-22T07:13:56.996Z,5.20
2023-03-22T07:16:24.563Z,4.60
2023-03-22T07:18:52.115Z,4.87
2023-03-22T07:21:19.707Z,4.40
2023-03-22T07:23:47.282Z,4.13
2023-03-22T07:26:16.390Z,5.00
2023-03-22T07:28:44.728Z,4.27
2023-03-22T07:31:13.403Z,4.63
2023-03-22T07:33:41.396Z,5.00
2023-03-22T07:36:10.622Z,5.07
2023-03-22T07:38:38.803Z,4.07
2023-03-22T07:41:07.165Z,4.00
2023-03-22T07:43:50.871Z,3.97
2023-03-22T07:46:21.352Z,4.37
2023-03-22T07:48:50.191Z,4.10
2023-03-22T07:51:19.196Z,3.60
2023-03-22T07:53:46.978Z,4.57
2023-03-22T07:56:15.457Z,3.87
2023-03-22T07:58:44.622Z,4.20
2023-03-22T08:01:12.514Z,3.70
2023-03-22T08:03:40.379Z,4.37
2023-03-22T08:06:08.970Z,3.90
2023-03-22T08:08:38.342Z,3.73
2023-03-22T08:11:06.384Z,3.43
2023-03-22T08:13:34.628Z,3.70
2023-03-22T08:16:03.841Z,3.37
2023-03-22T08:18:31.528Z,3.63
2023-03-22T08:21:00.455Z,3.20
2023-03-22T08:23:40.856Z,2.87
2023-03-22T08:26:09.618Z,3.00
2023-03-22T08:28:37.210Z,2.83
2023-03-22T08:31:14.735Z,2.73
2023-03-22T08:33:43.275Z,2.97
2023-03-22T08:36:12.771Z,2.63
2023-03-22T08:38:42.324Z,2.77
2023-03-22T08:41:09.913Z,2.20
2023-03-22T08:43:37.465Z,2.73
2023-03-22T08:46:05.741Z,2.70
2023-03-22T08:48:35.696Z,2.07
2023-03-22T08:51:04.659Z,2.23
2023-03-22T08:53:32.388Z,2.00
2023-03-22T08:56:01.784Z,1.87
2023-03-22T08:58:29.446Z,1.60
2023-03-22T09:00:57.098Z,2.00
2023-03-22T09:03:25.157Z,2.10
2023-03-22T09:05:54.321Z,2.10
2023-03-22T09:08:21.847Z,2.00
2023-03-22T09:10:51.863Z,1.83
2023-03-22T09:13:20.080Z,1.77
2023-03-22T09:15:48.213Z,2.27
2023-03-22T09:18:16.458Z,2.10
2023-03-22T09:20:44.731Z,2.27
2023-03-22T09:23:14.986Z,2.53
2023-03-22T09:25:43.940Z,2.43
2023-03-22T09:28:11.986Z,2.30
2023-03-22T09:30:39.949Z,2.70
2023-03-22T09:33:07.694Z,2.07
2023-03-22T09:35:35.353Z,2.40
2023-03-22T09:38:03.529Z,1.80
2023-03-22T09:40:34.710Z,2.13
2023-03-22T09:43:04.329Z,2.03
2023-03-22T09:45:38.406Z,2.37
2023-03-22T09:48:09.256Z,2.00
2023-03-22T09:50:45.079Z,1.93
2023-03-22T09:53:14.841Z,2.33
2023-03-22T09:55:46.759Z,1.83
2023-03-22T09:58:20.973Z,2.33
2023-03-22T10:00:50.368Z,1.83
2023-03-22T10:03:24.726Z,2.20
2023-03-22T10:05:55.120Z,1.97
2023-03-22T10:08:36.415Z,1.80
2023-03-22T10:11:08.589Z,1.83
2023-03-22T10:13:39.431Z,1.77
2023-03-22T10:16:09.208Z,1.50
2023-03-22T10:18:38.220Z,1.57
2023-03-22T10:21:07.734Z,1.27
2023-03-22T10:23:39.417Z,1.37
2023-03-22T10:26:08.995Z,1.40
2023-03-22T10:28:40.367Z,1.20
2023-03-22T10:31:13.942Z,1.30
2023-03-22T10:33:50.151Z,1.27
2023-03-22T10:36:19.429Z,1.33
2023-03-22T10:38:48.920Z,1.27
2023-03-22T10:41:20.006Z,1.20
2023-03-22T10:43:50.689Z,1.20
2023-03-22T10:46:20.820Z,1.30
2023-03-22T10:48:50.725Z,1.20
2023-03-22T10:51:24.337Z,1.23
2023-03-22T10:53:53.025Z,1.30
2023-03-22T10:56:22.507Z,1.30
2023-03-22T10:58:50.917Z,1.10
2023-03-22T11:01:27.925Z,1.37
2023-03-22T11:03:59.033Z,1.30
2023-03-22T11:06:29.845Z,1.37
2023-03-22T11:08:59.857Z,1.27
2023-03-22T11:11:30.357Z,1.60
2023-03-22T11:14:02.850Z,1.30
2023-03-22T11:16:32.006Z,1.30
2023-03-22T11:19:02.441Z,1.30
2023-03-22T11:21:32.014Z,1.20
2023-03-22T11:24:02.020Z,1.00
2023-03-22T11:26:35.679Z,1.20
2023-03-22T11:29:11.984Z,1.20
2023-03-22T11:31:55.545Z,1.07
2023-03-22T11:34:26.245Z,1.23
2023-03-22T11:36:56.891Z,1.20
2023-03-22T11:39:28.215Z,1.10
2023-03-22T11:42:01.214Z,1.00
2023-03-22T11:44:33.926Z,1.23
2023-03-22T11:47:02.875Z,2.50
2023-03-22T11:49:38.820Z,1.83
2023-03-22T11:52:12.194Z,1.33
2023-03-22T11:54:42.448Z,1.40
2023-03-22T11:57:16.795Z,1.20
2023-03-22T11:59:48.622Z,1.03
2023-03-22T12:02:21.663Z,1.00
2023-03-22T12:04:51.614Z,1.40
2023-03-22T12:07:24.409Z,1.17
2023-03-22T12:09:55.693Z,1.00
2023-03-22T12:12:27.261Z,1.00
2023-03-22T12:14:58.943Z,1.00
2023-03-22T12:17:31.679Z,1.20
2023-03-22T12:20:06.731Z,1.10
2023-03-22T12:22:35.859Z,1.10
2023-03-22T12:25:03.627Z,1.00
2023-03-22T12:27:35.295Z,1.30
2023-03-22T12:30:07.994Z,0.80
2023-03-22T12:32:38.609Z,1.27
2023-03-22T12:35:17.199Z,1.10
2023-03-22T12:37:47.732Z,1.27
2023-03-22T12:40:24.394Z,1.13
2023-03-22T12:43:00.355Z,1.10
2023-03-22T12:45:29.271Z,1.40
2023-03-22T12:48:00.633Z,0.93
2023-03-22T12:50:32.487Z,1.50
2023-03-22T12:53:02.301Z,0.80
2023-03-22T12:55:32.292Z,0.93
2023-03-22T12:58:01.831Z,1.00
2023-03-22T13:00:35.216Z,1.00
2023-03-22T13:03:04.487Z,1.20
2023-03-22T13:05:35.430Z,1.10
2023-03-22T13:08:05.655Z,1.30
2023-03-22T13:10:50.050Z,1.27
2023-03-22T13:13:43.388Z,1.30
2023-03-22T13:16:22.738Z,1.10
2023-03-22T13:19:06.557Z,1.10
2023-03-22T13:21:36.543Z,1.33
2023-03-22T13:24:23.496Z,1.30
2023-03-22T13:26:52.822Z,1.13
2023-03-22T13:29:24.368Z,1.40
2023-03-22T13:31:58.952Z,1.20
2023-03-22T13:34:38.115Z,1.10
2023-03-22T13:37:10.975Z,1.10
2023-03-22T13:39:39.359Z,1.20
2023-03-22T13:42:19.639Z,1.10
2023-03-22T13:44:53.315Z,1.30
2023-03-22T13:47:33.300Z,1.13
2023-03-22T13:50:11.052Z,1.00
2023-03-22T13:52:41.669Z,1.10
2023-03-22T13:55:32.172Z,1.10
2023-03-22T13:58:01.747Z,1.07
2023-03-22T14:00:44.782Z,1.10
2023-03-22T14:03:17.145Z,1.00
2023-03-22T14:05:47.231Z,1.07
2023-03-22T14:08:21.823Z,1.00
2023-03-22T14:10:52.877Z,1.00
2023-03-22T14:13:26.603Z,1.00
2023-03-22T14:15:57.684Z,1.10
2023-03-22T14:18:27.006Z,1.10
2023-03-22T14:20:58.827Z,1.00
