createdAt,value
2022-08-26T00:01:31.269Z,3.35
2022-08-26T00:03:58.800Z,3.17
2022-08-26T00:06:26.147Z,3.22
2022-08-26T00:08:53.285Z,3.40
2022-08-26T00:11:26.840Z,3.20
2022-08-26T00:13:54.790Z,3.15
2022-08-26T00:16:22.510Z,3.15
2022-08-26T00:18:50.052Z,3.05
2022-08-26T00:21:17.223Z,3.10
2022-08-26T00:23:45.083Z,2.70
2022-08-26T00:26:13.681Z,2.97
2022-08-26T00:28:40.830Z,2.90
2022-08-26T00:31:11.079Z,3.00
2022-08-26T00:33:38.528Z,2.60
2022-08-26T00:36:05.858Z,2.80
2022-08-26T00:38:33.039Z,2.63
2022-08-26T00:41:00.355Z,2.60
2022-08-26T00:43:27.439Z,2.55
2022-08-26T00:46:15.659Z,2.70
2022-08-26T00:48:45.042Z,2.40
2022-08-26T00:51:21.203Z,2.92
2022-08-26T00:53:52.719Z,2.35
2022-08-26T00:56:38.698Z,2.55
2022-08-26T00:59:07.385Z,2.40
2022-08-26T01:01:34.994Z,2.58
2022-08-26T01:04:02.486Z,2.22
2022-08-26T01:06:29.842Z,2.70
2022-08-26T01:08:57.780Z,2.35
2022-08-26T01:11:25.391Z,2.30
2022-08-26T01:13:56.599Z,2.38
2022-08-26T01:16:25.422Z,2.47
2022-08-26T01:18:55.349Z,2.30
2022-08-26T01:21:30.194Z,2.63
2022-08-26T01:23:58.518Z,2.70
2022-08-26T01:26:28.791Z,2.40
2022-08-26T01:28:57.999Z,2.40
2022-08-26T01:31:29.933Z,2.47
2022-08-26T01:34:15.334Z,2.65
2022-08-26T01:36:42.790Z,2.10
2022-08-26T01:39:13.942Z,2.40
2022-08-26T01:41:44.060Z,2.08
2022-08-26T01:44:15.662Z,1.90
2022-08-26T01:46:43.782Z,2.13
2022-08-26T01:49:10.994Z,2.03
2022-08-26T01:51:39.270Z,2.15
2022-08-26T01:54:08.121Z,2.25
2022-08-26T01:56:39.503Z,1.85
2022-08-26T01:59:09.437Z,1.80
2022-08-26T02:01:37.882Z,1.67
2022-08-26T02:04:16.804Z,2.00
2022-08-26T02:06:44.517Z,1.90
2022-08-26T02:09:12.182Z,1.88
2022-08-26T02:11:39.285Z,1.60
2022-08-26T02:14:10.622Z,1.73
2022-08-26T02:16:42.304Z,1.80
2022-08-26T02:19:17.230Z,1.73
2022-08-26T02:21:45.003Z,1.50
2022-08-26T02:24:14.776Z,1.67
2022-08-26T02:26:42.661Z,1.50
2022-08-26T02:29:18.110Z,1.60
2022-08-26T02:31:48.516Z,1.40
2022-08-26T02:34:17.278Z,1.85
2022-08-26T02:36:44.365Z,2.03
2022-08-26T02:39:11.660Z,1.40
2022-08-26T02:41:45.116Z,1.50
2022-08-26T02:44:13.103Z,1.95
2022-08-26T02:46:41.125Z,1.80
2022-08-26T02:49:08.322Z,1.63
2022-08-26T02:51:35.998Z,1.40
2022-08-26T02:54:03.106Z,1.38
2022-08-26T02:56:33.111Z,1.70
2022-08-26T02:59:00.187Z,1.60
2022-08-26T03:01:30.149Z,1.70
2022-08-26T03:03:57.887Z,1.60
2022-08-26T03:06:25.293Z,1.40
2022-08-26T03:08:52.946Z,1.60
2022-08-26T03:11:20.029Z,1.65
2022-08-26T03:13:47.104Z,1.75
2022-08-26T03:16:14.925Z,1.60
2022-08-26T03:18:42.605Z,1.25
2022-08-26T03:21:14.675Z,1.50
2022-08-26T03:23:42.985Z,1.52
2022-08-26T03:26:10.950Z,1.70
2022-08-26T03:28:58.062Z,1.70
2022-08-26T03:31:25.612Z,1.50
2022-08-26T03:33:56.538Z,1.50
2022-08-26T03:36:26.769Z,1.30
2022-08-26T03:38:54.336Z,1.75
2022-08-26T03:41:21.719Z,1.40
2022-08-26T03:43:50.646Z,1.55
2022-08-26T03:46:20.435Z,1.70
2022-08-26T03:48:48.186Z,1.40
2022-08-26T03:51:18.402Z,1.67
2022-08-26T03:53:48.006Z,1.40
2022-08-26T03:56:15.663Z,1.50
2022-08-26T03:58:44.436Z,1.48
2022-08-26T04:01:12.415Z,1.77
2022-08-26T04:03:57.643Z,1.33
2022-08-26T04:06:29.697Z,1.23
2022-08-26T04:08:58.389Z,1.50
2022-08-26T04:11:28.370Z,1.40
2022-08-26T04:13:59.363Z,1.35
2022-08-26T04:16:27.294Z,1.50
2022-08-26T04:18:54.953Z,1.30
2022-08-26T04:21:22.024Z,1.27
2022-08-26T04:23:49.477Z,1.45
2022-08-26T04:26:17.853Z,1.35
2022-08-26T04:28:44.977Z,1.30
2022-08-26T04:31:14.623Z,1.30
2022-08-26T04:33:42.993Z,1.38
2022-08-26T04:36:10.527Z,1.42
2022-08-26T04:38:38.848Z,1.20
2022-08-26T04:41:15.270Z,1.50
2022-08-26T04:43:43.750Z,1.30
2022-08-26T04:46:12.983Z,1.10
2022-08-26T04:48:41.165Z,1.50
2022-08-26T04:51:09.353Z,1.40
2022-08-26T04:53:36.914Z,1.33
2022-08-26T04:56:04.679Z,1.30
2022-08-26T04:58:32.201Z,1.60
2022-08-26T05:00:59.261Z,1.40
2022-08-26T05:03:30.473Z,1.10
2022-08-26T05:05:58.530Z,1.15
2022-08-26T05:08:26.106Z,1.10
2022-08-26T05:10:55.925Z,1.00
2022-08-26T05:13:24.770Z,1.70
2022-08-26T05:15:52.396Z,1.40
2022-08-26T05:18:21.209Z,1.25
2022-08-26T05:20:51.172Z,1.00
2022-08-26T05:23:22.567Z,1.13
2022-08-26T05:25:50.177Z,1.23
2022-08-26T05:28:18.911Z,1.25
2022-08-26T05:30:46.269Z,1.20
2022-08-26T05:33:13.862Z,1.10
2022-08-26T05:35:41.475Z,1.23
2022-08-26T05:38:12.629Z,1.00
2022-08-26T05:40:41.009Z,1.30
2022-08-26T05:43:11.640Z,1.42
2022-08-26T05:45:43.529Z,1.20
2022-08-26T05:48:13.407Z,1.42
2022-08-26T05:50:45.191Z,1.48
2022-08-26T05:53:13.078Z,1.50
2022-08-26T05:55:47.612Z,1.27
2022-08-26T05:58:15.223Z,1.50
2022-08-26T06:00:45.062Z,1.38
2022-08-26T06:03:12.199Z,1.30
2022-08-26T06:05:40.102Z,1.50
2022-08-26T06:08:19.193Z,1.30
2022-08-26T06:10:49.354Z,1.50
2022-08-26T06:13:18.627Z,1.30
2022-08-26T06:15:47.125Z,1.52
2022-08-26T06:18:15.605Z,1.50
2022-08-26T06:20:56.909Z,1.30
2022-08-26T06:23:44.595Z,1.23
2022-08-26T06:26:12.353Z,1.10
2022-08-26T06:28:39.635Z,1.33
2022-08-26T06:31:10.691Z,1.10
2022-08-26T06:33:38.071Z,1.65
2022-08-26T06:36:06.663Z,1.30
2022-08-26T06:38:34.029Z,1.45
2022-08-26T06:41:03.554Z,1.30
2022-08-26T06:43:30.687Z,1.30
2022-08-26T06:46:00.902Z,1.30
2022-08-26T06:48:28.047Z,1.27
2022-08-26T06:51:12.994Z,1.25
2022-08-26T06:53:41.209Z,1.60
2022-08-26T06:56:09.349Z,1.20
2022-08-26T06:58:37.402Z,1.55
2022-08-26T07:01:11.425Z,1.30
2022-08-26T07:03:39.897Z,1.25
2022-08-26T07:06:07.206Z,1.67
2022-08-26T07:08:34.361Z,1.30
2022-08-26T07:11:05.363Z,1.42
2022-08-26T07:13:33.094Z,1.30
2022-08-26T07:16:03.200Z,0.75
2022-08-26T07:18:31.466Z,1.40
2022-08-26T07:20:58.562Z,1.33
2022-08-26T07:23:26.378Z,1.35
2022-08-26T07:25:53.442Z,1.20
2022-08-26T07:28:20.523Z,1.10
2022-08-26T07:30:47.607Z,1.10
2022-08-26T07:33:14.821Z,1.17
2022-08-26T07:35:44.397Z,1.00
2022-08-26T07:38:11.890Z,0.90
2022-08-26T07:40:40.917Z,1.38
2022-08-26T07:43:09.614Z,1.23
2022-08-26T07:45:38.017Z,1.05
2022-08-26T07:48:05.242Z,1.23
2022-08-26T07:50:49.001Z,1.00
2022-08-26T07:53:18.022Z,1.30
2022-08-26T07:55:46.585Z,1.10
2022-08-26T07:58:13.698Z,1.17
2022-08-26T08:00:41.361Z,1.10
2022-08-26T08:03:08.995Z,1.20
2022-08-26T08:05:36.728Z,1.13
2022-08-26T08:08:26.942Z,1.17
2022-08-26T08:10:52.512Z,1.17
2022-08-26T08:13:20.435Z,1.10
2022-08-26T08:15:47.760Z,1.30
2022-08-26T08:18:17.497Z,1.10
2022-08-26T08:20:47.650Z,1.20
2022-08-26T08:23:26.365Z,1.17
2022-08-26T08:26:01.308Z,1.13
2022-08-26T08:28:28.455Z,0.87
2022-08-26T08:30:56.362Z,1.02
2022-08-26T08:33:23.475Z,1.30
2022-08-26T08:35:50.618Z,1.17
2022-08-26T08:38:17.681Z,1.00
2022-08-26T08:40:45.617Z,1.27
2022-08-26T08:43:14.338Z,1.20
2022-08-26T08:45:57.160Z,1.20
2022-08-26T08:48:29.564Z,1.10
2022-08-26T08:51:03.266Z,1.40
2022-08-26T08:53:41.600Z,1.10
2022-08-26T08:56:23.473Z,1.00
2022-08-26T08:59:03.619Z,1.05
2022-08-26T09:01:52.417Z,1.30
2022-08-26T09:04:51.321Z,1.20
2022-08-26T09:07:21.057Z,1.10
2022-08-26T09:09:53.742Z,1.10
2022-08-26T09:12:29.320Z,1.10
2022-08-26T09:15:05.429Z,1.40
2022-08-26T09:17:53.627Z,1.05
2022-08-26T09:20:28.338Z,1.10
2022-08-26T09:22:57.306Z,0.98
2022-08-26T09:25:25.718Z,1.20
2022-08-26T09:27:53.786Z,1.10
2022-08-26T09:30:33.065Z,1.20
2022-08-26T09:33:10.227Z,1.10
2022-08-26T09:35:43.711Z,1.00
2022-08-26T09:38:28.198Z,1.25
2022-08-26T09:40:59.263Z,1.20
2022-08-26T09:43:28.425Z,1.10
2022-08-26T09:46:10.167Z,1.13
2022-08-26T09:48:40.518Z,1.60
2022-08-26T09:51:26.901Z,1.50
2022-08-26T09:54:01.161Z,1.13
2022-08-26T09:56:32.038Z,1.30
2022-08-26T09:58:59.729Z,1.30
2022-08-26T10:01:35.251Z,1.27
2022-08-26T10:04:08.287Z,1.10
2022-08-26T10:06:39.216Z,0.80
2022-08-26T10:09:09.851Z,1.17
2022-08-26T10:11:40.559Z,1.30
2022-08-26T10:14:18.389Z,0.98
2022-08-26T10:16:53.617Z,1.05
2022-08-26T10:19:23.170Z,1.20
2022-08-26T10:21:54.005Z,1.30
2022-08-26T10:24:29.511Z,0.90
2022-08-26T10:27:20.288Z,1.10
2022-08-26T10:29:48.285Z,1.08
2022-08-26T10:32:25.486Z,1.25
2022-08-26T10:34:52.789Z,0.90
2022-08-26T10:37:21.721Z,0.90
2022-08-26T10:40:03.212Z,0.90
2022-08-26T10:42:35.142Z,1.10
2022-08-26T10:45:25.169Z,1.02
2022-08-26T10:47:57.436Z,1.20
2022-08-26T10:50:27.033Z,1.30
2022-08-26T10:53:04.542Z,1.40
2022-08-26T10:55:43.631Z,1.40
2022-08-26T10:58:26.217Z,1.00
2022-08-26T11:01:17.277Z,1.13
2022-08-26T11:03:50.056Z,1.20
2022-08-26T11:06:21.645Z,1.05
2022-08-26T11:08:52.290Z,1.08
2022-08-26T11:11:38.170Z,1.20
2022-08-26T11:14:07.063Z,1.10
2022-08-26T11:16:42.809Z,1.10
2022-08-26T11:19:11.862Z,1.50
2022-08-26T11:21:44.129Z,1.48
2022-08-26T11:24:31.746Z,1.40
2022-08-26T11:26:58.894Z,1.15
2022-08-26T11:29:45.869Z,1.30
2022-08-26T11:32:25.916Z,1.10
2022-08-26T11:34:56.550Z,1.30
2022-08-26T11:37:26.939Z,1.30
2022-08-26T11:39:57.177Z,1.10
2022-08-26T11:42:31.900Z,1.00
2022-08-26T11:44:59.875Z,1.00
2022-08-26T11:47:30.892Z,1.20
2022-08-26T11:50:11.892Z,0.95
2022-08-26T11:52:39.241Z,1.38
2022-08-26T11:55:07.166Z,0.97
2022-08-26T11:57:35.487Z,1.30
2022-08-26T12:00:02.826Z,1.20
2022-08-26T12:02:29.928Z,1.30
2022-08-26T12:04:57.567Z,1.30
2022-08-26T12:07:26.930Z,1.43
2022-08-26T12:09:58.186Z,1.75
2022-08-26T12:12:34.563Z,1.40
2022-08-26T12:15:10.578Z,1.45
2022-08-26T12:17:39.246Z,1.75
2022-08-26T12:20:17.377Z,1.57
2022-08-26T12:22:47.935Z,1.45
2022-08-26T12:25:23.458Z,1.65
2022-08-26T12:27:53.669Z,1.20
2022-08-26T12:30:22.970Z,2.67
2022-08-26T12:33:03.716Z,1.60
2022-08-26T12:35:52.889Z,1.50
2022-08-26T12:38:23.891Z,1.42
2022-08-26T12:40:51.095Z,1.50
2022-08-26T12:43:39.164Z,1.30
2022-08-26T12:46:06.942Z,1.43
2022-08-26T12:48:36.103Z,1.50
2022-08-26T12:51:03.479Z,1.63
2022-08-26T12:53:32.702Z,1.70
2022-08-26T12:56:05.028Z,1.67
2022-08-26T12:58:33.316Z,1.23
2022-08-26T13:01:06.821Z,1.80
2022-08-26T13:03:46.004Z,1.73
2022-08-26T13:06:22.389Z,1.30
2022-08-26T13:08:53.801Z,1.38
2022-08-26T13:11:55.943Z,1.60
2022-08-26T13:14:24.662Z,1.40
2022-08-26T13:16:52.913Z,1.42
2022-08-26T13:19:21.807Z,1.52
2022-08-26T13:21:50.217Z,1.70
2022-08-26T13:24:18.891Z,1.23
2022-08-26T13:26:47.265Z,1.60
2022-08-26T13:29:14.337Z,1.48
2022-08-26T13:31:42.530Z,1.60
2022-08-26T13:34:13.526Z,1.45
2022-08-26T13:36:44.768Z,1.30
2022-08-26T13:39:12.207Z,1.50
2022-08-26T13:41:39.288Z,1.67
2022-08-26T13:44:06.797Z,1.38
2022-08-26T13:46:33.989Z,1.60
2022-08-26T13:49:01.257Z,1.33
2022-08-26T13:51:28.613Z,1.60
2022-08-26T13:53:55.681Z,1.98
2022-08-26T13:56:23.211Z,1.40
2022-08-26T13:58:50.364Z,1.60
2022-08-26T14:01:18.292Z,1.30
2022-08-26T14:03:46.155Z,1.30
2022-08-26T14:06:13.614Z,1.45
2022-08-26T14:08:41.236Z,1.30
2022-08-26T14:11:08.442Z,1.23
2022-08-26T14:13:36.084Z,1.27
2022-08-26T14:16:05.169Z,1.50
2022-08-26T14:18:35.454Z,1.50
2022-08-26T14:21:05.743Z,1.30
2022-08-26T14:23:33.068Z,1.38
2022-08-26T14:26:00.142Z,1.37
2022-08-26T14:28:27.236Z,1.20
2022-08-26T14:30:55.966Z,1.50
2022-08-26T14:33:25.134Z,1.38
2022-08-26T14:35:52.398Z,1.65
2022-08-26T14:38:19.660Z,1.47
2022-08-26T14:40:46.774Z,1.60
2022-08-26T14:43:17.253Z,1.50
2022-08-26T14:45:45.503Z,1.33
2022-08-26T14:48:12.569Z,1.70
2022-08-26T14:50:39.633Z,1.60
2022-08-26T14:53:25.459Z,1.83
2022-08-26T14:55:52.557Z,2.33
2022-08-26T14:58:19.614Z,1.77
2022-08-26T15:00:46.674Z,1.98
2022-08-26T15:05:48.162Z,1.42
2022-08-26T15:08:15.838Z,1.67
2022-08-26T15:10:43.486Z,1.73
2022-08-26T15:13:10.531Z,1.50
2022-08-26T15:15:37.926Z,1.57
2022-08-26T15:18:05.459Z,1.60
2022-08-26T15:23:06.907Z,2.05
2022-08-26T15:25:34.274Z,1.60
2022-08-26T15:28:01.410Z,1.40
2022-08-26T15:30:28.525Z,1.63
2022-08-26T15:32:55.578Z,1.95
2022-08-26T15:35:22.629Z,1.90
2022-08-26T15:40:21.909Z,1.70
2022-08-26T15:42:57.596Z,1.27
2022-08-26T15:45:28.678Z,1.20
2022-08-26T15:48:11.130Z,1.70
2022-08-26T15:50:44.262Z,1.55
2022-08-26T15:53:11.447Z,1.60
2022-08-26T15:55:38.493Z,1.67
2022-08-26T15:58:05.635Z,1.80
2022-08-26T16:00:32.767Z,1.63
2022-08-26T16:02:59.838Z,1.50
2022-08-26T16:05:27.030Z,1.40
2022-08-26T16:07:54.922Z,1.80
2022-08-26T16:10:21.982Z,1.65
2022-08-26T16:12:49.059Z,1.70
2022-08-26T16:15:16.704Z,1.75
2022-08-26T16:17:44.045Z,1.37
2022-08-26T16:20:11.308Z,1.55
2022-08-26T16:22:38.365Z,1.50
2022-08-26T16:25:07.247Z,1.40
2022-08-26T16:27:34.323Z,1.73
2022-08-26T16:30:01.436Z,1.60
2022-08-26T16:32:31.274Z,1.60
2022-08-26T16:34:58.627Z,1.70
2022-08-26T16:37:25.715Z,1.38
2022-08-26T16:39:52.818Z,1.60
2022-08-26T16:42:19.909Z,1.30
2022-08-26T16:44:47.020Z,1.50
2022-08-26T16:47:15.436Z,1.40
2022-08-26T16:49:43.037Z,1.70
2022-08-26T16:52:10.489Z,1.77
2022-08-26T16:54:39.155Z,1.70
2022-08-26T16:57:06.989Z,1.58
2022-08-26T16:59:34.371Z,1.60
2022-08-26T17:02:02.110Z,1.70
2022-08-26T17:04:29.714Z,1.40
2022-08-26T17:06:56.829Z,1.60
2022-08-26T17:09:23.960Z,1.50
2022-08-26T17:11:51.229Z,1.50
2022-08-26T17:14:18.680Z,1.42
2022-08-26T17:16:46.256Z,1.48
2022-08-26T17:19:13.305Z,1.73
2022-08-26T17:21:41.097Z,1.60
2022-08-26T17:24:08.177Z,1.48
2022-08-26T17:26:36.881Z,1.40
2022-08-26T17:29:04.955Z,1.60
2022-08-26T17:31:32.406Z,1.33
2022-08-26T17:33:59.782Z,1.50
2022-08-26T17:36:27.453Z,1.70
2022-08-26T17:38:54.826Z,1.40
2022-08-26T17:41:22.559Z,1.40
2022-08-26T17:43:49.702Z,1.40
2022-08-26T17:46:16.870Z,1.70
2022-08-26T17:48:43.951Z,1.50
2022-08-26T17:51:12.445Z,1.50
2022-08-26T17:53:39.837Z,1.60
2022-08-26T17:56:08.363Z,1.20
2022-08-26T17:58:35.557Z,1.50
2022-08-26T18:01:02.796Z,1.70
2022-08-26T18:03:29.964Z,1.40
2022-08-26T18:05:57.310Z,1.40
2022-08-26T18:08:24.813Z,1.37
2022-08-26T18:10:51.932Z,1.60
2022-08-26T18:13:19.208Z,1.50
2022-08-26T18:15:46.965Z,1.20
2022-08-26T18:18:15.073Z,1.25
2022-08-26T18:20:43.493Z,1.60
2022-08-26T18:23:11.177Z,1.50
2022-08-26T18:25:42.395Z,1.67
2022-08-26T18:28:09.932Z,1.58
2022-08-26T18:30:37.075Z,1.50
2022-08-26T18:33:04.283Z,1.30
2022-08-26T18:35:31.394Z,1.48
2022-08-26T18:38:01.438Z,1.50
2022-08-26T18:40:38.689Z,1.40
2022-08-26T18:43:05.830Z,1.67
2022-08-26T18:45:32.933Z,1.80
2022-08-26T18:48:00.010Z,1.55
2022-08-26T18:50:27.064Z,1.73
2022-08-26T18:52:54.309Z,1.75
2022-08-26T18:55:21.474Z,1.60
2022-08-26T18:57:48.521Z,1.60
2022-08-26T19:00:15.737Z,1.80
2022-08-26T19:02:42.902Z,2.00
2022-08-26T19:05:19.227Z,1.50
2022-08-26T19:07:48.003Z,1.65
2022-08-26T19:10:16.246Z,1.70
2022-08-26T19:12:43.888Z,1.70
2022-08-26T19:15:11.248Z,1.60
2022-08-26T19:17:38.318Z,1.67
2022-08-26T19:20:05.695Z,1.90
2022-08-26T19:22:32.732Z,1.87
2022-08-26T19:25:00.686Z,1.60
2022-08-26T19:27:27.802Z,1.85
2022-08-26T19:29:56.298Z,1.77
2022-08-26T19:32:24.217Z,1.80
2022-08-26T19:34:54.683Z,1.80
2022-08-26T19:37:21.865Z,2.00
2022-08-26T19:39:49.239Z,1.85
2022-08-26T19:42:16.583Z,2.03
2022-08-26T19:45:02.374Z,1.40
2022-08-26T19:47:29.542Z,1.67
2022-08-26T19:49:57.251Z,1.63
2022-08-26T19:52:30.229Z,1.92
2022-08-26T19:54:57.539Z,1.75
2022-08-26T19:57:24.720Z,1.58
2022-08-26T19:59:51.803Z,1.40
2022-08-26T20:02:19.161Z,1.80
2022-08-26T20:04:46.312Z,1.50
2022-08-26T20:07:18.153Z,1.60
2022-08-26T20:09:46.627Z,1.60
2022-08-26T20:12:13.828Z,1.90
2022-08-26T20:14:40.886Z,1.50
2022-08-26T20:17:08.144Z,1.50
2022-08-26T20:19:54.131Z,1.52
2022-08-26T20:22:21.733Z,1.73
2022-08-26T20:24:49.416Z,1.80
2022-08-26T20:27:16.566Z,1.70
2022-08-26T20:29:43.672Z,1.80
2022-08-26T20:32:11.951Z,1.63
2022-08-26T20:34:39.814Z,1.90
2022-08-26T20:37:08.349Z,1.90
2022-08-26T20:39:35.431Z,1.50
2022-08-26T20:42:03.109Z,1.70
2022-08-26T20:44:30.214Z,2.00
2022-08-26T20:46:59.027Z,1.90
2022-08-26T20:49:26.790Z,1.73
2022-08-26T20:51:53.870Z,1.70
2022-08-26T20:54:28.151Z,1.70
2022-08-26T20:56:56.626Z,2.00
2022-08-26T20:59:24.306Z,1.85
2022-08-26T21:01:51.515Z,1.80
2022-08-26T21:04:20.594Z,1.88
2022-08-26T21:06:52.220Z,2.20
2022-08-26T21:09:19.674Z,1.70
2022-08-26T21:11:46.728Z,2.10
2022-08-26T21:14:16.240Z,1.93
2022-08-26T21:16:44.825Z,1.73
2022-08-26T21:19:13.166Z,2.03
2022-08-26T21:21:40.839Z,1.92
2022-08-26T21:24:08.074Z,1.67
2022-08-26T21:26:35.264Z,1.80
2022-08-26T21:29:02.710Z,2.00
2022-08-26T21:31:31.718Z,2.00
2022-08-26T21:33:58.910Z,1.73
2022-08-26T21:36:26.506Z,1.80
2022-08-26T21:38:55.427Z,1.80
2022-08-26T21:41:22.490Z,1.50
2022-08-26T21:43:50.506Z,1.60
2022-08-26T21:46:19.405Z,1.67
2022-08-26T21:48:56.903Z,1.95
2022-08-26T21:51:25.188Z,1.87
2022-08-26T21:53:52.783Z,1.65
2022-08-26T21:56:20.713Z,1.83
2022-08-26T21:58:47.956Z,1.63
2022-08-26T22:01:16.586Z,1.95
2022-08-26T22:03:47.230Z,1.80
2022-08-26T22:06:15.558Z,1.60
2022-08-26T22:08:42.633Z,1.60
2022-08-26T22:11:10.304Z,1.70
2022-08-26T22:13:38.206Z,1.65
2022-08-26T22:16:05.957Z,1.73
2022-08-26T22:18:33.595Z,1.60
2022-08-26T22:21:02.833Z,1.80
2022-08-26T22:23:30.284Z,1.55
2022-08-26T22:25:58.049Z,1.80
2022-08-26T22:28:25.150Z,1.60
2022-08-26T22:30:52.295Z,1.63
2022-08-26T22:33:19.365Z,1.70
2022-08-26T22:35:47.954Z,1.73
2022-08-26T22:38:15.338Z,1.80
2022-08-26T22:40:47.678Z,1.90
2022-08-26T22:43:15.077Z,1.60
2022-08-26T22:45:43.669Z,1.90
2022-08-26T22:48:11.839Z,1.80
2022-08-26T22:50:39.157Z,1.90
2022-08-26T22:53:06.218Z,1.80
2022-08-26T22:55:33.323Z,1.92
2022-08-26T22:58:00.421Z,1.60
2022-08-26T23:00:32.143Z,1.90
2022-08-26T23:02:59.386Z,1.80
2022-08-26T23:05:26.579Z,1.90
2022-08-26T23:07:53.966Z,1.70
2022-08-26T23:10:21.115Z,1.65
2022-08-26T23:12:48.170Z,1.60
2022-08-26T23:15:15.282Z,1.85
2022-08-26T23:17:45.045Z,1.90
2022-08-26T23:20:13.098Z,1.90
2022-08-26T23:22:40.296Z,2.20
2022-08-26T23:25:08.598Z,2.00
2022-08-26T23:27:37.826Z,1.90
2022-08-26T23:30:08.723Z,1.73
2022-08-26T23:32:35.784Z,1.60
2022-08-26T23:35:02.875Z,2.00
2022-08-26T23:37:33.473Z,1.83
2022-08-26T23:40:04.737Z,2.00
2022-08-26T23:42:31.882Z,1.97
2022-08-26T23:44:58.960Z,1.90
2022-08-26T23:47:26.145Z,2.10
2022-08-26T23:49:53.211Z,1.60
2022-08-26T23:52:39.378Z,1.73
2022-08-26T23:55:06.510Z,1.80
2022-08-26T23:57:33.834Z,1.85
