createdAt,value
2018-07-27T00:00:53.697Z,28.38
2018-07-27T00:03:23.335Z,28.33
2018-07-27T00:05:53.273Z,28.28
2018-07-27T00:08:22.939Z,28.23
2018-07-27T00:10:52.902Z,28.23
2018-07-27T00:13:22.513Z,28.19
2018-07-27T00:15:52.130Z,28.21
2018-07-27T00:18:21.784Z,28.18
2018-07-27T00:20:51.381Z,28.18
2018-07-27T00:23:21.017Z,28.15
2018-07-27T00:25:50.689Z,28.15
2018-07-27T00:28:20.271Z,28.13
2018-07-27T00:30:49.960Z,28.01
2018-07-27T00:33:19.682Z,27.90
2018-07-27T00:35:53.960Z,27.79
2018-07-27T00:38:23.683Z,27.72
2018-07-27T00:40:53.378Z,27.68
2018-07-27T00:43:23.358Z,27.68
2018-07-27T00:45:53.002Z,27.65
2018-07-27T00:48:22.673Z,27.72
2018-07-27T00:50:52.300Z,27.74
2018-07-27T00:53:21.970Z,27.76
2018-07-27T00:55:52.042Z,27.78
2018-07-27T00:58:21.681Z,27.71
2018-07-27T01:00:51.614Z,27.67
2018-07-27T01:03:21.262Z,27.61
2018-07-27T01:05:50.910Z,27.57
2018-07-27T01:08:20.613Z,27.55
2018-07-27T01:10:53.688Z,27.53
2018-07-27T01:13:23.296Z,27.52
2018-07-27T01:15:59.858Z,27.42
2018-07-27T01:18:29.638Z,27.41
2018-07-27T01:20:59.528Z,27.35
2018-07-27T01:23:29.755Z,27.25
2018-07-27T01:25:59.658Z,27.15
2018-07-27T01:28:29.338Z,27.15
2018-07-27T01:30:59.189Z,27.13
2018-07-27T01:33:28.860Z,27.06
2018-07-27T01:35:58.701Z,27.05
2018-07-27T01:38:28.653Z,27.01
2018-07-27T01:40:58.638Z,27.01
2018-07-27T01:43:28.320Z,27.01
2018-07-27T01:45:57.940Z,26.99
2018-07-27T01:48:27.567Z,26.97
2018-07-27T01:50:57.224Z,26.92
2018-07-27T01:53:27.066Z,26.86
2018-07-27T01:55:56.712Z,26.83
2018-07-27T01:58:26.546Z,26.80
2018-07-27T02:00:56.205Z,26.80
2018-07-27T02:03:25.937Z,26.79
2018-07-27T02:05:55.681Z,26.77
2018-07-27T02:08:25.450Z,26.74
2018-07-27T02:10:55.077Z,26.72
2018-07-27T02:13:24.760Z,26.61
2018-07-27T02:15:54.662Z,26.48
2018-07-27T02:18:24.662Z,26.41
2018-07-27T02:20:54.465Z,26.31
2018-07-27T02:23:24.489Z,26.18
2018-07-27T02:25:54.128Z,26.00
2018-07-27T02:28:23.724Z,25.83
2018-07-27T02:30:53.444Z,25.64
2018-07-27T02:33:23.097Z,25.50
2018-07-27T02:35:52.714Z,25.42
2018-07-27T02:38:22.470Z,25.39
2018-07-27T02:40:52.594Z,25.30
2018-07-27T02:43:22.638Z,25.21
2018-07-27T02:45:52.377Z,25.10
2018-07-27T02:48:22.008Z,24.97
2018-07-27T02:50:51.772Z,24.83
2018-07-27T02:53:21.696Z,24.75
2018-07-27T02:55:51.358Z,24.70
2018-07-27T02:58:21.067Z,24.72
2018-07-27T03:00:50.722Z,24.71
2018-07-27T03:03:20.364Z,24.69
2018-07-27T03:05:50.338Z,24.69
2018-07-27T03:08:20.027Z,24.50
2018-07-27T03:10:49.984Z,24.39
2018-07-27T03:13:19.971Z,24.38
2018-07-27T03:15:49.575Z,24.33
2018-07-27T03:18:19.226Z,24.23
2018-07-27T03:20:49.743Z,24.23
2018-07-27T03:23:19.352Z,24.18
2018-07-27T03:25:48.961Z,24.16
2018-07-27T03:28:18.654Z,24.16
2018-07-27T03:30:48.333Z,24.14
2018-07-27T03:33:18.053Z,24.06
2018-07-27T03:35:47.661Z,23.97
2018-07-27T03:38:17.341Z,23.90
2018-07-27T03:40:47.430Z,23.88
2018-07-27T03:43:17.049Z,23.90
2018-07-27T03:45:46.687Z,23.82
2018-07-27T03:48:16.277Z,23.80
2018-07-27T03:50:46.308Z,23.75
2018-07-27T03:53:15.926Z,23.74
2018-07-27T03:55:45.809Z,23.72
2018-07-27T03:58:17.904Z,23.67
2018-07-27T04:00:55.168Z,23.65
2018-07-27T04:03:25.116Z,23.64
2018-07-27T04:05:54.824Z,23.63
2018-07-27T04:08:24.829Z,23.68
2018-07-27T04:10:54.634Z,23.74
2018-07-27T04:13:24.398Z,23.75
2018-07-27T04:15:54.345Z,23.74
2018-07-27T04:18:24.456Z,23.73
2018-07-27T04:20:54.189Z,23.69
2018-07-27T04:23:23.996Z,23.70
2018-07-27T04:25:53.629Z,23.65
2018-07-27T04:28:23.362Z,23.57
2018-07-27T04:30:53.022Z,23.39
2018-07-27T04:33:22.642Z,23.30
2018-07-27T04:35:52.311Z,23.27
2018-07-27T04:38:22.406Z,23.34
2018-07-27T04:40:52.431Z,23.31
2018-07-27T04:43:22.137Z,23.42
2018-07-27T04:45:55.024Z,23.47
2018-07-27T04:48:24.697Z,23.52
2018-07-27T04:50:54.403Z,23.62
2018-07-27T04:53:24.407Z,23.71
2018-07-27T04:55:54.205Z,23.79
2018-07-27T04:58:23.861Z,23.79
2018-07-27T05:00:53.720Z,23.82
2018-07-27T05:03:23.790Z,23.87
2018-07-27T05:05:53.410Z,23.97
2018-07-27T05:08:23.057Z,24.03
2018-07-27T05:10:52.690Z,24.08
2018-07-27T05:13:22.374Z,24.13
2018-07-27T05:15:52.397Z,24.18
2018-07-27T05:18:22.090Z,24.22
2018-07-27T05:20:52.069Z,24.24
2018-07-27T05:23:21.894Z,24.29
2018-07-27T05:25:51.502Z,24.24
2018-07-27T05:28:21.260Z,24.26
2018-07-27T05:30:51.192Z,24.23
2018-07-27T05:33:20.918Z,24.16
2018-07-27T05:35:50.678Z,24.04
2018-07-27T05:38:20.358Z,24.21
2018-07-27T05:40:50.405Z,24.24
2018-07-27T05:43:20.053Z,24.29
2018-07-27T05:45:49.741Z,24.38
2018-07-27T05:48:19.562Z,24.43
2018-07-27T05:50:49.956Z,24.50
2018-07-27T05:53:19.994Z,24.62
2018-07-27T05:55:49.709Z,24.68
2018-07-27T05:58:20.066Z,24.78
2018-07-27T06:00:49.956Z,24.85
2018-07-27T06:03:19.692Z,24.94
2018-07-27T06:05:49.465Z,24.98
2018-07-27T06:08:19.106Z,25.00
2018-07-27T06:10:48.761Z,25.12
2018-07-27T06:13:18.415Z,25.28
2018-07-27T06:15:48.636Z,25.42
2018-07-27T06:18:18.314Z,25.54
2018-07-27T06:20:48.220Z,25.72
2018-07-27T06:23:18.465Z,25.99
2018-07-27T06:25:48.333Z,26.32
2018-07-27T06:28:18.095Z,26.59
2018-07-27T06:30:47.956Z,26.92
2018-07-27T06:33:17.822Z,27.33
2018-07-27T06:35:47.587Z,27.60
2018-07-27T06:38:17.282Z,27.86
2018-07-27T06:40:46.870Z,28.30
2018-07-27T06:43:16.556Z,28.72
2018-07-27T06:45:46.566Z,29.05
2018-07-27T06:48:18.654Z,29.47
2018-07-27T06:50:50.014Z,29.82
2018-07-27T06:53:19.877Z,30.10
2018-07-27T06:55:49.556Z,30.43
2018-07-27T06:58:19.150Z,30.50
2018-07-27T07:00:48.794Z,30.65
2018-07-27T07:03:18.665Z,30.88
2018-07-27T07:05:48.621Z,31.05
2018-07-27T07:08:18.743Z,31.37
2018-07-27T07:10:48.765Z,31.75
2018-07-27T07:13:18.681Z,31.99
2018-07-27T07:15:48.716Z,32.32
2018-07-27T07:18:18.740Z,32.66
2018-07-27T07:20:48.387Z,32.87
2018-07-27T07:23:18.447Z,32.99
2018-07-27T07:25:48.561Z,33.04
2018-07-27T07:28:19.047Z,33.02
2018-07-27T07:30:48.803Z,33.02
2018-07-27T07:33:18.511Z,33.13
2018-07-27T07:35:48.322Z,33.37
2018-07-27T07:38:21.148Z,33.52
2018-07-27T07:40:51.196Z,33.65
2018-07-27T07:43:20.877Z,33.91
2018-07-27T07:45:57.001Z,34.14
2018-07-27T07:48:26.606Z,34.11
2018-07-27T07:50:58.217Z,34.14
2018-07-27T07:53:28.078Z,34.49
2018-07-27T07:55:57.791Z,34.84
2018-07-27T07:58:30.919Z,35.15
2018-07-27T08:01:08.287Z,35.17
2018-07-27T08:03:38.705Z,34.74
2018-07-27T08:06:09.429Z,34.92
2018-07-27T08:08:39.630Z,34.90
2018-07-27T08:11:09.411Z,34.78
2018-07-27T08:13:39.275Z,34.76
2018-07-27T08:16:15.599Z,35.15
2018-07-27T08:18:52.617Z,35.28
2018-07-27T08:21:27.323Z,35.17
2018-07-27T08:23:57.313Z,35.33
2018-07-27T08:27:15.071Z,35.39
2018-07-27T08:29:48.177Z,35.90
2018-07-27T08:32:21.798Z,36.17
2018-07-27T08:34:54.184Z,36.19
2018-07-27T08:37:27.092Z,36.05
2018-07-27T08:39:56.923Z,36.17
2018-07-27T08:42:26.953Z,36.44
2018-07-27T08:44:58.492Z,36.72
2018-07-27T08:47:28.164Z,36.79
2018-07-27T08:49:58.388Z,36.70
2018-07-27T08:52:30.379Z,36.75
2018-07-27T08:55:00.168Z,36.59
2018-07-27T08:57:30.161Z,36.64
2018-07-27T09:00:00.190Z,36.67
2018-07-27T09:02:30.073Z,36.89
2018-07-27T09:05:00.792Z,37.13
2018-07-27T09:07:30.649Z,37.29
2018-07-27T09:10:02.825Z,37.57
2018-07-27T09:12:33.076Z,37.76
2018-07-27T09:15:03.314Z,37.91
2018-07-27T09:17:33.073Z,37.60
2018-07-27T09:20:05.341Z,37.30
2018-07-27T09:22:35.125Z,37.02
2018-07-27T09:25:05.665Z,36.72
2018-07-27T09:27:35.432Z,36.92
2018-07-27T09:30:06.294Z,36.83
2018-07-27T09:32:36.229Z,36.49
2018-07-27T09:35:06.597Z,36.13
2018-07-27T09:37:36.665Z,36.11
2018-07-27T09:40:06.336Z,36.06
2018-07-27T09:42:36.334Z,36.19
2018-07-27T09:45:06.862Z,36.24
2018-07-27T09:47:36.682Z,36.24
2018-07-27T09:50:06.327Z,36.24
2018-07-27T09:52:36.730Z,36.31
2018-07-27T09:55:06.947Z,36.32
2018-07-27T09:57:37.105Z,36.57
2018-07-27T10:00:06.763Z,36.86
2018-07-27T10:02:36.421Z,37.15
2018-07-27T10:05:06.454Z,37.37
2018-07-27T10:07:36.111Z,37.23
2018-07-27T10:10:09.067Z,37.43
2018-07-27T10:12:39.196Z,37.74
2018-07-27T10:15:08.988Z,37.71
2018-07-27T10:17:38.607Z,37.74
2018-07-27T10:20:08.446Z,37.90
2018-07-27T10:22:38.687Z,37.65
2018-07-27T10:25:09.723Z,37.46
2018-07-27T10:27:40.217Z,37.59
2018-07-27T10:30:10.263Z,37.62
2018-07-27T10:32:44.511Z,37.24
2018-07-27T10:35:14.648Z,36.40
2018-07-27T10:37:44.585Z,36.13
2018-07-27T10:40:15.036Z,36.24
2018-07-27T10:42:45.816Z,36.65
2018-07-27T10:45:20.303Z,37.11
2018-07-27T10:47:55.728Z,36.96
2018-07-27T10:50:27.314Z,36.95
2018-07-27T10:52:57.006Z,36.97
2018-07-27T10:55:26.645Z,36.93
2018-07-27T10:57:56.580Z,37.16
2018-07-27T11:00:26.329Z,37.37
2018-07-27T11:02:56.086Z,37.51
2018-07-27T11:05:26.999Z,37.22
2018-07-27T11:07:56.711Z,37.02
2018-07-27T11:10:26.943Z,37.25
2018-07-27T11:12:57.262Z,37.58
2018-07-27T11:15:26.906Z,37.42
2018-07-27T11:17:56.533Z,37.22
2018-07-27T11:20:26.565Z,37.17
2018-07-27T11:22:56.223Z,37.30
2018-07-27T11:25:25.863Z,37.39
2018-07-27T11:27:55.545Z,37.16
2018-07-27T11:30:25.707Z,36.92
2018-07-27T11:32:55.437Z,36.76
2018-07-27T11:35:25.331Z,36.65
2018-07-27T11:37:55.064Z,36.48
2018-07-27T11:40:24.806Z,36.58
2018-07-27T11:42:54.631Z,36.60
2018-07-27T11:45:24.758Z,36.58
2018-07-27T11:47:54.510Z,36.45
2018-07-27T11:50:24.185Z,36.33
2018-07-27T11:52:54.428Z,36.35
2018-07-27T11:55:25.087Z,36.18
2018-07-27T11:57:54.870Z,36.01
2018-07-27T12:00:24.685Z,36.00
2018-07-27T12:02:54.728Z,36.04
2018-07-27T12:05:24.409Z,35.83
2018-07-27T12:07:54.172Z,35.71
2018-07-27T12:10:23.826Z,35.62
2018-07-27T12:12:56.044Z,35.63
2018-07-27T12:15:25.695Z,35.68
2018-07-27T12:17:55.323Z,35.53
2018-07-27T12:20:25.009Z,35.39
2018-07-27T12:22:54.798Z,35.32
2018-07-27T12:25:24.859Z,35.33
2018-07-27T12:27:54.722Z,35.45
2018-07-27T12:30:24.469Z,35.72
2018-07-27T12:32:54.506Z,35.88
2018-07-27T12:35:24.287Z,35.96
2018-07-27T12:37:59.562Z,35.80
2018-07-27T12:40:29.249Z,35.66
2018-07-27T12:42:59.144Z,35.60
2018-07-27T12:45:29.206Z,35.66
2018-07-27T12:47:59.339Z,35.84
2018-07-27T12:50:28.998Z,35.91
2018-07-27T12:52:58.739Z,35.87
2018-07-27T12:55:28.469Z,35.92
2018-07-27T12:57:58.829Z,35.92
2018-07-27T13:00:28.525Z,35.86
2018-07-27T13:02:58.195Z,35.85
2018-07-27T13:05:28.093Z,35.83
2018-07-27T13:07:57.922Z,35.71
2018-07-27T13:10:27.821Z,35.64
2018-07-27T13:12:57.601Z,35.62
2018-07-27T13:15:27.258Z,35.57
2018-07-27T13:17:57.001Z,35.52
2018-07-27T13:20:38.380Z,35.42
2018-07-27T13:23:08.043Z,35.38
2018-07-27T13:25:37.779Z,35.37
2018-07-27T13:28:07.741Z,35.46
2018-07-27T13:30:37.422Z,35.57
2018-07-27T13:33:07.566Z,35.62
2018-07-27T13:35:37.211Z,35.49
2018-07-27T13:38:07.307Z,35.40
2018-07-27T13:40:36.972Z,35.33
2018-07-27T13:43:06.752Z,35.40
2018-07-27T13:45:36.640Z,35.38
2018-07-27T13:48:06.332Z,35.40
2018-07-27T13:50:36.250Z,35.40
2018-07-27T13:53:06.319Z,35.48
2018-07-27T13:55:35.964Z,35.48
2018-07-27T13:58:05.899Z,35.38
2018-07-27T14:00:35.778Z,35.44
2018-07-27T14:03:05.744Z,35.39
2018-07-27T14:05:35.552Z,35.36
2018-07-27T14:08:05.194Z,35.37
2018-07-27T14:10:35.165Z,35.31
2018-07-27T14:13:05.258Z,35.24
2018-07-27T14:15:34.929Z,35.22
2018-07-27T14:18:04.927Z,35.25
2018-07-27T14:20:35.069Z,35.27
2018-07-27T14:23:05.098Z,35.36
2018-07-27T14:25:34.771Z,35.44
2018-07-27T14:28:04.549Z,35.19
2018-07-27T14:30:34.230Z,34.92
2018-07-27T14:33:04.329Z,35.08
2018-07-27T14:35:34.085Z,35.20
2018-07-27T14:38:03.864Z,35.24
2018-07-27T14:40:33.648Z,35.25
2018-07-27T14:43:05.567Z,35.21
2018-07-27T14:45:35.238Z,35.17
2018-07-27T14:48:04.998Z,35.13
2018-07-27T14:50:34.928Z,35.16
2018-07-27T14:53:04.698Z,35.18
2018-07-27T14:55:34.486Z,35.17
2018-07-27T14:58:05.007Z,35.17
2018-07-27T15:00:34.715Z,35.08
2018-07-27T15:03:04.483Z,35.11
2018-07-27T15:05:34.110Z,35.05
2018-07-27T15:08:03.946Z,35.04
2018-07-27T15:10:34.114Z,35.05
2018-07-27T15:13:04.005Z,35.06
2018-07-27T15:15:33.972Z,35.09
2018-07-27T15:18:03.884Z,35.12
2018-07-27T15:20:34.012Z,35.11
2018-07-27T15:23:03.793Z,35.10
2018-07-27T15:25:33.605Z,35.11
2018-07-27T15:28:06.994Z,35.14
2018-07-27T15:30:36.936Z,35.17
2018-07-27T15:33:06.950Z,35.16
2018-07-27T15:35:36.695Z,35.17
2018-07-27T15:38:06.677Z,35.14
2018-07-27T15:40:36.954Z,35.16
2018-07-27T15:43:07.013Z,35.16
2018-07-27T15:45:36.720Z,35.23
2018-07-27T15:48:06.934Z,35.29
2018-07-27T15:50:36.756Z,35.32
2018-07-27T15:53:06.581Z,35.30
2018-07-27T15:55:36.480Z,35.27
2018-07-27T15:58:06.578Z,35.29
2018-07-27T16:00:36.370Z,35.27
2018-07-27T16:03:06.368Z,35.28
2018-07-27T16:05:36.033Z,35.25
2018-07-27T16:08:05.703Z,35.24
2018-07-27T16:10:35.883Z,35.21
2018-07-27T16:13:05.602Z,35.19
2018-07-27T16:15:35.264Z,35.24
2018-07-27T16:18:05.109Z,35.21
2018-07-27T16:20:35.953Z,35.19
2018-07-27T16:23:06.750Z,35.19
2018-07-27T16:25:36.704Z,35.17
2018-07-27T16:28:06.814Z,35.15
2018-07-27T16:30:36.501Z,35.14
2018-07-27T16:33:06.167Z,35.13
2018-07-27T16:35:36.160Z,35.04
2018-07-27T16:38:09.455Z,34.98
2018-07-27T16:40:39.292Z,34.94
2018-07-27T16:43:09.780Z,34.98
2018-07-27T16:45:40.549Z,35.02
2018-07-27T16:48:10.281Z,34.99
2018-07-27T16:50:42.417Z,34.97
2018-07-27T16:53:12.829Z,34.99
2018-07-27T16:55:42.580Z,35.01
2018-07-27T16:58:19.455Z,35.01
2018-07-27T17:00:49.138Z,35.01
2018-07-27T17:03:18.865Z,35.01
2018-07-27T17:05:48.493Z,34.93
2018-07-27T17:08:18.239Z,34.90
2018-07-27T17:10:51.384Z,34.92
2018-07-27T17:13:21.108Z,34.99
2018-07-27T17:15:51.127Z,35.00
2018-07-27T17:18:21.101Z,35.02
2018-07-27T17:20:51.178Z,34.97
2018-07-27T17:23:21.008Z,35.00
2018-07-27T17:25:51.448Z,34.97
2018-07-27T17:31:04.659Z,34.88
2018-07-27T17:33:34.431Z,34.83
2018-07-27T17:36:04.599Z,34.82
2018-07-27T17:38:34.424Z,34.79
2018-07-27T17:41:04.679Z,34.75
2018-07-27T17:43:34.318Z,34.69
2018-07-27T17:46:04.311Z,34.66
2018-07-27T17:48:34.215Z,34.64
2018-07-27T17:51:04.051Z,34.57
2018-07-27T17:53:33.799Z,34.55
2018-07-27T17:56:03.538Z,34.51
2018-07-27T17:58:33.185Z,34.42
2018-07-27T18:01:04.149Z,34.43
2018-07-27T18:03:33.792Z,34.44
2018-07-27T18:06:03.930Z,34.45
2018-07-27T18:08:33.628Z,34.39
2018-07-27T18:11:03.851Z,34.37
2018-07-27T18:13:33.529Z,34.32
2018-07-27T18:16:03.462Z,34.28
2018-07-27T18:18:33.094Z,34.20
2018-07-27T18:21:02.980Z,34.14
2018-07-27T18:23:32.706Z,34.15
2018-07-27T18:26:04.041Z,34.05
2018-07-27T18:28:33.917Z,34.02
2018-07-27T18:31:03.601Z,33.95
2018-07-27T18:33:33.290Z,33.92
2018-07-27T18:36:05.604Z,33.85
2018-07-27T18:38:35.577Z,33.82
2018-07-27T18:41:05.235Z,33.82
2018-07-27T18:43:34.966Z,33.80
2018-07-27T18:46:04.589Z,33.81
2018-07-27T18:48:34.283Z,33.79
2018-07-27T18:51:04.117Z,33.68
2018-07-27T18:53:33.861Z,33.66
2018-07-27T18:56:03.549Z,33.58
2018-07-27T18:58:33.145Z,33.50
2018-07-27T19:01:03.128Z,33.47
2018-07-27T19:03:32.812Z,33.44
2018-07-27T19:06:02.518Z,33.37
2018-07-27T19:08:32.265Z,33.32
2018-07-27T19:11:02.021Z,33.29
2018-07-27T19:13:31.666Z,33.25
2018-07-27T19:16:01.474Z,33.19
2018-07-27T19:18:31.193Z,33.13
2018-07-27T19:21:00.862Z,33.09
2018-07-27T19:23:30.630Z,33.06
2018-07-27T19:26:00.454Z,33.02
2018-07-27T19:28:30.081Z,32.95
2018-07-27T19:30:59.788Z,32.88
2018-07-27T19:33:30.541Z,32.84
2018-07-27T19:36:00.470Z,32.78
2018-07-27T19:38:30.193Z,32.79
2018-07-27T19:41:00.121Z,32.77
2018-07-27T19:43:29.715Z,32.73
2018-07-27T19:45:59.283Z,32.73
2018-07-27T19:48:28.924Z,32.65
2018-07-27T19:51:00.774Z,32.60
2018-07-27T19:53:30.766Z,32.58
2018-07-27T19:56:00.462Z,32.55
2018-07-27T19:58:30.575Z,32.50
2018-07-27T20:01:00.381Z,32.51
2018-07-27T20:03:35.635Z,32.48
2018-07-27T20:06:05.464Z,32.43
2018-07-27T20:08:35.358Z,32.42
2018-07-27T20:13:47.504Z,32.38
2018-07-27T20:16:17.201Z,32.34
2018-07-27T20:18:47.128Z,32.29
2018-07-27T20:21:16.796Z,32.29
2018-07-27T20:23:46.579Z,32.23
2018-07-27T20:26:16.287Z,32.21
2018-07-27T20:28:46.086Z,32.20
2018-07-27T20:31:16.515Z,32.14
2018-07-27T20:33:47.027Z,32.10
2018-07-27T20:36:16.769Z,32.05
2018-07-27T20:38:46.841Z,32.02
2018-07-27T20:41:16.541Z,31.94
2018-07-27T20:43:47.095Z,31.87
2018-07-27T20:46:17.054Z,31.82
2018-07-27T20:48:47.177Z,31.80
2018-07-27T20:51:17.002Z,31.71
2018-07-27T20:53:46.764Z,31.56
2018-07-27T20:56:16.690Z,31.47
2018-07-27T20:58:46.331Z,31.44
2018-07-27T21:01:15.951Z,31.43
2018-07-27T21:03:45.726Z,31.43
2018-07-27T21:06:15.715Z,31.41
2018-07-27T21:08:45.777Z,31.34
2018-07-27T21:11:16.661Z,31.28
2018-07-27T21:13:46.567Z,31.21
2018-07-27T21:16:16.305Z,31.17
2018-07-27T21:18:53.693Z,31.14
2018-07-27T21:21:24.114Z,31.06
2018-07-27T21:23:54.065Z,31.00
2018-07-27T21:26:23.757Z,30.93
2018-07-27T21:28:53.546Z,30.87
2018-07-27T21:31:23.299Z,30.81
2018-07-27T21:33:53.258Z,30.74
2018-07-27T21:36:23.224Z,30.70
2018-07-27T21:38:53.620Z,30.62
2018-07-27T21:41:23.790Z,30.57
2018-07-27T21:43:54.180Z,30.51
2018-07-27T21:46:24.029Z,30.47
2018-07-27T21:48:53.836Z,30.46
2018-07-27T21:51:29.030Z,30.43
2018-07-27T21:53:59.069Z,30.44
2018-07-27T21:56:29.464Z,30.46
2018-07-27T21:59:09.481Z,30.45
2018-07-27T22:01:40.057Z,30.46
2018-07-27T22:04:10.230Z,30.42
2018-07-27T22:06:39.975Z,30.38
2018-07-27T22:09:10.915Z,30.33
2018-07-27T22:11:40.697Z,30.29
2018-07-27T22:14:10.498Z,30.26
2018-07-27T22:16:46.991Z,30.24
2018-07-27T22:19:16.611Z,30.23
2018-07-27T22:21:46.813Z,30.16
2018-07-27T22:24:16.910Z,30.04
2018-07-27T22:26:46.611Z,29.90
2018-07-27T22:29:16.399Z,29.78
2018-07-27T22:31:46.093Z,29.64
2018-07-27T22:34:15.781Z,29.53
2018-07-27T22:36:45.456Z,29.44
2018-07-27T22:39:15.098Z,29.38
2018-07-27T22:41:44.867Z,29.28
2018-07-27T22:44:14.566Z,29.25
2018-07-27T22:46:44.202Z,29.27
2018-07-27T22:49:14.906Z,29.27
2018-07-27T22:51:44.622Z,29.30
2018-07-27T22:54:14.306Z,29.29
2018-07-27T22:56:44.407Z,29.25
2018-07-27T22:59:14.066Z,29.19
2018-07-27T23:01:43.726Z,29.15
2018-07-27T23:04:13.437Z,29.13
2018-07-27T23:06:43.132Z,29.09
2018-07-27T23:09:12.935Z,29.02
2018-07-27T23:11:42.761Z,29.00
2018-07-27T23:14:12.585Z,28.96
2018-07-27T23:16:42.836Z,28.96
2018-07-27T23:19:13.561Z,28.94
2018-07-27T23:21:43.191Z,28.91
2018-07-27T23:24:13.059Z,28.91
2018-07-27T23:26:42.719Z,28.89
2018-07-27T23:29:12.452Z,28.85
2018-07-27T23:31:42.068Z,28.80
2018-07-27T23:37:10.110Z,28.69
2018-07-27T23:39:40.057Z,28.62
2018-07-27T23:42:09.793Z,28.58
2018-07-27T23:44:39.444Z,28.52
2018-07-27T23:47:09.431Z,28.48
2018-07-27T23:49:39.077Z,28.41
2018-07-27T23:52:08.837Z,28.36
2018-07-27T23:54:38.870Z,28.31
2018-07-27T23:57:08.666Z,28.28
2018-07-27T23:59:38.521Z,28.13
