createdAt,value
2022-12-11T00:01:15.356Z,5.68
2022-12-11T00:03:42.740Z,7.53
2022-12-11T00:06:11.473Z,8.38
2022-12-11T00:08:38.860Z,7.03
2022-12-11T00:11:08.113Z,7.75
2022-12-11T00:13:35.274Z,7.38
2022-12-11T00:16:02.386Z,6.90
2022-12-11T00:18:29.582Z,7.85
2022-12-11T00:21:00.389Z,9.10
2022-12-11T00:23:27.704Z,8.98
2022-12-11T00:25:54.828Z,9.02
2022-12-11T00:28:22.013Z,7.43
2022-12-11T00:30:49.510Z,6.45
2022-12-11T00:33:17.510Z,6.75
2022-12-11T00:35:45.759Z,8.20
2022-12-11T00:38:15.604Z,9.13
2022-12-11T00:40:42.945Z,8.40
2022-12-11T00:43:10.137Z,10.10
2022-12-11T00:45:38.337Z,8.07
2022-12-11T00:48:05.943Z,7.85
2022-12-11T00:50:33.518Z,5.63
2022-12-11T00:53:00.708Z,9.13
2022-12-11T00:55:29.509Z,9.70
2022-12-11T00:57:58.644Z,7.93
2022-12-11T01:00:25.709Z,8.27
2022-12-11T01:02:52.949Z,10.23
2022-12-11T01:05:20.262Z,6.97
2022-12-11T01:07:47.451Z,10.57
2022-12-11T01:10:30.282Z,8.50
2022-12-11T01:13:00.553Z,12.07
2022-12-11T01:15:29.513Z,9.48
2022-12-11T01:17:57.039Z,9.98
2022-12-11T01:20:25.175Z,9.48
2022-12-11T01:22:53.271Z,9.77
2022-12-11T01:25:20.436Z,10.18
2022-12-11T01:27:47.813Z,8.68
2022-12-11T01:30:14.950Z,7.70
2022-12-11T01:32:42.069Z,9.43
2022-12-11T01:35:09.725Z,11.73
2022-12-11T01:37:37.008Z,8.30
2022-12-11T01:40:05.611Z,8.25
2022-12-11T01:42:45.469Z,17.55
2022-12-11T01:45:32.506Z,12.00
2022-12-11T01:48:08.992Z,10.55
2022-12-11T01:50:39.116Z,9.68
2022-12-11T01:53:08.390Z,8.77
2022-12-11T01:55:35.851Z,9.90
2022-12-11T01:58:03.222Z,12.05
2022-12-11T02:00:30.304Z,11.27
2022-12-11T02:02:57.454Z,10.90
2022-12-11T02:05:24.545Z,9.52
2022-12-11T02:07:54.762Z,12.73
2022-12-11T02:10:23.995Z,13.00
2022-12-11T02:15:32.806Z,8.27
2022-12-11T02:20:57.108Z,11.35
2022-12-11T02:23:43.967Z,10.40
2022-12-11T02:26:30.873Z,11.57
2022-12-11T02:28:59.215Z,10.30
2022-12-11T02:31:45.433Z,12.18
2022-12-11T02:37:02.416Z,10.73
2022-12-11T02:39:32.600Z,9.30
2022-12-11T02:41:59.956Z,12.68
2022-12-11T02:44:29.888Z,11.65
2022-12-11T02:46:58.583Z,13.20
2022-12-11T02:49:27.133Z,10.18
2022-12-11T02:51:55.028Z,11.27
2022-12-11T02:54:25.700Z,10.07
2022-12-11T02:59:39.933Z,11.93
2022-12-11T03:02:07.283Z,11.10
2022-12-11T03:04:35.396Z,11.20
2022-12-11T03:07:12.411Z,10.38
2022-12-11T03:09:40.361Z,10.65
2022-12-11T03:12:09.661Z,10.02
2022-12-11T03:14:37.483Z,13.07
2022-12-11T03:17:08.318Z,10.73
2022-12-11T03:19:37.592Z,12.30
2022-12-11T03:22:24.565Z,12.00
2022-12-11T03:24:53.710Z,11.18
2022-12-11T03:27:40.649Z,14.38
2022-12-11T03:30:09.457Z,11.05
2022-12-11T03:32:38.857Z,17.25
2022-12-11T03:35:10.149Z,14.90
2022-12-11T03:37:38.892Z,16.05
2022-12-11T03:40:09.565Z,12.82
2022-12-11T03:42:37.847Z,14.07
2022-12-11T03:45:05.492Z,12.25
2022-12-11T03:47:32.841Z,11.68
2022-12-11T03:50:00.279Z,11.65
2022-12-11T03:52:27.998Z,15.65
2022-12-11T03:54:55.781Z,16.25
2022-12-11T03:57:26.164Z,15.27
2022-12-11T03:59:53.378Z,13.18
2022-12-11T04:02:20.470Z,14.48
2022-12-11T04:04:47.641Z,17.85
2022-12-11T04:07:14.824Z,22.10
2022-12-11T04:09:42.069Z,13.15
2022-12-11T04:12:09.276Z,13.40
2022-12-11T04:14:56.244Z,18.52
2022-12-11T04:17:43.285Z,15.30
2022-12-11T04:20:31.023Z,15.23
2022-12-11T04:23:18.034Z,20.10
2022-12-11T04:25:45.193Z,17.40
2022-12-11T04:28:12.367Z,16.85
2022-12-11T04:30:39.839Z,16.65
2022-12-11T04:33:07.066Z,15.63
2022-12-11T04:35:34.302Z,17.13
2022-12-11T04:38:01.598Z,17.20
2022-12-11T04:40:28.734Z,14.32
2022-12-11T04:42:55.860Z,18.27
2022-12-11T04:45:22.910Z,20.33
2022-12-11T04:47:50.022Z,15.73
2022-12-11T04:50:17.285Z,14.20
2022-12-11T04:52:44.824Z,22.63
2022-12-11T04:55:12.611Z,19.60
2022-12-11T04:57:40.226Z,16.75
2022-12-11T05:00:09.053Z,11.93
2022-12-11T05:02:37.463Z,16.00
2022-12-11T05:05:05.255Z,15.18
2022-12-11T05:07:32.651Z,16.80
2022-12-11T05:09:59.884Z,11.93
2022-12-11T05:12:27.059Z,18.23
2022-12-11T05:14:55.185Z,15.80
2022-12-11T05:17:22.813Z,13.45
2022-12-11T05:19:50.607Z,17.63
2022-12-11T05:22:18.228Z,14.13
2022-12-11T05:24:45.560Z,10.77
2022-12-11T05:27:12.883Z,15.55
2022-12-11T05:29:40.082Z,13.30
2022-12-11T05:32:07.316Z,13.45
2022-12-11T05:34:34.448Z,15.80
2022-12-11T05:37:02.005Z,15.32
2022-12-11T05:39:29.164Z,14.82
2022-12-11T05:41:56.264Z,12.80
2022-12-11T05:44:23.555Z,12.85
2022-12-11T05:46:50.783Z,12.70
2022-12-11T05:49:19.979Z,15.88
2022-12-11T05:51:47.571Z,13.13
2022-12-11T05:54:15.097Z,16.40
2022-12-11T05:56:42.342Z,11.60
2022-12-11T05:59:09.823Z,12.98
2022-12-11T06:01:38.351Z,13.00
2022-12-11T06:04:07.044Z,12.52
2022-12-11T06:06:34.606Z,13.63
2022-12-11T06:09:02.257Z,15.30
2022-12-11T06:11:30.264Z,11.52
2022-12-11T06:13:57.449Z,14.07
2022-12-11T06:16:25.188Z,15.70
2022-12-11T06:18:55.723Z,12.00
2022-12-11T06:21:26.646Z,14.07
2022-12-11T06:23:55.193Z,12.80
2022-12-11T06:26:22.599Z,14.50
2022-12-11T06:28:50.111Z,17.33
2022-12-11T06:31:17.822Z,22.10
2022-12-11T06:33:45.155Z,15.55
2022-12-11T06:36:14.541Z,19.45
2022-12-11T06:38:41.852Z,20.52
2022-12-11T06:41:09.387Z,19.85
2022-12-11T06:43:37.604Z,18.77
2022-12-11T06:46:05.566Z,19.02
2022-12-11T06:48:32.756Z,20.20
2022-12-11T06:51:00.153Z,18.65
2022-12-11T06:53:27.277Z,21.33
2022-12-11T06:55:54.436Z,21.45
2022-12-11T06:58:21.625Z,19.98
2022-12-11T07:00:51.652Z,18.92
2022-12-11T07:03:18.900Z,12.70
2022-12-11T07:05:46.026Z,17.10
2022-12-11T07:08:13.255Z,17.83
2022-12-11T07:10:40.685Z,17.55
2022-12-11T07:13:07.958Z,21.10
2022-12-11T07:15:40.158Z,16.85
2022-12-11T07:20:34.453Z,14.90
2022-12-11T07:23:01.594Z,15.35
2022-12-11T07:25:28.701Z,15.32
2022-12-11T07:27:56.551Z,13.88
2022-12-11T07:30:23.717Z,15.93
2022-12-11T07:32:50.905Z,13.68
2022-12-11T07:35:18.078Z,19.13
2022-12-11T07:37:46.191Z,16.55
2022-12-11T07:40:14.131Z,16.52
2022-12-11T07:42:46.023Z,13.70
2022-12-11T07:45:16.050Z,16.20
2022-12-11T07:47:43.213Z,14.45
2022-12-11T07:50:10.485Z,11.73
2022-12-11T07:52:37.643Z,12.23
2022-12-11T07:55:05.041Z,11.20
2022-12-11T07:57:44.716Z,16.77
2022-12-11T08:00:12.201Z,12.77
2022-12-11T08:02:52.661Z,15.07
2022-12-11T08:05:19.958Z,14.18
2022-12-11T08:07:47.324Z,15.23
2022-12-11T08:10:14.549Z,16.95
2022-12-11T08:12:41.704Z,18.67
2022-12-11T08:15:09.632Z,18.63
2022-12-11T08:17:40.179Z,22.15
2022-12-11T08:20:08.759Z,17.27
2022-12-11T08:22:36.572Z,14.95
2022-12-11T08:25:04.189Z,18.65
2022-12-11T08:27:31.398Z,17.33
2022-12-11T08:29:58.713Z,21.02
2022-12-11T08:32:28.204Z,23.85
2022-12-11T08:34:55.591Z,22.08
2022-12-11T08:37:22.916Z,29.33
2022-12-11T08:39:51.984Z,33.55
2022-12-11T08:42:19.317Z,38.15
2022-12-11T08:44:46.523Z,34.92
2022-12-11T08:47:15.593Z,38.97
2022-12-11T08:49:43.119Z,26.73
2022-12-11T08:52:10.420Z,29.05
2022-12-11T08:54:38.600Z,27.08
2022-12-11T08:57:06.166Z,38.60
2022-12-11T08:59:33.488Z,36.70
2022-12-11T09:02:00.771Z,40.63
2022-12-11T09:04:28.074Z,49.03
2022-12-11T09:06:55.276Z,50.67
2022-12-11T09:09:22.541Z,45.20
2022-12-11T09:11:50.104Z,39.28
2022-12-11T09:14:18.298Z,70.80
2022-12-11T09:16:45.724Z,86.35
2022-12-11T09:19:15.164Z,109.50
2022-12-11T09:21:43.372Z,73.15
2022-12-11T09:24:12.083Z,59.60
2022-12-11T09:26:40.634Z,52.92
2022-12-11T09:29:11.403Z,50.45
2022-12-11T09:31:39.292Z,48.80
2022-12-11T09:34:08.708Z,56.90
2022-12-11T09:36:36.040Z,48.35
2022-12-11T09:39:04.925Z,48.60
2022-12-11T09:41:36.505Z,46.42
2022-12-11T09:44:13.696Z,41.65
2022-12-11T09:46:41.918Z,45.55
2022-12-11T09:49:18.971Z,50.85
2022-12-11T09:51:49.894Z,44.00
2022-12-11T09:54:17.617Z,44.75
2022-12-11T10:02:21.516Z,52.72
2022-12-11T10:07:38.673Z,79.20
2022-12-11T10:15:41.636Z,38.63
2022-12-11T10:18:12.946Z,27.90
2022-12-11T10:20:42.936Z,30.83
2022-12-11T10:23:14.494Z,36.55
2022-12-11T10:25:43.781Z,32.47
2022-12-11T10:28:13.516Z,32.92
2022-12-11T10:30:46.793Z,26.35
2022-12-11T10:33:20.920Z,24.48
2022-12-11T10:35:51.355Z,18.60
2022-12-11T10:41:05.542Z,23.75
2022-12-11T10:43:43.348Z,23.50
2022-12-11T10:46:19.982Z,18.98
2022-12-11T10:48:54.420Z,22.48
2022-12-11T10:51:23.111Z,20.50
2022-12-11T10:53:52.470Z,16.67
2022-12-11T10:56:29.101Z,16.25
2022-12-11T10:58:58.000Z,22.25
2022-12-11T11:01:26.849Z,20.02
2022-12-11T11:06:32.224Z,22.75
2022-12-11T11:09:01.688Z,21.33
2022-12-11T11:11:34.281Z,23.10
2022-12-11T11:14:21.430Z,26.13
2022-12-11T11:16:50.141Z,25.63
2022-12-11T11:19:21.226Z,22.90
2022-12-11T11:21:50.941Z,25.95
2022-12-11T11:24:25.013Z,22.75
2022-12-11T11:29:39.404Z,24.05
2022-12-11T11:32:26.488Z,28.33
2022-12-11T11:34:53.772Z,31.50
2022-12-11T11:37:36.613Z,30.83
2022-12-11T11:40:08.634Z,26.48
2022-12-11T11:45:07.751Z,37.63
2022-12-11T11:47:38.764Z,39.17
2022-12-11T11:52:53.485Z,65.40
2022-12-11T11:55:25.646Z,43.95
2022-12-11T11:57:57.567Z,32.00
2022-12-11T12:00:31.754Z,26.60
2022-12-11T12:03:03.758Z,17.73
2022-12-11T12:14:22.733Z,22.60
2022-12-11T12:17:05.959Z,23.10
2022-12-11T12:19:53.546Z,19.85
2022-12-11T12:22:40.522Z,20.40
2022-12-11T12:25:27.474Z,10.52
2022-12-11T12:28:00.156Z,15.93
2022-12-11T12:30:31.287Z,19.45
2022-12-11T12:33:15.793Z,28.58
2022-12-11T12:35:49.156Z,28.58
2022-12-11T12:38:23.400Z,25.05
2022-12-11T12:40:59.109Z,22.00
2022-12-11T12:46:26.756Z,25.17
2022-12-11T12:48:54.949Z,26.63
2022-12-11T12:51:22.453Z,29.35
2022-12-11T12:53:54.918Z,28.45
2022-12-11T12:56:22.420Z,21.60
2022-12-11T12:58:49.671Z,26.90
2022-12-11T13:01:22.486Z,27.50
2022-12-11T13:09:22.689Z,22.92
2022-12-11T13:11:54.049Z,19.40
2022-12-11T13:17:18.819Z,10.48
2022-12-11T13:19:46.143Z,8.00
2022-12-11T13:30:21.637Z,12.27
2022-12-11T13:33:03.170Z,9.65
2022-12-11T13:35:31.106Z,8.38
2022-12-11T13:38:03.678Z,6.15
2022-12-11T13:40:38.699Z,8.02
2022-12-11T13:43:08.535Z,10.55
2022-12-11T13:48:23.277Z,4.32
2022-12-11T13:50:51.554Z,8.82
2022-12-11T13:53:19.157Z,5.85
2022-12-11T13:55:46.646Z,6.18
2022-12-11T13:58:18.785Z,5.15
2022-12-11T14:00:54.783Z,4.70
2022-12-11T14:03:23.337Z,7.03
2022-12-11T14:05:50.645Z,5.82
2022-12-11T14:08:21.229Z,5.55
2022-12-11T14:10:52.650Z,9.63
2022-12-11T14:13:31.202Z,7.03
2022-12-11T14:15:58.448Z,7.57
2022-12-11T14:18:27.624Z,8.35
2022-12-11T14:20:56.981Z,5.43
2022-12-11T14:23:25.725Z,5.82
2022-12-11T14:25:55.094Z,6.50
2022-12-11T14:28:23.498Z,5.57
2022-12-11T14:30:52.499Z,5.53
2022-12-11T14:33:21.173Z,4.63
2022-12-11T14:35:49.071Z,5.10
2022-12-11T14:38:19.378Z,4.30
2022-12-11T14:40:49.611Z,5.78
2022-12-11T14:43:27.851Z,6.18
2022-12-11T14:45:58.396Z,5.95
2022-12-11T14:48:28.849Z,4.65
2022-12-11T14:50:58.168Z,5.63
2022-12-11T14:53:31.446Z,5.20
2022-12-11T14:56:01.743Z,5.80
2022-12-11T14:58:29.058Z,6.43
2022-12-11T15:00:57.679Z,6.25
2022-12-11T15:03:26.375Z,7.35
2022-12-11T15:05:55.064Z,6.07
2022-12-11T15:08:26.335Z,6.22
2022-12-11T15:11:13.381Z,6.10
2022-12-11T15:13:50.072Z,5.75
2022-12-11T15:16:17.299Z,8.02
2022-12-11T15:18:48.123Z,7.80
2022-12-11T15:21:16.934Z,7.75
2022-12-11T15:23:49.709Z,5.88
2022-12-11T15:26:17.265Z,6.18
2022-12-11T15:28:44.806Z,7.10
2022-12-11T15:31:29.743Z,6.05
2022-12-11T15:33:57.027Z,9.45
2022-12-11T15:36:27.060Z,7.00
2022-12-11T15:38:54.325Z,8.45
2022-12-11T15:41:24.195Z,6.35
2022-12-11T15:43:58.247Z,5.82
2022-12-11T15:46:26.138Z,4.80
2022-12-11T15:48:53.716Z,6.45
2022-12-11T15:51:21.034Z,6.15
2022-12-11T15:53:48.176Z,5.50
2022-12-11T15:56:16.124Z,5.30
2022-12-11T15:58:44.907Z,4.65
2022-12-11T16:01:12.490Z,4.13
2022-12-11T16:03:39.680Z,4.30
2022-12-11T16:06:06.964Z,5.65
2022-12-11T16:08:34.139Z,4.55
2022-12-11T16:11:01.293Z,4.97
2022-12-11T16:13:28.556Z,4.80
2022-12-11T16:15:55.780Z,5.60
2022-12-11T16:18:23.737Z,6.13
2022-12-11T16:20:51.788Z,4.43
2022-12-11T16:23:19.275Z,5.50
2022-12-11T16:25:46.778Z,5.13
2022-12-11T16:28:15.092Z,5.57
2022-12-11T16:30:43.783Z,5.47
2022-12-11T16:33:13.175Z,6.45
2022-12-11T16:35:42.245Z,5.43
2022-12-11T16:38:10.388Z,5.30
2022-12-11T16:40:38.114Z,6.00
2022-12-11T16:43:05.741Z,4.97
2022-12-11T16:45:32.993Z,5.22
2022-12-11T16:48:03.192Z,4.85
2022-12-11T16:50:30.466Z,5.68
2022-12-11T16:52:57.595Z,5.30
2022-12-11T16:55:24.716Z,6.25
2022-12-11T16:57:52.584Z,4.90
2022-12-11T17:00:20.739Z,3.80
2022-12-11T17:02:48.183Z,4.18
2022-12-11T17:05:15.666Z,5.13
2022-12-11T17:07:42.817Z,6.03
2022-12-11T17:10:10.104Z,6.05
2022-12-11T17:12:37.302Z,5.55
2022-12-11T17:15:04.621Z,4.68
2022-12-11T17:17:32.062Z,5.22
2022-12-11T17:19:59.830Z,4.45
2022-12-11T17:22:27.587Z,3.80
2022-12-11T17:24:55.192Z,4.18
2022-12-11T17:27:23.259Z,4.22
2022-12-11T17:29:51.086Z,3.20
2022-12-11T17:32:18.786Z,2.38
2022-12-11T17:34:46.256Z,3.67
2022-12-11T17:37:13.430Z,3.00
2022-12-11T17:39:40.667Z,4.05
2022-12-11T17:42:07.817Z,5.18
2022-12-11T17:44:35.171Z,3.65
2022-12-11T17:47:07.559Z,3.42
2022-12-11T17:49:38.433Z,4.45
2022-12-11T17:52:05.562Z,6.05
2022-12-11T17:54:32.772Z,5.70
2022-12-11T17:56:59.941Z,6.10
2022-12-11T17:59:27.079Z,7.22
2022-12-11T18:01:54.262Z,9.57
2022-12-11T18:04:21.478Z,9.30
2022-12-11T18:06:48.613Z,10.25
2022-12-11T18:09:15.762Z,9.57
2022-12-11T18:11:42.862Z,9.73
2022-12-11T18:14:15.275Z,12.77
2022-12-11T18:16:44.232Z,13.07
2022-12-11T18:19:11.506Z,13.82
2022-12-11T18:21:41.894Z,11.05
2022-12-11T18:24:09.451Z,12.25
2022-12-11T18:26:37.858Z,14.18
2022-12-11T18:29:05.322Z,13.00
2022-12-11T18:31:34.431Z,9.88
2022-12-11T18:34:05.468Z,9.38
2022-12-11T18:36:33.367Z,12.20
2022-12-11T18:39:00.637Z,14.95
2022-12-11T18:41:27.810Z,11.82
2022-12-11T18:56:07.174Z,10.48
2022-12-11T18:58:34.606Z,9.18
2022-12-11T19:01:10.710Z,8.68
2022-12-11T19:03:38.119Z,9.90
2022-12-11T19:06:24.617Z,7.68
2022-12-11T19:08:52.234Z,9.55
2022-12-11T19:11:20.885Z,10.88
2022-12-11T19:13:48.722Z,11.32
2022-12-11T19:16:17.325Z,15.90
2022-12-11T19:18:44.591Z,12.73
2022-12-11T19:21:12.973Z,14.85
2022-12-11T19:23:40.702Z,16.35
2022-12-11T19:26:13.116Z,15.45
2022-12-11T19:28:40.516Z,18.40
2022-12-11T19:31:10.089Z,16.77
2022-12-11T19:33:37.617Z,17.73
2022-12-11T19:36:06.238Z,18.13
2022-12-11T19:38:33.804Z,20.65
2022-12-11T19:41:04.556Z,19.88
2022-12-11T19:43:31.895Z,24.83
2022-12-11T19:46:01.663Z,24.75
2022-12-11T19:48:29.515Z,26.67
2022-12-11T19:50:56.752Z,23.27
2022-12-11T19:53:23.962Z,23.48
2022-12-11T19:55:52.214Z,26.38
2022-12-11T19:58:20.327Z,24.23
2022-12-11T20:00:47.662Z,25.45
2022-12-11T20:03:15.391Z,23.05
2022-12-11T20:05:42.656Z,28.30
2022-12-11T20:10:57.294Z,25.80
2022-12-11T20:13:25.000Z,24.17
2022-12-11T20:15:52.450Z,29.73
2022-12-11T20:18:19.981Z,26.15
2022-12-11T20:20:47.150Z,26.27
2022-12-11T20:23:14.389Z,27.35
2022-12-11T20:25:41.587Z,24.58
2022-12-11T20:28:08.721Z,30.02
2022-12-11T20:30:36.602Z,27.48
2022-12-11T20:33:03.961Z,27.35
2022-12-11T20:35:31.123Z,27.63
2022-12-11T20:37:58.537Z,29.52
2022-12-11T20:40:25.747Z,27.77
2022-12-11T20:42:52.927Z,25.88
2022-12-11T20:45:20.309Z,31.10
2022-12-11T20:47:48.637Z,27.88
2022-12-11T20:50:15.961Z,23.67
2022-12-11T20:52:43.179Z,22.80
2022-12-11T20:55:11.222Z,24.77
2022-12-11T20:57:44.857Z,21.85
2022-12-11T21:00:13.114Z,20.73
2022-12-11T21:02:40.315Z,24.90
2022-12-11T21:05:07.586Z,28.80
2022-12-11T21:07:34.716Z,24.00
2022-12-11T21:10:02.052Z,22.65
2022-12-11T21:12:31.832Z,24.58
2022-12-11T21:14:59.107Z,24.33
2022-12-11T21:17:26.193Z,22.25
2022-12-11T21:19:53.529Z,21.05
2022-12-11T21:22:20.769Z,21.83
2022-12-11T21:24:48.127Z,22.73
2022-12-11T21:27:15.502Z,21.70
2022-12-11T21:29:42.639Z,24.05
2022-12-11T21:32:09.990Z,22.40
2022-12-11T21:34:38.097Z,20.95
2022-12-11T21:37:05.304Z,23.08
2022-12-11T21:39:38.980Z,22.20
2022-12-11T21:42:06.695Z,23.98
2022-12-11T21:45:31.499Z,19.40
2022-12-11T21:47:22.394Z,18.85
2022-12-11T21:49:49.654Z,20.35
2022-12-11T21:52:18.382Z,23.48
2022-12-11T21:54:45.580Z,17.15
2022-12-11T21:57:12.757Z,20.70
2022-12-11T21:59:39.930Z,17.30
2022-12-11T22:02:07.306Z,19.30
2022-12-11T22:04:34.681Z,22.58
2022-12-11T22:07:02.083Z,20.40
2022-12-11T22:09:29.249Z,17.55
2022-12-11T22:11:58.559Z,19.60
2022-12-11T22:14:26.265Z,16.13
2022-12-11T22:16:53.632Z,19.50
2022-12-11T22:19:20.879Z,16.30
2022-12-11T22:21:48.207Z,22.98
2022-12-11T22:24:15.532Z,17.85
2022-12-11T22:26:42.759Z,16.23
2022-12-11T22:29:09.967Z,17.67
2022-12-11T22:31:37.138Z,16.13
2022-12-11T22:34:04.581Z,21.67
2022-12-11T22:36:31.793Z,14.68
2022-12-11T22:39:00.028Z,17.30
2022-12-11T22:41:29.051Z,17.77
2022-12-11T22:43:56.890Z,18.30
2022-12-11T22:46:25.809Z,14.60
2022-12-11T22:48:53.144Z,14.82
2022-12-11T22:51:20.485Z,17.45
2022-12-11T22:53:47.846Z,19.65
2022-12-11T22:56:15.473Z,13.73
2022-12-11T22:58:43.475Z,19.67
2022-12-11T23:01:12.435Z,16.77
2022-12-11T23:03:40.194Z,15.57
2022-12-11T23:06:08.715Z,15.30
2022-12-11T23:08:36.283Z,16.23
2022-12-11T23:11:10.068Z,14.80
2022-12-11T23:13:37.345Z,17.25
2022-12-11T23:16:04.632Z,14.00
2022-12-11T23:18:31.910Z,14.40
2022-12-11T23:20:59.212Z,14.40
2022-12-11T23:23:26.400Z,13.05
2022-12-11T23:25:53.724Z,16.15
2022-12-11T23:28:20.987Z,15.57
2022-12-11T23:30:48.276Z,15.65
2022-12-11T23:33:15.874Z,14.40
2022-12-11T23:35:43.471Z,14.50
2022-12-11T23:38:10.629Z,16.15
2022-12-11T23:40:37.859Z,15.68
2022-12-11T23:43:05.102Z,16.00
2022-12-11T23:45:32.331Z,13.45
2022-12-11T23:47:59.489Z,13.77
2022-12-11T23:50:26.785Z,14.10
2022-12-11T23:52:54.434Z,11.60
2022-12-11T23:55:21.688Z,12.65
2022-12-11T23:57:48.950Z,12.98
