createdAt,value
2018-12-16T00:01:08.023Z,-2.15
2018-12-16T00:03:44.355Z,-2.09
2018-12-16T00:06:17.159Z,-2.06
2018-12-16T00:08:50.000Z,-2.03
2018-12-16T00:11:23.096Z,-1.96
2018-12-16T00:13:53.905Z,-1.92
2018-12-16T00:16:26.320Z,-1.87
2018-12-16T00:18:59.332Z,-1.82
2018-12-16T00:21:32.131Z,-1.79
2018-12-16T00:24:05.234Z,-1.76
2018-12-16T00:26:53.350Z,-1.73
2018-12-16T00:29:26.219Z,-1.73
2018-12-16T00:31:59.275Z,-1.70
2018-12-16T00:34:31.978Z,-1.65
2018-12-16T00:37:05.117Z,-1.61
2018-12-16T00:39:38.210Z,-1.58
2018-12-16T00:42:10.334Z,-1.54
2018-12-16T00:44:42.541Z,-1.53
2018-12-16T00:47:18.803Z,-1.52
2018-12-16T00:49:54.990Z,-1.51
2018-12-16T00:52:27.914Z,-1.51
2018-12-16T00:55:00.881Z,-1.47
2018-12-16T00:57:35.279Z,-1.41
2018-12-16T01:00:12.553Z,-1.39
2018-12-16T01:02:45.132Z,-1.36
2018-12-16T01:05:18.147Z,-1.36
2018-12-16T01:07:50.995Z,-1.36
2018-12-16T01:10:23.676Z,-1.31
2018-12-16T01:12:56.936Z,-1.31
2018-12-16T01:15:29.965Z,-1.30
2018-12-16T01:18:03.145Z,-1.31
2018-12-16T01:20:36.123Z,-1.30
2018-12-16T01:23:09.277Z,-1.28
2018-12-16T01:25:42.155Z,-1.26
2018-12-16T01:28:15.289Z,-1.24
2018-12-16T01:30:48.145Z,-1.19
2018-12-16T01:33:21.083Z,-1.17
2018-12-16T01:35:53.942Z,-1.16
2018-12-16T01:38:26.107Z,-1.19
2018-12-16T01:41:05.337Z,-1.19
2018-12-16T01:43:38.263Z,-1.18
2018-12-16T01:46:11.107Z,-1.17
2018-12-16T01:48:45.192Z,-1.16
2018-12-16T01:51:18.133Z,-1.13
2018-12-16T01:53:51.121Z,-1.11
2018-12-16T01:56:31.175Z,-1.13
2018-12-16T01:59:03.397Z,-1.13
2018-12-16T02:01:38.514Z,-1.10
2018-12-16T02:04:08.882Z,-1.09
2018-12-16T02:06:41.839Z,-1.09
2018-12-16T02:09:18.858Z,-1.09
2018-12-16T02:11:51.747Z,-1.10
2018-12-16T02:14:24.080Z,-1.05
2018-12-16T02:16:57.031Z,-1.01
2018-12-16T02:19:29.871Z,-1.02
2018-12-16T02:22:02.812Z,-1.00
2018-12-16T02:24:35.664Z,-0.98
2018-12-16T02:27:07.724Z,-0.98
2018-12-16T02:29:44.614Z,-0.97
2018-12-16T02:32:15.576Z,-0.95
2018-12-16T02:34:48.615Z,-0.93
2018-12-16T02:37:22.008Z,-0.91
2018-12-16T02:39:54.740Z,-0.92
2018-12-16T02:42:27.429Z,-0.91
2018-12-16T02:45:00.313Z,-0.87
2018-12-16T02:47:36.520Z,-0.85
2018-12-16T02:50:09.719Z,-0.82
2018-12-16T02:52:42.974Z,-0.82
2018-12-16T02:55:15.461Z,-0.79
2018-12-16T02:57:48.584Z,-0.77
2018-12-16T03:00:21.514Z,-0.74
2018-12-16T03:02:58.433Z,-0.74
2018-12-16T03:05:35.344Z,-0.71
2018-12-16T03:08:06.507Z,-0.70
2018-12-16T03:10:39.334Z,-0.71
2018-12-16T03:13:12.144Z,-0.69
2018-12-16T03:15:44.276Z,-0.65
2018-12-16T03:18:17.309Z,-0.65
2018-12-16T03:20:50.325Z,-0.62
2018-12-16T03:23:23.267Z,-0.58
2018-12-16T03:25:56.240Z,-0.54
2018-12-16T03:28:27.171Z,-0.48
2018-12-16T03:43:28.818Z,-0.18
2018-12-16T03:46:05.473Z,-0.13
2018-12-16T03:48:38.039Z,-0.13
2018-12-16T03:51:10.738Z,-0.12
2018-12-16T03:53:43.099Z,-0.10
2018-12-16T03:56:16.036Z,-0.04
2018-12-16T03:59:00.049Z,-0.02
2018-12-16T04:01:32.626Z,-0.01
2018-12-16T04:04:09.377Z,0.04
2018-12-16T04:06:43.366Z,0.03
2018-12-16T04:09:15.978Z,0.03
2018-12-16T04:11:48.195Z,0.07
2018-12-16T04:14:25.115Z,0.10
2018-12-16T04:16:58.129Z,0.14
2018-12-16T04:19:29.155Z,0.15
2018-12-16T04:22:02.076Z,0.15
2018-12-16T04:24:34.588Z,0.15
2018-12-16T04:27:07.634Z,0.17
2018-12-16T04:29:40.535Z,0.16
2018-12-16T04:32:18.374Z,0.15
2018-12-16T04:34:51.318Z,0.12
2018-12-16T04:37:24.288Z,0.09
2018-12-16T04:39:57.328Z,0.06
2018-12-16T04:42:30.252Z,0.04
2018-12-16T04:45:03.175Z,-0.02
2018-12-16T04:47:36.219Z,-0.07
2018-12-16T04:50:09.223Z,-0.15
2018-12-16T04:52:46.103Z,-0.17
2018-12-16T04:55:18.983Z,-0.19
2018-12-16T04:57:51.934Z,-0.20
2018-12-16T05:00:28.728Z,-0.20
2018-12-16T05:03:01.854Z,-0.20
2018-12-16T05:05:34.771Z,-0.22
2018-12-16T05:08:07.702Z,-0.24
2018-12-16T05:10:40.812Z,-0.25
2018-12-16T05:13:17.768Z,-0.26
2018-12-16T05:15:50.490Z,-0.28
2018-12-16T05:18:23.499Z,-0.33
2018-12-16T05:21:00.442Z,-0.34
2018-12-16T05:23:33.479Z,-0.37
2018-12-16T05:26:10.315Z,-0.39
2018-12-16T05:28:43.213Z,-0.44
2018-12-16T05:31:15.971Z,-0.46
2018-12-16T05:33:48.483Z,-0.49
2018-12-16T05:36:21.206Z,-0.54
2018-12-16T05:38:58.269Z,-0.57
2018-12-16T05:41:31.195Z,-0.64
2018-12-16T05:44:48.542Z,-0.69
2018-12-16T05:47:21.084Z,-0.76
2018-12-16T05:50:14.354Z,-0.79
2018-12-16T05:52:50.466Z,-0.81
2018-12-16T05:55:57.555Z,-0.81
2018-12-16T05:58:37.161Z,-0.80
2018-12-16T06:01:33.987Z,-0.81
2018-12-16T06:04:16.195Z,-0.81
2018-12-16T06:06:48.531Z,-0.82
2018-12-16T06:09:17.539Z,-0.82
2018-12-16T06:12:30.367Z,-0.81
2018-12-16T06:15:06.811Z,-0.81
2018-12-16T06:17:35.840Z,-0.79
2018-12-16T06:20:05.253Z,-0.79
2018-12-16T06:22:34.276Z,-0.79
2018-12-16T06:25:03.445Z,-0.79
2018-12-16T06:27:39.671Z,-0.78
2018-12-16T06:30:14.503Z,-0.79
2018-12-16T06:32:43.488Z,-0.80
2018-12-16T06:35:19.699Z,-0.78
2018-12-16T06:37:48.708Z,-0.79
2018-12-16T06:40:17.854Z,-0.79
2018-12-16T06:42:46.997Z,-0.78
2018-12-16T06:45:16.159Z,-0.79
2018-12-16T06:50:10.857Z,-0.76
2018-12-16T06:52:42.387Z,-0.73
2018-12-16T06:55:12.062Z,-0.74
2018-12-16T06:57:41.119Z,-0.74
2018-12-16T07:00:14.120Z,-0.74
2018-12-16T07:02:43.080Z,-0.72
2018-12-16T07:05:12.030Z,-0.71
2018-12-16T07:07:41.473Z,-0.71
2018-12-16T07:10:10.413Z,-0.69
2018-12-16T07:12:39.401Z,-0.68
2018-12-16T07:15:08.400Z,-0.67
2018-12-16T07:17:38.336Z,-0.62
2018-12-16T07:20:07.844Z,-0.60
2018-12-16T07:22:37.255Z,-0.61
2018-12-16T07:25:06.442Z,-0.62
2018-12-16T07:27:35.502Z,-0.63
2018-12-16T07:30:04.616Z,-0.65
2018-12-16T07:32:33.833Z,-0.67
2018-12-16T07:35:02.828Z,-0.66
2018-12-16T07:37:31.850Z,-0.66
2018-12-16T07:40:00.921Z,-0.65
2018-12-16T07:42:29.846Z,-0.67
2018-12-16T07:44:58.981Z,-0.67
2018-12-16T07:47:28.141Z,-0.65
2018-12-16T07:49:57.137Z,-0.63
2018-12-16T07:52:26.129Z,-0.62
2018-12-16T07:54:55.118Z,-0.60
2018-12-16T07:57:24.066Z,-0.57
2018-12-16T07:59:53.026Z,-0.60
2018-12-16T08:02:22.172Z,-0.60
2018-12-16T08:04:51.239Z,-0.58
2018-12-16T08:07:20.152Z,-0.57
2018-12-16T08:09:56.889Z,-0.55
2018-12-16T08:12:26.120Z,-0.54
2018-12-16T08:14:55.129Z,-0.53
2018-12-16T08:17:24.317Z,-0.51
2018-12-16T08:19:53.285Z,-0.50
2018-12-16T08:22:22.342Z,-0.45
2018-12-16T08:25:33.063Z,-0.42
2018-12-16T08:28:02.205Z,-0.40
2018-12-16T08:30:31.113Z,-0.34
2018-12-16T08:36:23.697Z,-0.21
2018-12-16T08:38:52.860Z,-0.17
2018-12-16T08:41:23.070Z,-0.14
2018-12-16T08:43:52.297Z,-0.14
2018-12-16T08:46:49.937Z,-0.11
2018-12-16T08:49:18.998Z,-0.10
2018-12-16T08:51:49.089Z,-0.07
2018-12-16T08:54:18.264Z,-0.02
2018-12-16T08:56:47.211Z,0.02
2018-12-16T09:06:02.170Z,0.14
2018-12-16T09:08:31.274Z,0.15
2018-12-16T09:11:29.356Z,0.14
2018-12-16T09:14:02.298Z,0.13
2018-12-16T09:16:39.125Z,0.13
2018-12-16T09:19:11.894Z,0.12
2018-12-16T09:22:07.041Z,0.15
2018-12-16T09:24:37.369Z,0.15
2018-12-16T09:27:06.889Z,0.24
2018-12-16T09:29:35.879Z,0.35
2018-12-16T09:32:05.189Z,0.44
2018-12-16T09:34:34.130Z,0.47
2018-12-16T09:37:03.122Z,0.46
2018-12-16T09:39:32.240Z,0.47
2018-12-16T09:42:01.382Z,0.50
2018-12-16T09:44:30.401Z,0.56
2018-12-16T09:46:59.494Z,0.60
2018-12-16T09:49:28.425Z,0.62
2018-12-16T09:51:57.317Z,0.64
2018-12-16T09:54:26.409Z,0.68
2018-12-16T09:56:55.486Z,0.71
2018-12-16T09:59:24.642Z,0.72
2018-12-16T10:01:53.681Z,0.71
2018-12-16T10:04:22.648Z,0.74
2018-12-16T10:06:51.697Z,0.80
2018-12-16T10:09:20.674Z,0.84
2018-12-16T10:11:49.724Z,0.91
2018-12-16T10:14:18.605Z,0.97
2018-12-16T10:16:47.641Z,1.07
2018-12-16T10:19:16.589Z,1.17
2018-12-16T10:21:47.534Z,1.23
2018-12-16T10:24:16.421Z,1.22
2018-12-16T10:26:46.046Z,1.20
2018-12-16T10:29:15.252Z,1.16
2018-12-16T10:31:47.959Z,1.05
2018-12-16T10:34:16.833Z,0.95
2018-12-16T10:36:45.780Z,0.86
2018-12-16T10:39:14.762Z,0.79
2018-12-16T10:41:43.896Z,0.76
2018-12-16T10:44:20.210Z,0.79
2018-12-16T10:46:49.263Z,0.86
2018-12-16T10:49:18.261Z,0.90
2018-12-16T10:54:36.744Z,1.10
2018-12-16T10:57:13.344Z,1.24
2018-12-16T10:59:50.063Z,1.35
2018-12-16T11:02:27.098Z,1.37
2018-12-16T11:05:03.449Z,1.32
2018-12-16T11:07:36.423Z,1.22
2018-12-16T11:10:07.585Z,1.28
2018-12-16T11:12:40.413Z,1.38
2018-12-16T11:15:12.835Z,1.45
2018-12-16T11:17:43.983Z,1.53
2018-12-16T11:20:20.670Z,1.56
2018-12-16T11:23:11.082Z,1.51
2018-12-16T11:25:50.485Z,1.39
2018-12-16T11:28:23.589Z,1.29
2018-12-16T11:31:05.377Z,1.35
2018-12-16T11:33:35.374Z,1.46
2018-12-16T11:36:11.560Z,1.58
2018-12-16T11:38:40.635Z,1.64
2018-12-16T11:41:13.178Z,1.57
2018-12-16T11:43:49.837Z,1.52
2018-12-16T11:46:27.465Z,1.53
2018-12-16T11:49:04.488Z,1.52
2018-12-16T11:51:37.725Z,1.50
2018-12-16T12:09:19.889Z,1.12
2018-12-16T12:11:52.493Z,1.14
2018-12-16T12:14:25.394Z,1.19
2018-12-16T12:17:07.473Z,1.27
2018-12-16T12:19:43.856Z,1.40
2018-12-16T12:25:40.638Z,1.50
2018-12-16T12:28:10.101Z,1.59
2018-12-16T12:30:39.447Z,1.72
2018-12-16T12:33:16.727Z,1.82
2018-12-16T12:35:49.496Z,1.92
2018-12-16T12:38:35.463Z,1.92
2018-12-16T12:41:12.076Z,1.85
2018-12-16T12:43:44.509Z,1.77
2018-12-16T12:46:17.481Z,1.75
2018-12-16T12:48:50.577Z,1.77
2018-12-16T12:51:23.413Z,1.77
2018-12-16T12:53:56.261Z,1.75
2018-12-16T12:56:29.232Z,1.73
2018-12-16T12:59:02.305Z,1.74
2018-12-16T13:01:32.526Z,1.81
2018-12-16T13:04:03.796Z,1.87
2018-12-16T13:06:40.421Z,1.95
2018-12-16T13:09:17.637Z,2.00
2018-12-16T13:14:20.182Z,2.02
2018-12-16T13:16:56.816Z,1.94
2018-12-16T13:19:29.666Z,1.85
2018-12-16T13:21:59.140Z,1.82
2018-12-16T13:24:28.409Z,1.83
2018-12-16T13:27:18.337Z,1.86
2018-12-16T13:29:47.618Z,1.82
2018-12-16T13:32:27.621Z,1.81
2018-12-16T13:35:04.349Z,1.83
2018-12-16T13:37:41.321Z,1.86
2018-12-16T13:40:14.253Z,1.86
2018-12-16T13:42:51.165Z,1.78
2018-12-16T13:45:24.185Z,1.74
2018-12-16T13:51:44.621Z,1.64
2018-12-16T13:54:17.969Z,1.59
2018-12-16T13:56:54.875Z,1.58
2018-12-16T13:59:31.869Z,1.63
2018-12-16T14:02:08.859Z,1.65
2018-12-16T14:04:45.797Z,1.68
2018-12-16T14:07:18.811Z,1.71
2018-12-16T14:09:51.798Z,1.73
2018-12-16T14:12:25.005Z,1.77
2018-12-16T14:15:01.573Z,1.79
2018-12-16T14:17:34.661Z,1.74
2018-12-16T14:20:08.934Z,1.72
2018-12-16T14:22:41.685Z,1.68
2018-12-16T14:25:18.581Z,1.63
2018-12-16T14:27:51.612Z,1.57
2018-12-16T14:30:24.593Z,1.55
2018-12-16T14:32:57.496Z,1.53
2018-12-16T14:35:34.475Z,1.52
2018-12-16T14:38:08.145Z,1.51
2018-12-16T14:40:40.913Z,1.48
2018-12-16T14:43:13.837Z,1.47
2018-12-16T14:45:46.769Z,1.49
2018-12-16T14:48:19.780Z,1.46
2018-12-16T14:50:56.636Z,1.42
2018-12-16T14:53:33.629Z,1.38
2018-12-16T14:56:06.675Z,1.38
2018-12-16T14:58:39.761Z,1.37
2018-12-16T15:01:12.497Z,1.39
2018-12-16T15:03:45.715Z,1.42
2018-12-16T15:06:18.901Z,1.39
2018-12-16T15:08:51.662Z,1.38
2018-12-16T15:11:24.317Z,1.36
2018-12-16T15:14:01.234Z,1.41
2018-12-16T15:16:32.390Z,1.39
2018-12-16T15:19:05.362Z,1.39
2018-12-16T15:21:36.277Z,1.39
2018-12-16T15:24:09.197Z,1.40
2018-12-16T15:26:41.968Z,1.40
2018-12-16T15:29:14.711Z,1.42
2018-12-16T15:31:47.530Z,1.41
2018-12-16T15:34:20.789Z,1.36
2018-12-16T15:36:54.797Z,1.35
2018-12-16T15:39:28.016Z,1.32
2018-12-16T15:42:05.449Z,1.31
2018-12-16T15:44:38.983Z,1.32
2018-12-16T15:47:11.789Z,1.30
2018-12-16T15:49:42.600Z,1.31
2018-12-16T15:52:15.578Z,1.35
2018-12-16T15:54:45.081Z,1.37
2018-12-16T15:57:18.006Z,1.37
2018-12-16T15:59:51.046Z,1.38
2018-12-16T16:02:23.995Z,1.41
2018-12-16T16:04:53.437Z,1.41
2018-12-16T16:07:31.020Z,1.39
2018-12-16T16:10:04.623Z,1.38
2018-12-16T16:12:45.055Z,1.35
2018-12-16T16:15:17.720Z,1.33
2018-12-16T16:17:47.295Z,1.33
2018-12-16T16:21:06.184Z,1.33
2018-12-16T16:23:35.663Z,1.35
2018-12-16T16:26:08.249Z,1.37
2018-12-16T16:28:45.856Z,1.37
2018-12-16T16:31:18.684Z,1.37
2018-12-16T16:33:48.164Z,1.39
2018-12-16T16:36:44.409Z,1.37
2018-12-16T16:39:17.805Z,1.33
2018-12-16T16:41:50.303Z,1.32
2018-12-16T16:44:28.446Z,1.32
2018-12-16T16:47:05.278Z,1.31
2018-12-16T16:49:38.046Z,1.31
2018-12-16T16:52:10.912Z,1.36
2018-12-16T16:54:44.013Z,1.39
2018-12-16T16:57:16.882Z,1.42
2018-12-16T16:59:49.601Z,1.41
2018-12-16T17:02:22.523Z,1.42
2018-12-16T17:04:55.362Z,1.45
2018-12-16T17:07:26.666Z,1.44
2018-12-16T17:09:59.636Z,1.44
2018-12-16T17:12:36.322Z,1.45
2018-12-16T17:15:13.134Z,1.46
2018-12-16T17:17:49.633Z,1.50
2018-12-16T17:20:26.780Z,1.52
2018-12-16T17:22:59.825Z,1.52
2018-12-16T17:25:36.857Z,1.52
2018-12-16T17:28:09.737Z,1.53
2018-12-16T17:31:08.943Z,1.52
2018-12-16T17:33:42.022Z,1.50
2018-12-16T17:36:19.044Z,1.55
2018-12-16T17:38:52.233Z,1.57
2018-12-16T17:41:25.046Z,1.58
2018-12-16T17:43:57.955Z,1.60
2018-12-16T17:46:31.272Z,1.62
2018-12-16T17:49:15.587Z,1.64
2018-12-16T17:51:54.352Z,1.65
2018-12-16T17:54:30.806Z,1.67
2018-12-16T17:57:03.858Z,1.71
2018-12-16T17:59:40.726Z,1.73
2018-12-16T18:02:17.477Z,1.71
2018-12-16T18:04:50.613Z,1.72
2018-12-16T18:07:23.573Z,1.75
2018-12-16T18:10:00.256Z,1.71
2018-12-16T18:12:37.357Z,1.69
2018-12-16T18:15:13.865Z,1.68
2018-12-16T18:17:44.654Z,1.71
2018-12-16T18:22:47.273Z,1.75
2018-12-16T18:25:20.357Z,1.75
2018-12-16T18:27:53.578Z,1.75
2018-12-16T18:30:26.349Z,1.74
2018-12-16T18:33:03.689Z,1.74
2018-12-16T18:35:36.426Z,1.78
2018-12-16T18:38:13.217Z,1.81
2018-12-16T18:40:46.456Z,1.80
2018-12-16T18:43:24.116Z,1.79
2018-12-16T18:46:00.906Z,1.79
2018-12-16T18:48:37.846Z,1.82
2018-12-16T18:51:10.462Z,1.81
2018-12-16T18:53:47.336Z,1.86
2018-12-16T18:56:33.313Z,1.89
2018-12-16T18:59:05.901Z,1.92
2018-12-16T19:01:42.688Z,1.93
2018-12-16T19:04:21.526Z,1.92
2018-12-16T19:06:58.673Z,1.91
2018-12-16T19:09:28.196Z,1.89
2018-12-16T19:12:05.425Z,1.91
2018-12-16T19:14:35.279Z,1.95
2018-12-16T19:17:11.916Z,1.99
2018-12-16T19:19:45.037Z,2.01
2018-12-16T19:22:34.801Z,2.05
2018-12-16T19:31:24.841Z,2.01
2018-12-16T19:34:02.030Z,1.97
2018-12-16T19:36:31.415Z,1.96
2018-12-16T19:39:34.477Z,1.96
2018-12-16T19:42:30.438Z,1.88
2018-12-16T19:45:07.969Z,1.82
2018-12-16T19:48:05.559Z,1.82
2018-12-16T19:51:25.029Z,1.83
2018-12-16T19:54:20.675Z,1.83
2018-12-16T19:57:05.241Z,1.81
2018-12-16T19:59:34.489Z,1.85
2018-12-16T20:02:03.804Z,1.85
2018-12-16T20:04:38.250Z,1.91
2018-12-16T20:07:07.749Z,1.95
2018-12-16T20:09:37.713Z,1.97
2018-12-16T20:12:07.203Z,2.01
2018-12-16T20:14:40.050Z,1.98
2018-12-16T20:20:32.988Z,1.91
2018-12-16T20:23:02.436Z,1.88
2018-12-16T20:28:00.582Z,1.90
2018-12-16T20:30:53.861Z,1.88
2018-12-16T20:33:26.764Z,1.88
2018-12-16T20:36:06.153Z,1.96
2018-12-16T20:39:02.993Z,2.00
2018-12-16T20:41:32.457Z,1.99
2018-12-16T20:44:02.802Z,1.93
2018-12-16T20:49:56.617Z,1.81
2018-12-16T20:52:26.050Z,1.79
2018-12-16T20:54:55.552Z,1.77
2018-12-16T20:57:24.925Z,1.76
2018-12-16T20:59:54.865Z,1.77
2018-12-16T21:02:24.368Z,1.77
2018-12-16T21:05:07.355Z,1.80
2018-12-16T21:08:00.901Z,1.85
2018-12-16T21:10:30.352Z,1.92
2018-12-16T21:16:29.597Z,2.05
2018-12-16T21:18:58.940Z,2.08
2018-12-16T21:21:28.386Z,2.13
2018-12-16T21:23:58.161Z,2.11
2018-12-16T21:26:27.575Z,2.13
2018-12-16T21:28:57.273Z,2.16
2018-12-16T21:31:26.712Z,2.21
2018-12-16T21:33:56.061Z,2.26
2018-12-16T21:36:25.493Z,2.29
2018-12-16T21:38:54.839Z,2.32
2018-12-16T21:42:02.554Z,2.40
2018-12-16T21:45:11.076Z,2.42
2018-12-16T21:47:47.706Z,2.43
2018-12-16T21:54:14.096Z,2.47
2018-12-16T21:56:51.648Z,2.49
2018-12-16T21:59:24.681Z,2.50
2018-12-16T22:01:54.076Z,2.52
2018-12-16T22:04:24.889Z,2.58
2018-12-16T22:06:54.309Z,2.63
2018-12-16T22:09:38.530Z,2.67
2018-12-16T22:12:33.696Z,2.65
2018-12-16T22:15:07.096Z,2.65
2018-12-16T22:17:36.509Z,2.68
2018-12-16T22:20:20.449Z,2.71
2018-12-16T22:22:56.795Z,2.74
2018-12-16T22:25:29.839Z,2.74
2018-12-16T22:30:35.441Z,2.78
2018-12-16T22:33:12.317Z,2.77
2018-12-16T22:35:41.389Z,2.77
2018-12-16T22:38:23.082Z,2.79
2018-12-16T22:40:55.497Z,2.80
2018-12-16T22:43:24.396Z,2.80
2018-12-16T22:46:00.547Z,2.84
2018-12-16T22:48:33.727Z,2.88
2018-12-16T22:51:10.358Z,2.94
2018-12-16T22:53:39.363Z,2.97
2018-12-16T22:56:11.868Z,2.98
2018-12-16T22:58:41.295Z,2.95
2018-12-16T23:01:23.448Z,2.96
2018-12-16T23:04:05.485Z,2.98
2018-12-16T23:06:37.499Z,3.00
2018-12-16T23:09:07.702Z,3.05
2018-12-16T23:11:36.730Z,3.05
2018-12-16T23:14:13.544Z,3.08
2018-12-16T23:17:16.907Z,3.06
2018-12-16T23:20:07.357Z,3.04
2018-12-16T23:22:49.197Z,3.04
2018-12-16T23:25:25.761Z,3.04
2018-12-16T23:27:54.758Z,3.04
2018-12-16T23:30:23.625Z,3.07
2018-12-16T23:35:21.924Z,3.10
2018-12-16T23:38:01.691Z,3.10
2018-12-16T23:40:38.495Z,3.08
2018-12-16T23:43:15.182Z,3.04
2018-12-16T23:45:48.009Z,3.06
2018-12-16T23:48:20.965Z,3.06
2018-12-16T23:51:03.053Z,3.08
2018-12-16T23:53:55.642Z,3.09
2018-12-16T23:56:32.245Z,3.10
2018-12-16T23:59:09.214Z,3.12
