createdAt,value
2019-06-20T00:01:25.598Z,29.70
2019-06-20T00:03:53.815Z,31.23
2019-06-20T00:06:21.946Z,30.87
2019-06-20T00:08:50.112Z,32.43
2019-06-20T00:11:18.245Z,33.03
2019-06-20T00:13:46.442Z,33.97
2019-06-20T00:16:14.695Z,34.90
2019-06-20T00:18:42.996Z,35.30
2019-06-20T00:21:11.206Z,34.30
2019-06-20T00:23:39.436Z,35.30
2019-06-20T00:26:07.656Z,36.27
2019-06-20T00:28:35.804Z,36.17
2019-06-20T00:31:04.134Z,36.40
2019-06-20T00:33:32.335Z,34.97
2019-06-20T00:36:00.476Z,37.97
2019-06-20T00:38:28.640Z,38.40
2019-06-20T00:40:56.780Z,39.77
2019-06-20T00:43:24.925Z,40.03
2019-06-20T00:45:53.070Z,41.40
2019-06-20T00:48:21.290Z,41.53
2019-06-20T00:50:49.450Z,43.17
2019-06-20T00:53:17.587Z,43.07
2019-06-20T00:55:45.760Z,41.77
2019-06-20T00:58:13.918Z,43.70
2019-06-20T01:00:42.346Z,51.90
2019-06-20T01:03:10.494Z,47.23
2019-06-20T01:05:38.646Z,49.23
2019-06-20T01:08:06.793Z,50.47
2019-06-20T01:10:34.937Z,49.03
2019-06-20T01:13:03.118Z,49.23
2019-06-20T01:15:31.244Z,49.47
2019-06-20T01:17:59.385Z,47.97
2019-06-20T01:20:27.603Z,50.63
2019-06-20T01:22:55.756Z,50.63
2019-06-20T01:25:37.012Z,54.60
2019-06-20T01:28:05.276Z,55.13
2019-06-20T01:30:33.419Z,55.37
2019-06-20T01:33:01.565Z,54.97
2019-06-20T01:35:29.714Z,53.57
2019-06-20T01:37:57.863Z,54.00
2019-06-20T01:40:26.094Z,53.73
2019-06-20T01:42:54.246Z,51.60
2019-06-20T01:45:23.962Z,48.77
2019-06-20T01:47:52.101Z,50.30
2019-06-20T01:50:20.314Z,47.40
2019-06-20T01:52:48.463Z,45.97
2019-06-20T01:55:16.620Z,47.23
2019-06-20T01:57:44.865Z,47.33
2019-06-20T02:00:14.655Z,46.13
2019-06-20T02:02:42.855Z,46.03
2019-06-20T02:05:11.009Z,47.67
2019-06-20T02:07:39.168Z,46.73
2019-06-20T02:10:07.382Z,48.57
2019-06-20T02:12:35.556Z,48.03
2019-06-20T02:15:04.360Z,47.73
2019-06-20T02:17:32.508Z,47.77
2019-06-20T02:20:00.691Z,48.07
2019-06-20T02:22:28.835Z,47.33
2019-06-20T02:24:56.969Z,45.67
2019-06-20T02:27:25.115Z,45.90
2019-06-20T02:29:53.271Z,44.40
2019-06-20T02:32:21.421Z,46.00
2019-06-20T02:34:49.560Z,48.27
2019-06-20T02:37:17.734Z,46.23
2019-06-20T02:39:47.550Z,45.43
2019-06-20T02:42:15.773Z,46.43
2019-06-20T02:44:43.919Z,45.10
2019-06-20T02:47:12.092Z,45.27
2019-06-20T02:49:40.232Z,46.57
2019-06-20T02:52:08.588Z,46.07
2019-06-20T02:54:36.989Z,46.30
2019-06-20T02:57:05.139Z,45.87
2019-06-20T02:59:34.373Z,47.77
2019-06-20T03:02:02.511Z,46.33
2019-06-20T03:04:30.675Z,46.13
2019-06-20T03:06:58.970Z,47.80
2019-06-20T03:09:27.220Z,47.23
2019-06-20T03:11:55.410Z,46.20
2019-06-20T03:14:23.559Z,45.27
2019-06-20T03:16:51.725Z,46.80
2019-06-20T03:19:19.863Z,46.50
2019-06-20T03:21:48.031Z,45.93
2019-06-20T03:24:16.175Z,46.67
2019-06-20T03:26:44.339Z,46.33
2019-06-20T03:29:12.530Z,47.90
2019-06-20T03:31:40.756Z,47.03
2019-06-20T03:34:08.931Z,47.17
2019-06-20T03:36:37.080Z,46.17
2019-06-20T03:39:06.501Z,48.33
2019-06-20T03:41:34.714Z,46.77
2019-06-20T03:44:02.869Z,45.03
2019-06-20T03:46:31.019Z,47.60
2019-06-20T03:48:59.168Z,48.17
2019-06-20T03:51:27.307Z,44.40
2019-06-20T03:53:55.458Z,46.23
2019-06-20T03:56:23.619Z,47.13
2019-06-20T03:58:51.762Z,46.77
2019-06-20T04:01:19.940Z,47.00
2019-06-20T04:03:49.142Z,45.53
2019-06-20T04:06:17.424Z,46.17
2019-06-20T04:08:45.642Z,44.23
2019-06-20T04:11:13.814Z,46.67
2019-06-20T04:13:41.986Z,47.13
2019-06-20T04:16:10.984Z,47.00
2019-06-20T04:18:39.151Z,46.93
2019-06-20T04:21:07.313Z,47.90
2019-06-20T04:23:35.583Z,45.73
2019-06-20T04:26:03.768Z,46.90
2019-06-20T04:28:32.694Z,47.83
2019-06-20T04:31:00.868Z,50.30
2019-06-20T04:33:29.570Z,47.10
2019-06-20T04:35:57.719Z,46.83
2019-06-20T04:38:25.957Z,43.97
2019-06-20T04:40:54.681Z,49.23
2019-06-20T04:43:22.826Z,50.90
2019-06-20T04:45:58.665Z,51.60
2019-06-20T04:48:26.800Z,50.20
2019-06-20T04:50:54.961Z,53.70
2019-06-20T04:53:23.195Z,53.37
2019-06-20T04:55:51.407Z,53.27
2019-06-20T04:58:22.584Z,51.80
2019-06-20T05:00:50.731Z,49.13
2019-06-20T05:03:19.691Z,50.80
2019-06-20T05:05:47.864Z,49.33
2019-06-20T05:08:16.028Z,49.43
2019-06-20T05:10:44.259Z,51.20
2019-06-20T05:13:12.410Z,51.37
2019-06-20T05:15:51.941Z,55.67
2019-06-20T05:18:10.476Z,52.63
2019-06-20T05:20:38.674Z,54.90
2019-06-20T05:23:06.846Z,57.50
2019-06-20T05:25:35.072Z,56.90
2019-06-20T05:28:03.292Z,59.87
2019-06-20T05:30:31.440Z,58.73
2019-06-20T05:32:59.625Z,61.33
2019-06-20T05:35:27.786Z,59.23
2019-06-20T05:37:56.024Z,60.07
2019-06-20T05:40:24.182Z,63.20
2019-06-20T05:42:52.643Z,62.93
2019-06-20T05:45:20.951Z,62.30
2019-06-20T05:47:49.916Z,64.07
2019-06-20T05:50:18.304Z,58.63
2019-06-20T05:52:46.555Z,58.17
2019-06-20T05:55:15.390Z,58.23
2019-06-20T05:57:43.589Z,59.53
2019-06-20T06:00:12.131Z,57.17
2019-06-20T06:02:40.385Z,55.90
2019-06-20T06:05:08.576Z,55.53
2019-06-20T06:07:36.741Z,54.10
2019-06-20T06:10:06.437Z,54.20
2019-06-20T06:12:36.303Z,52.27
2019-06-20T06:15:06.433Z,49.13
2019-06-20T06:17:35.613Z,52.43
2019-06-20T06:20:07.116Z,52.40
2019-06-20T06:22:35.328Z,52.17
2019-06-20T06:25:03.966Z,51.30
2019-06-20T06:27:32.167Z,50.47
2019-06-20T06:30:00.325Z,47.97
2019-06-20T06:32:39.666Z,49.83
2019-06-20T06:34:58.343Z,46.90
2019-06-20T06:37:26.480Z,48.30
2019-06-20T06:39:54.614Z,46.50
2019-06-20T06:42:22.754Z,47.67
2019-06-20T06:44:50.936Z,48.60
2019-06-20T06:47:19.129Z,45.60
2019-06-20T06:49:47.336Z,45.63
2019-06-20T06:52:15.496Z,43.70
2019-06-20T06:54:43.747Z,46.63
2019-06-20T06:57:11.971Z,45.57
2019-06-20T06:59:40.199Z,44.83
2019-06-20T07:02:08.395Z,43.10
2019-06-20T07:04:36.530Z,43.10
2019-06-20T07:07:04.676Z,42.07
2019-06-20T07:09:35.502Z,41.50
2019-06-20T07:12:03.740Z,39.97
2019-06-20T07:14:31.955Z,37.60
2019-06-20T07:17:00.837Z,35.10
2019-06-20T07:19:29.222Z,34.40
2019-06-20T07:21:57.372Z,32.67
2019-06-20T07:24:25.540Z,31.87
2019-06-20T07:26:53.745Z,34.63
2019-06-20T07:29:23.434Z,31.77
2019-06-20T07:31:51.636Z,32.47
2019-06-20T07:34:19.767Z,30.37
2019-06-20T07:36:47.938Z,27.70
2019-06-20T07:39:16.084Z,27.30
2019-06-20T07:41:44.229Z,26.03
2019-06-20T07:44:12.388Z,29.70
2019-06-20T07:46:40.535Z,28.43
2019-06-20T07:49:08.764Z,28.83
2019-06-20T07:51:36.908Z,27.60
2019-06-20T07:54:05.195Z,25.87
2019-06-20T07:56:33.341Z,24.60
2019-06-20T07:59:01.499Z,23.73
2019-06-20T08:01:29.646Z,22.63
2019-06-20T08:03:57.795Z,22.67
2019-06-20T08:06:25.961Z,23.20
2019-06-20T08:08:54.102Z,23.43
2019-06-20T08:11:22.275Z,23.50
2019-06-20T08:13:50.415Z,24.57
2019-06-20T08:16:18.555Z,23.73
2019-06-20T08:18:46.701Z,21.83
2019-06-20T08:21:14.846Z,20.17
2019-06-20T08:23:43.020Z,27.07
2019-06-20T08:26:11.250Z,18.37
2019-06-20T08:28:39.489Z,18.43
2019-06-20T08:31:07.625Z,18.17
2019-06-20T08:33:35.767Z,18.40
2019-06-20T08:36:04.597Z,18.40
2019-06-20T08:38:32.916Z,18.17
2019-06-20T08:41:02.141Z,18.93
2019-06-20T08:43:30.768Z,20.50
2019-06-20T08:45:59.553Z,20.13
2019-06-20T08:48:28.639Z,20.50
2019-06-20T08:50:58.506Z,19.30
2019-06-20T08:53:26.767Z,25.57
2019-06-20T08:55:56.292Z,18.93
2019-06-20T08:58:26.503Z,17.33
2019-06-20T09:00:55.980Z,19.00
2019-06-20T09:03:24.757Z,17.53
2019-06-20T09:05:54.908Z,19.17
2019-06-20T09:08:22.860Z,19.20
2019-06-20T09:10:51.022Z,18.83
2019-06-20T09:13:19.186Z,17.93
2019-06-20T09:15:50.243Z,18.03
2019-06-20T09:18:18.431Z,17.97
2019-06-20T09:20:46.618Z,18.10
2019-06-20T09:23:14.770Z,17.33
2019-06-20T09:25:42.936Z,17.30
2019-06-20T09:28:11.069Z,17.13
2019-06-20T09:30:39.275Z,16.63
2019-06-20T09:33:07.524Z,16.23
2019-06-20T09:35:35.917Z,17.07
2019-06-20T09:38:04.437Z,13.93
2019-06-20T09:40:32.838Z,16.57
2019-06-20T09:43:01.074Z,17.00
2019-06-20T09:45:29.222Z,16.07
2019-06-20T09:47:58.290Z,15.90
2019-06-20T09:50:26.588Z,15.37
2019-06-20T09:52:55.375Z,16.20
2019-06-20T09:55:24.779Z,16.07
2019-06-20T09:57:53.761Z,15.97
2019-06-20T10:00:23.670Z,15.87
2019-06-20T10:02:52.430Z,15.23
2019-06-20T10:05:22.030Z,15.13
2019-06-20T10:07:50.392Z,14.60
2019-06-20T10:10:18.634Z,15.00
2019-06-20T10:12:47.967Z,15.47
2019-06-20T10:15:17.910Z,14.33
2019-06-20T10:17:47.369Z,14.87
2019-06-20T10:20:16.103Z,14.83
2019-06-20T10:22:45.566Z,15.37
2019-06-20T10:25:14.174Z,14.37
2019-06-20T10:27:42.450Z,15.33
2019-06-20T10:30:14.566Z,14.13
2019-06-20T10:32:40.716Z,14.40
2019-06-20T10:35:08.854Z,14.13
2019-06-20T10:37:36.997Z,13.07
2019-06-20T10:40:06.127Z,12.73
2019-06-20T10:42:34.271Z,13.00
2019-06-20T10:45:21.771Z,13.83
2019-06-20T10:47:50.977Z,13.17
2019-06-20T10:50:19.476Z,14.17
2019-06-20T10:52:48.173Z,13.47
2019-06-20T10:55:17.666Z,12.70
2019-06-20T10:57:46.729Z,13.20
2019-06-20T11:00:29.709Z,12.47
2019-06-20T11:02:47.067Z,12.63
2019-06-20T11:05:15.390Z,14.50
2019-06-20T11:07:43.835Z,14.93
2019-06-20T11:10:13.142Z,14.00
2019-06-20T11:12:47.832Z,14.47
2019-06-20T11:15:11.509Z,14.47
2019-06-20T11:17:40.324Z,14.10
2019-06-20T11:20:09.335Z,15.37
2019-06-20T11:22:38.395Z,12.03
2019-06-20T11:25:08.110Z,13.60
2019-06-20T11:27:37.659Z,12.93
2019-06-20T11:30:13.823Z,12.70
2019-06-20T11:32:41.966Z,14.10
2019-06-20T11:35:10.176Z,14.07
2019-06-20T11:37:39.630Z,14.43
2019-06-20T11:40:08.005Z,14.83
2019-06-20T11:42:37.712Z,12.17
2019-06-20T11:45:06.279Z,13.00
2019-06-20T11:47:35.491Z,14.03
2019-06-20T11:52:48.614Z,10.27
2019-06-20T11:55:16.838Z,9.07
2019-06-20T11:57:45.042Z,8.20
2019-06-20T12:00:13.674Z,7.97
2019-06-20T12:02:42.793Z,9.53
2019-06-20T12:05:12.147Z,9.47
2019-06-20T12:07:41.640Z,9.53
2019-06-20T12:10:10.646Z,7.87
2019-06-20T12:12:39.564Z,6.87
2019-06-20T12:15:09.267Z,6.30
2019-06-20T12:17:39.302Z,5.83
2019-06-20T12:20:07.761Z,4.53
2019-06-20T12:22:35.939Z,3.40
2019-06-20T12:25:07.355Z,2.53
2019-06-20T12:27:35.588Z,4.10
2019-06-20T12:30:05.591Z,2.77
2019-06-20T12:32:33.734Z,2.70
2019-06-20T12:35:01.919Z,1.63
2019-06-20T12:37:30.114Z,1.50
2019-06-20T12:39:58.648Z,1.30
2019-06-20T12:42:26.788Z,0.97
2019-06-20T12:44:54.983Z,1.67
2019-06-20T12:47:23.131Z,1.60
2019-06-20T12:49:51.250Z,1.10
2019-06-20T12:52:19.402Z,1.10
2019-06-20T12:54:47.534Z,1.70
2019-06-20T12:57:15.679Z,1.30
2019-06-20T12:59:44.586Z,2.00
2019-06-20T13:02:12.935Z,2.00
2019-06-20T13:04:41.660Z,2.00
2019-06-20T13:07:09.917Z,2.60
2019-06-20T13:09:39.451Z,2.90
2019-06-20T13:12:08.028Z,2.73
2019-06-20T13:14:36.159Z,2.13
2019-06-20T13:17:04.310Z,2.73
2019-06-20T13:19:32.474Z,2.90
2019-06-20T13:22:00.631Z,3.43
2019-06-20T13:24:28.772Z,2.70
2019-06-20T13:26:56.945Z,3.00
2019-06-20T13:29:25.086Z,2.60
2019-06-20T13:32:03.484Z,3.57
2019-06-20T13:34:23.109Z,2.47
2019-06-20T13:36:51.243Z,2.80
2019-06-20T13:39:19.419Z,2.90
2019-06-20T13:41:48.027Z,2.50
2019-06-20T13:44:17.541Z,1.87
2019-06-20T13:46:46.559Z,2.40
2019-06-20T13:49:14.809Z,3.00
2019-06-20T13:51:43.355Z,2.60
2019-06-20T13:54:11.656Z,2.43
2019-06-20T13:56:39.812Z,2.63
2019-06-20T13:59:10.116Z,2.63
2019-06-20T14:01:37.920Z,2.63
2019-06-20T14:04:06.058Z,2.83
2019-06-20T14:06:34.207Z,2.67
2019-06-20T14:09:02.447Z,2.73
2019-06-20T14:11:30.643Z,2.60
2019-06-20T14:13:58.854Z,3.13
2019-06-20T14:16:27.006Z,2.67
2019-06-20T14:18:55.177Z,3.53
2019-06-20T14:21:23.648Z,3.20
2019-06-20T14:23:53.739Z,3.50
2019-06-20T14:26:21.646Z,4.40
2019-06-20T14:28:51.109Z,3.30
2019-06-20T14:31:19.423Z,3.80
2019-06-20T14:33:48.487Z,3.83
2019-06-20T14:36:16.800Z,3.93
2019-06-20T14:38:45.771Z,3.20
2019-06-20T14:41:14.074Z,3.10
2019-06-20T14:43:42.745Z,3.57
2019-06-20T14:46:12.090Z,4.07
2019-06-20T14:48:40.248Z,3.27
2019-06-20T14:51:08.387Z,3.37
2019-06-20T14:53:36.535Z,3.43
2019-06-20T14:56:04.767Z,2.83
2019-06-20T14:58:32.971Z,3.70
2019-06-20T15:01:01.111Z,4.10
2019-06-20T15:03:29.259Z,2.97
2019-06-20T15:05:57.423Z,2.77
2019-06-20T15:08:26.863Z,3.30
2019-06-20T15:10:55.006Z,3.50
2019-06-20T15:13:23.174Z,3.87
2019-06-20T15:15:51.530Z,3.60
2019-06-20T15:18:19.663Z,3.93
2019-06-20T15:20:48.710Z,3.70
2019-06-20T15:23:17.664Z,3.60
2019-06-20T15:25:46.966Z,3.57
2019-06-20T15:28:15.657Z,4.10
2019-06-20T15:30:43.810Z,4.47
2019-06-20T15:33:12.052Z,3.70
2019-06-20T15:35:40.204Z,4.93
2019-06-20T15:38:08.351Z,4.57
2019-06-20T15:40:36.551Z,4.77
2019-06-20T15:43:04.720Z,4.00
2019-06-20T15:45:32.946Z,4.47
2019-06-20T15:48:01.175Z,4.73
2019-06-20T15:50:29.337Z,3.80
2019-06-20T15:52:57.477Z,4.07
2019-06-20T15:55:26.223Z,3.80
2019-06-20T15:57:54.540Z,3.80
2019-06-20T16:00:22.817Z,3.67
2019-06-20T16:02:50.984Z,4.10
2019-06-20T16:05:19.220Z,5.37
2019-06-20T16:07:47.501Z,4.27
2019-06-20T16:10:15.835Z,4.63
2019-06-20T16:12:44.077Z,4.33
2019-06-20T16:15:13.774Z,4.17
2019-06-20T16:17:42.040Z,4.80
2019-06-20T16:20:10.186Z,4.10
2019-06-20T16:22:38.386Z,4.10
2019-06-20T16:25:06.545Z,3.60
2019-06-20T16:27:34.778Z,3.73
2019-06-20T16:30:03.485Z,3.13
2019-06-20T16:32:31.683Z,3.63
2019-06-20T16:34:59.835Z,4.60
2019-06-20T16:37:27.975Z,4.47
2019-06-20T16:39:56.162Z,4.70
2019-06-20T16:42:24.363Z,4.73
2019-06-20T16:44:52.515Z,4.70
2019-06-20T16:47:20.744Z,4.27
2019-06-20T16:49:48.974Z,6.47
2019-06-20T16:52:17.178Z,4.10
2019-06-20T16:54:46.247Z,5.23
2019-06-20T16:57:14.384Z,5.30
2019-06-20T16:59:42.549Z,4.30
2019-06-20T17:02:10.763Z,4.53
2019-06-20T17:04:38.915Z,4.27
2019-06-20T17:07:07.175Z,4.20
2019-06-20T17:09:35.396Z,5.07
2019-06-20T17:12:04.853Z,4.80
2019-06-20T17:14:33.019Z,6.13
2019-06-20T17:17:01.264Z,5.47
2019-06-20T17:19:29.413Z,5.93
2019-06-20T17:21:57.582Z,6.27
2019-06-20T17:24:25.786Z,7.23
2019-06-20T17:26:54.176Z,7.43
2019-06-20T17:29:22.319Z,7.83
2019-06-20T17:31:51.320Z,8.33
2019-06-20T17:34:19.523Z,8.60
2019-06-20T17:36:47.749Z,10.63
2019-06-20T17:39:16.513Z,11.87
2019-06-20T17:41:54.736Z,11.83
2019-06-20T17:44:14.559Z,12.60
2019-06-20T17:46:42.800Z,12.53
2019-06-20T17:49:10.947Z,12.57
2019-06-20T17:51:39.111Z,13.00
2019-06-20T17:54:07.281Z,12.53
2019-06-20T17:56:35.568Z,13.00
2019-06-20T17:59:03.918Z,12.43
2019-06-20T18:01:35.799Z,12.60
2019-06-20T18:04:13.287Z,13.53
2019-06-20T18:06:31.882Z,11.37
2019-06-20T18:09:00.043Z,11.83
2019-06-20T18:11:28.257Z,12.60
2019-06-20T18:13:56.415Z,13.70
2019-06-20T18:16:25.550Z,13.20
2019-06-20T18:18:53.805Z,13.00
2019-06-20T18:21:21.962Z,13.83
2019-06-20T18:23:50.091Z,12.10
2019-06-20T18:26:18.258Z,13.17
2019-06-20T18:28:46.407Z,11.97
2019-06-20T18:31:14.578Z,12.80
2019-06-20T18:33:42.721Z,12.97
2019-06-20T18:36:10.863Z,12.27
2019-06-20T18:38:39.035Z,11.57
2019-06-20T18:41:07.859Z,12.63
2019-06-20T18:43:36.000Z,12.27
2019-06-20T18:46:04.268Z,12.23
2019-06-20T18:48:32.465Z,12.57
2019-06-20T18:51:00.753Z,11.57
2019-06-20T18:53:28.904Z,12.20
2019-06-20T18:55:57.127Z,11.90
2019-06-20T18:58:25.291Z,11.07
2019-06-20T19:00:53.455Z,11.60
2019-06-20T19:03:21.744Z,11.13
2019-06-20T19:05:49.896Z,10.40
2019-06-20T19:08:18.039Z,10.97
2019-06-20T19:10:46.198Z,11.23
2019-06-20T19:13:14.331Z,11.33
2019-06-20T19:15:42.468Z,11.60
2019-06-20T19:18:10.620Z,9.67
2019-06-20T19:20:40.421Z,10.67
2019-06-20T19:23:08.564Z,10.17
2019-06-20T19:25:36.899Z,9.67
2019-06-20T19:28:05.124Z,10.83
2019-06-20T19:30:34.887Z,10.10
2019-06-20T19:33:03.092Z,10.23
2019-06-20T19:35:31.245Z,8.60
2019-06-20T19:37:59.452Z,8.70
2019-06-20T19:40:29.149Z,8.80
2019-06-20T19:42:57.396Z,9.43
2019-06-20T19:45:25.667Z,9.00
2019-06-20T19:47:53.875Z,7.90
2019-06-20T19:50:22.048Z,8.30
2019-06-20T19:52:50.255Z,8.47
2019-06-20T19:55:18.474Z,8.70
2019-06-20T19:57:46.626Z,9.07
2019-06-20T20:00:15.241Z,8.53
2019-06-20T20:02:43.478Z,8.93
2019-06-20T20:05:19.070Z,8.50
2019-06-20T20:07:41.823Z,8.87
2019-06-20T20:10:10.393Z,9.30
2019-06-20T20:12:38.575Z,9.37
2019-06-20T20:15:08.400Z,9.30
2019-06-20T20:17:36.539Z,9.43
2019-06-20T20:20:08.053Z,8.70
2019-06-20T20:22:36.219Z,9.50
2019-06-20T20:25:07.663Z,11.03
2019-06-20T20:27:35.851Z,9.87
2019-06-20T20:30:05.571Z,9.83
2019-06-20T20:32:33.755Z,8.93
2019-06-20T20:35:02.004Z,8.70
2019-06-20T20:37:30.251Z,8.73
2019-06-20T20:39:58.500Z,8.73
2019-06-20T20:42:26.662Z,8.17
2019-06-20T20:44:55.158Z,9.23
2019-06-20T20:47:23.306Z,8.30
2019-06-20T20:49:51.460Z,8.30
2019-06-20T20:52:19.599Z,8.50
2019-06-20T20:54:47.742Z,8.80
2019-06-20T20:57:15.933Z,8.87
2019-06-20T20:59:44.067Z,8.90
2019-06-20T21:02:12.206Z,8.57
2019-06-20T21:04:40.358Z,9.07
2019-06-20T21:07:08.598Z,9.03
2019-06-20T21:09:36.842Z,9.50
2019-06-20T21:12:04.994Z,9.90
2019-06-20T21:14:33.154Z,9.70
2019-06-20T21:17:01.380Z,9.70
2019-06-20T21:19:29.520Z,9.63
2019-06-20T21:21:58.029Z,8.80
2019-06-20T21:24:26.179Z,8.83
2019-06-20T21:26:54.419Z,8.90
2019-06-20T21:29:22.579Z,9.23
2019-06-20T21:31:50.721Z,9.60
2019-06-20T21:34:18.943Z,9.27
2019-06-20T21:36:47.077Z,9.80
2019-06-20T21:39:15.240Z,9.40
2019-06-20T21:41:43.380Z,9.40
2019-06-20T21:44:11.535Z,8.97
2019-06-20T21:46:39.675Z,9.00
2019-06-20T21:49:07.833Z,9.23
2019-06-20T21:51:36.030Z,9.63
2019-06-20T21:54:04.451Z,9.70
2019-06-20T21:56:32.624Z,9.13
2019-06-20T21:59:00.823Z,9.30
2019-06-20T22:01:29.132Z,8.90
2019-06-20T22:03:57.950Z,8.87
2019-06-20T22:06:26.284Z,9.00
2019-06-20T22:08:54.434Z,8.90
2019-06-20T22:11:22.574Z,8.90
2019-06-20T22:13:50.810Z,8.73
2019-06-20T22:16:19.091Z,11.30
2019-06-20T22:18:47.233Z,8.60
2019-06-20T22:21:15.392Z,9.67
2019-06-20T22:23:43.559Z,8.70
2019-06-20T22:26:12.054Z,10.37
2019-06-20T22:28:40.310Z,10.20
2019-06-20T22:31:08.524Z,8.73
2019-06-20T22:33:36.670Z,8.67
2019-06-20T22:36:04.895Z,8.80
2019-06-20T22:38:33.556Z,9.30
2019-06-20T22:41:01.746Z,8.27
2019-06-20T22:43:29.907Z,9.33
2019-06-20T22:45:58.043Z,8.30
2019-06-20T22:48:26.217Z,9.60
2019-06-20T22:50:54.503Z,8.67
2019-06-20T22:53:23.267Z,9.73
2019-06-20T22:55:51.432Z,9.17
2019-06-20T22:58:19.576Z,9.47
2019-06-20T23:00:47.889Z,8.63
2019-06-20T23:03:17.321Z,8.23
2019-06-20T23:05:45.472Z,8.80
2019-06-20T23:08:13.615Z,9.80
2019-06-20T23:10:41.835Z,8.67
2019-06-20T23:13:10.093Z,8.73
2019-06-20T23:15:38.549Z,9.03
2019-06-20T23:18:06.679Z,8.60
2019-06-20T23:20:34.912Z,9.17
2019-06-20T23:23:03.050Z,8.27
2019-06-20T23:25:31.663Z,8.33
2019-06-20T23:27:59.820Z,7.73
2019-06-20T23:30:28.533Z,8.70
2019-06-20T23:32:56.702Z,8.33
2019-06-20T23:35:24.840Z,8.03
2019-06-20T23:37:52.993Z,8.57
2019-06-20T23:40:21.275Z,8.00
2019-06-20T23:42:49.419Z,9.13
2019-06-20T23:45:18.948Z,8.03
2019-06-20T23:47:47.094Z,8.63
2019-06-20T23:50:20.768Z,7.77
2019-06-20T23:52:56.745Z,7.70
2019-06-20T23:55:25.009Z,7.53
2019-06-20T23:57:53.150Z,8.03
