createdAt,value
2022-08-29T00:02:12.362Z,23.90
2022-08-29T00:07:53.417Z,23.70
2022-08-29T00:10:43.035Z,23.50
2022-08-29T00:13:32.189Z,23.50
2022-08-29T00:16:21.578Z,23.70
2022-08-29T00:19:10.799Z,23.70
2022-08-29T00:22:01.376Z,23.80
2022-08-29T00:24:50.932Z,23.90
2022-08-29T00:27:40.069Z,23.80
2022-08-29T00:30:34.910Z,23.80
2022-08-29T00:33:24.281Z,23.80
2022-08-29T00:36:13.628Z,24.00
2022-08-29T00:39:04.139Z,23.90
2022-08-29T00:41:59.168Z,24.00
2022-08-29T00:44:49.441Z,24.20
2022-08-29T00:47:42.771Z,24.30
2022-08-29T00:50:35.779Z,24.40
2022-08-29T00:53:31.126Z,24.40
2022-08-29T00:56:22.935Z,24.40
2022-08-29T00:59:17.281Z,24.40
2022-08-29T01:02:08.039Z,24.40
2022-08-29T01:04:58.229Z,24.30
2022-08-29T01:07:48.124Z,24.00
2022-08-29T01:10:54.918Z,24.10
2022-08-29T01:13:49.629Z,24.20
2022-08-29T01:16:39.353Z,24.10
2022-08-29T01:19:46.157Z,23.80
2022-08-29T01:22:51.847Z,23.90
2022-08-29T01:25:47.703Z,24.10
2022-08-29T01:28:40.990Z,24.20
2022-08-29T01:31:51.525Z,24.30
2022-08-29T01:34:46.610Z,24.30
2022-08-29T01:37:38.201Z,24.40
2022-08-29T01:40:31.256Z,24.30
2022-08-29T01:43:23.293Z,24.40
2022-08-29T01:46:15.903Z,24.40
2022-08-29T01:49:08.031Z,24.50
2022-08-29T01:51:57.578Z,24.50
2022-08-29T01:54:47.635Z,24.50
2022-08-29T01:57:39.042Z,24.50
2022-08-29T02:00:29.767Z,24.50
2022-08-29T02:03:19.460Z,24.40
2022-08-29T02:06:10.285Z,24.40
2022-08-29T02:08:59.366Z,24.40
2022-08-29T02:11:48.972Z,24.40
2022-08-29T02:14:39.400Z,24.40
2022-08-29T02:17:30.033Z,24.40
2022-08-29T02:20:19.990Z,24.30
2022-08-29T02:23:27.144Z,24.30
2022-08-29T02:26:18.695Z,24.10
2022-08-29T02:29:08.058Z,24.00
2022-08-29T02:31:57.905Z,24.10
2022-08-29T02:34:48.820Z,24.00
2022-08-29T02:37:38.007Z,24.10
2022-08-29T02:40:31.724Z,24.10
2022-08-29T02:43:21.800Z,24.20
2022-08-29T02:46:15.609Z,24.10
2022-08-29T02:49:04.948Z,24.10
2022-08-29T02:51:55.570Z,24.10
2022-08-29T02:54:45.093Z,24.10
2022-08-29T02:57:34.421Z,24.10
2022-08-29T03:00:26.599Z,24.10
2022-08-29T03:03:15.823Z,24.20
2022-08-29T03:06:06.045Z,24.20
2022-08-29T03:08:57.308Z,24.30
2022-08-29T03:11:46.507Z,24.30
2022-08-29T03:14:35.812Z,24.30
2022-08-29T03:17:25.135Z,24.30
2022-08-29T03:20:18.227Z,24.10
2022-08-29T03:23:08.078Z,23.80
2022-08-29T03:25:58.849Z,23.70
2022-08-29T03:28:48.555Z,23.70
2022-08-29T03:31:38.013Z,23.70
2022-08-29T03:34:27.930Z,23.70
2022-08-29T03:37:17.597Z,23.80
2022-08-29T03:40:09.271Z,23.90
2022-08-29T03:43:00.847Z,23.90
2022-08-29T03:45:50.372Z,23.90
2022-08-29T03:48:39.411Z,24.00
2022-08-29T03:51:29.389Z,24.00
2022-08-29T03:54:19.230Z,24.00
2022-08-29T03:57:09.627Z,24.00
2022-08-29T04:00:01.644Z,23.90
2022-08-29T04:02:53.795Z,23.90
2022-08-29T04:05:43.193Z,23.70
2022-08-29T04:08:32.425Z,23.60
2022-08-29T04:11:24.345Z,23.50
2022-08-29T04:14:14.324Z,23.40
2022-08-29T04:17:05.591Z,23.10
2022-08-29T04:19:54.784Z,22.90
2022-08-29T04:22:45.304Z,22.80
2022-08-29T04:25:37.828Z,23.00
2022-08-29T04:28:27.441Z,23.20
2022-08-29T04:31:21.649Z,23.30
2022-08-29T04:34:15.042Z,23.20
2022-08-29T04:37:04.206Z,22.90
2022-08-29T04:39:54.458Z,23.10
2022-08-29T04:42:44.628Z,23.20
2022-08-29T04:45:35.860Z,23.40
2022-08-29T04:48:25.367Z,23.50
2022-08-29T04:51:16.306Z,23.40
2022-08-29T04:54:06.979Z,23.30
2022-08-29T04:56:57.659Z,23.40
2022-08-29T04:59:47.815Z,23.30
2022-08-29T05:02:40.201Z,23.30
2022-08-29T05:05:29.354Z,23.30
2022-08-29T05:08:21.307Z,23.10
2022-08-29T05:11:13.036Z,23.10
2022-08-29T05:14:02.643Z,23.10
2022-08-29T05:16:52.497Z,23.10
2022-08-29T05:19:45.245Z,23.20
2022-08-29T05:22:35.139Z,23.30
2022-08-29T05:25:26.541Z,23.50
2022-08-29T05:28:15.757Z,23.60
2022-08-29T05:31:05.880Z,23.70
2022-08-29T05:33:55.159Z,23.80
2022-08-29T05:36:44.239Z,23.80
2022-08-29T05:39:33.771Z,23.90
2022-08-29T05:42:24.766Z,23.90
2022-08-29T05:45:14.858Z,23.60
2022-08-29T05:48:05.550Z,23.50
2022-08-29T05:50:54.625Z,23.40
2022-08-29T05:53:44.138Z,23.30
2022-08-29T05:56:33.005Z,23.10
2022-08-29T05:59:24.333Z,23.10
2022-08-29T06:02:14.098Z,23.40
2022-08-29T06:05:04.720Z,23.70
2022-08-29T06:07:54.122Z,23.70
2022-08-29T06:10:45.037Z,23.80
2022-08-29T06:13:34.039Z,23.90
2022-08-29T06:16:26.362Z,24.00
2022-08-29T06:19:15.501Z,24.20
2022-08-29T06:22:09.631Z,24.20
2022-08-29T06:24:59.344Z,24.20
2022-08-29T06:27:55.576Z,24.40
2022-08-29T06:30:44.887Z,24.40
2022-08-29T06:33:34.928Z,24.40
2022-08-29T06:36:25.481Z,24.50
2022-08-29T06:39:14.976Z,24.50
2022-08-29T06:42:04.181Z,24.50
2022-08-29T06:44:53.480Z,24.40
2022-08-29T06:47:42.785Z,24.20
2022-08-29T06:50:33.718Z,24.20
2022-08-29T06:53:31.782Z,24.40
2022-08-29T06:56:21.703Z,24.50
2022-08-29T06:59:11.718Z,24.60
2022-08-29T07:02:01.380Z,24.70
2022-08-29T07:04:51.370Z,24.70
2022-08-29T07:07:42.804Z,24.50
2022-08-29T07:10:32.435Z,24.10
2022-08-29T07:13:21.378Z,23.80
2022-08-29T07:16:11.732Z,24.00
2022-08-29T07:19:01.248Z,24.30
2022-08-29T07:21:53.854Z,24.50
2022-08-29T07:24:48.875Z,24.70
2022-08-29T07:27:38.555Z,24.90
2022-08-29T07:30:28.378Z,25.10
2022-08-29T07:33:17.624Z,25.20
2022-08-29T07:36:07.132Z,25.30
2022-08-29T07:38:56.116Z,25.40
2022-08-29T07:41:46.937Z,25.50
2022-08-29T07:44:35.791Z,25.60
2022-08-29T07:47:26.902Z,25.60
2022-08-29T07:50:17.159Z,25.70
2022-08-29T07:53:06.669Z,25.80
2022-08-29T07:55:55.781Z,25.90
2022-08-29T07:58:46.869Z,25.90
2022-08-29T08:01:37.178Z,25.80
2022-08-29T08:04:26.465Z,25.70
2022-08-29T08:07:17.382Z,25.50
2022-08-29T08:10:07.626Z,25.60
2022-08-29T08:12:56.786Z,25.80
2022-08-29T08:15:48.759Z,25.90
2022-08-29T08:18:39.461Z,26.00
2022-08-29T08:21:29.067Z,26.00
2022-08-29T08:24:19.765Z,26.00
2022-08-29T08:27:09.238Z,26.10
2022-08-29T08:30:00.316Z,26.00
2022-08-29T08:32:54.596Z,26.00
2022-08-29T08:35:46.823Z,26.10
2022-08-29T08:38:36.420Z,26.00
2022-08-29T08:41:36.227Z,26.10
2022-08-29T08:44:53.735Z,26.20
2022-08-29T08:47:46.414Z,26.30
2022-08-29T08:50:44.882Z,26.40
2022-08-29T08:53:37.795Z,26.50
2022-08-29T08:56:33.474Z,26.70
2022-08-29T08:59:28.828Z,26.80
2022-08-29T09:02:28.308Z,26.80
2022-08-29T09:05:32.263Z,26.80
2022-08-29T09:08:31.820Z,26.90
2022-08-29T09:11:30.388Z,27.00
2022-08-29T09:14:35.318Z,27.10
2022-08-29T09:17:26.679Z,27.10
2022-08-29T09:20:18.742Z,27.20
2022-08-29T09:23:14.413Z,27.20
2022-08-29T09:26:05.506Z,27.30
2022-08-29T09:28:59.068Z,27.40
2022-08-29T09:31:48.477Z,27.40
2022-08-29T09:35:06.988Z,27.40
2022-08-29T09:38:01.419Z,27.50
2022-08-29T09:40:54.442Z,27.60
2022-08-29T09:43:50.298Z,27.70
2022-08-29T09:46:39.025Z,27.70
2022-08-29T09:49:27.755Z,27.80
2022-08-29T09:52:18.764Z,27.80
2022-08-29T09:55:23.371Z,27.80
2022-08-29T09:58:30.450Z,27.40
2022-08-29T10:01:28.152Z,27.50
2022-08-29T10:04:38.079Z,27.60
2022-08-29T10:07:29.938Z,27.80
2022-08-29T10:10:21.188Z,27.90
2022-08-29T10:13:15.479Z,28.10
2022-08-29T10:16:14.881Z,28.20
2022-08-29T10:19:09.052Z,28.30
2022-08-29T10:22:06.880Z,28.50
2022-08-29T10:25:00.689Z,28.60
2022-08-29T10:27:55.470Z,28.70
2022-08-29T10:30:49.681Z,28.80
2022-08-29T10:33:57.071Z,28.90
2022-08-29T10:36:52.348Z,29.00
2022-08-29T10:39:52.615Z,29.00
2022-08-29T10:42:43.791Z,29.20
2022-08-29T10:45:39.887Z,29.20
2022-08-29T10:48:31.473Z,29.30
2022-08-29T10:51:26.339Z,29.40
2022-08-29T10:54:26.925Z,29.50
2022-08-29T10:57:23.512Z,29.50
2022-08-29T11:00:15.073Z,29.50
2022-08-29T11:03:11.767Z,29.50
2022-08-29T11:06:04.533Z,29.60
2022-08-29T11:08:58.340Z,29.60
2022-08-29T11:14:44.738Z,29.80
2022-08-29T11:17:37.521Z,29.90
2022-08-29T11:20:31.071Z,30.00
2022-08-29T11:23:31.387Z,30.10
2022-08-29T11:26:32.599Z,30.20
2022-08-29T11:29:33.206Z,30.30
2022-08-29T11:32:28.458Z,30.40
2022-08-29T11:35:22.656Z,30.50
2022-08-29T11:38:42.430Z,30.60
2022-08-29T11:41:36.555Z,30.60
2022-08-29T11:50:34.382Z,31.00
2022-08-29T11:53:34.213Z,31.20
2022-08-29T11:56:28.290Z,31.30
2022-08-29T13:33:04.035Z,33.80
2022-08-29T13:35:53.023Z,33.60
2022-08-29T13:38:42.762Z,33.40
2022-08-29T13:41:31.785Z,33.40
2022-08-29T13:47:17.306Z,33.60
2022-08-29T13:50:11.301Z,33.70
2022-08-29T13:53:00.733Z,33.80
2022-08-29T13:55:50.033Z,33.90
2022-08-29T13:58:39.452Z,34.00
2022-08-29T14:01:30.352Z,34.00
2022-08-29T14:04:37.485Z,34.10
2022-08-29T14:07:31.064Z,34.10
2022-08-29T14:10:20.810Z,34.10
2022-08-29T14:13:09.943Z,33.70
2022-08-29T14:15:59.204Z,33.60
2022-08-29T14:18:50.381Z,33.60
2022-08-29T14:21:39.155Z,33.50
2022-08-29T14:24:29.778Z,33.60
2022-08-29T14:27:19.621Z,33.70
2022-08-29T14:30:11.973Z,33.50
2022-08-29T14:33:01.782Z,33.40
2022-08-29T14:35:50.586Z,33.50
2022-08-29T14:38:39.475Z,33.60
2022-08-29T14:41:29.590Z,33.70
2022-08-29T14:44:20.597Z,33.70
2022-08-29T14:47:10.034Z,33.80
2022-08-29T14:49:59.443Z,33.80
2022-08-29T14:52:48.457Z,33.70
2022-08-29T14:55:37.842Z,33.70
2022-08-29T14:58:27.945Z,33.70
2022-08-29T15:01:17.552Z,33.70
2022-08-29T15:04:06.692Z,33.70
2022-08-29T15:06:55.641Z,33.80
2022-08-29T15:09:44.584Z,33.80
2022-08-29T15:12:33.054Z,33.80
2022-08-29T15:15:29.402Z,33.80
2022-08-29T15:18:58.950Z,33.80
2022-08-29T15:24:18.465Z,33.40
2022-08-29T15:29:56.410Z,33.10
2022-08-29T15:32:46.404Z,33.00
2022-08-29T15:35:40.345Z,33.00
2022-08-29T15:38:28.994Z,33.00
2022-08-29T15:41:17.687Z,33.00
2022-08-29T16:06:43.889Z,32.60
2022-08-29T16:09:32.990Z,32.50
2022-08-29T16:20:48.825Z,32.20
2022-08-29T16:23:40.454Z,32.10
2022-08-29T16:26:29.501Z,32.00
2022-08-29T16:38:02.895Z,31.50
2022-08-29T16:40:53.893Z,31.40
2022-08-29T16:43:45.162Z,31.30
2022-08-29T16:46:34.694Z,31.20
2022-08-29T16:49:24.868Z,31.20
2022-08-29T16:52:14.553Z,31.10
2022-08-29T16:55:04.879Z,31.10
2022-08-29T16:58:09.034Z,31.00
2022-08-29T17:03:48.707Z,30.80
2022-08-29T17:06:38.685Z,30.70
2022-08-29T17:09:27.785Z,30.60
2022-08-29T17:12:15.500Z,30.50
2022-08-29T17:15:06.040Z,30.40
2022-08-29T17:17:55.457Z,30.30
2022-08-29T17:20:46.393Z,30.30
2022-08-29T17:23:37.346Z,30.20
2022-08-29T17:26:26.541Z,30.30
2022-08-29T17:29:16.207Z,30.30
2022-08-29T17:32:07.629Z,30.10
2022-08-29T17:34:56.697Z,30.10
2022-08-29T17:37:45.896Z,30.00
2022-08-29T17:40:35.575Z,29.90
2022-08-29T17:43:26.122Z,29.90
2022-08-29T17:46:16.810Z,29.90
2022-08-29T17:49:10.362Z,29.90
2022-08-29T17:51:59.276Z,29.80
2022-08-29T17:54:48.297Z,29.80
2022-08-29T17:57:37.545Z,29.90
2022-08-29T18:00:26.643Z,29.90
2022-08-29T18:03:15.853Z,29.80
2022-08-29T18:06:07.841Z,29.70
2022-08-29T18:08:56.540Z,29.60
2022-08-29T18:11:49.761Z,29.50
2022-08-29T18:14:39.753Z,29.50
2022-08-29T18:17:29.139Z,29.40
2022-08-29T18:20:21.955Z,29.40
2022-08-29T18:23:13.137Z,29.40
2022-08-29T18:26:02.457Z,29.30
2022-08-29T18:28:51.301Z,29.30
2022-08-29T18:31:43.585Z,29.20
2022-08-29T18:34:33.218Z,29.20
2022-08-29T18:37:22.958Z,29.20
2022-08-29T18:40:14.190Z,29.20
2022-08-29T18:43:03.341Z,29.10
2022-08-29T18:45:54.006Z,29.10
2022-08-29T18:48:45.167Z,29.10
2022-08-29T18:51:35.039Z,29.10
2022-08-29T18:54:27.316Z,29.10
2022-08-29T18:57:18.468Z,29.10
2022-08-29T19:00:10.054Z,29.00
2022-08-29T19:03:01.871Z,29.00
2022-08-29T19:05:52.911Z,29.00
2022-08-29T19:08:41.773Z,29.00
2022-08-29T19:11:31.923Z,29.00
2022-08-29T19:14:22.346Z,28.90
2022-08-29T19:17:11.866Z,28.90
2022-08-29T19:20:18.183Z,28.90
2022-08-29T19:23:09.167Z,28.80
2022-08-29T19:25:58.814Z,28.80
2022-08-29T19:28:48.788Z,28.80
2022-08-29T20:00:39.594Z,28.50
2022-08-29T20:03:30.172Z,28.50
2022-08-29T20:06:18.965Z,28.50
2022-08-29T20:09:08.585Z,28.50
2022-08-29T20:11:58.048Z,28.40
2022-08-29T20:14:52.722Z,28.30
2022-08-29T20:20:36.480Z,28.20
2022-08-29T20:23:26.033Z,28.20
2022-08-29T20:26:16.531Z,28.00
2022-08-29T20:29:09.122Z,28.00
2022-08-29T20:31:58.062Z,28.00
2022-08-29T20:34:49.902Z,28.00
2022-08-29T20:37:38.037Z,27.90
2022-08-29T20:40:27.043Z,27.90
2022-08-29T20:43:16.365Z,27.80
2022-08-29T20:46:09.427Z,27.90
2022-08-29T20:48:59.155Z,27.80
2022-08-29T21:14:54.716Z,27.50
2022-08-29T21:20:37.473Z,27.40
2022-08-29T21:23:34.551Z,27.30
2022-08-29T21:26:26.886Z,27.20
2022-08-29T21:29:15.920Z,27.30
2022-08-29T21:32:05.845Z,27.30
2022-08-29T21:34:55.386Z,27.20
2022-08-29T21:37:44.479Z,27.10
2022-08-29T21:40:33.642Z,27.10
2022-08-29T21:43:23.987Z,27.10
2022-08-29T21:46:17.655Z,27.10
2022-08-29T21:49:08.421Z,27.00
2022-08-29T21:51:58.383Z,27.00
2022-08-29T21:54:48.892Z,27.10
2022-08-29T21:57:55.604Z,27.20
2022-08-29T22:00:46.259Z,27.10
2022-08-29T22:03:35.261Z,27.00
2022-08-29T22:06:27.735Z,27.00
2022-08-29T22:09:18.925Z,27.00
2022-08-29T22:12:11.089Z,26.90
2022-08-29T22:15:17.059Z,26.80
2022-08-29T22:18:08.858Z,26.70
2022-08-29T22:20:58.533Z,26.70
2022-08-29T22:23:47.274Z,26.60
2022-08-29T22:26:38.156Z,26.50
2022-08-29T22:29:27.271Z,26.60
2022-08-29T22:32:16.815Z,26.60
2022-08-29T22:35:11.456Z,26.60
2022-08-29T22:38:00.583Z,26.60
2022-08-29T22:43:31.811Z,26.70
2022-08-29T22:46:23.544Z,26.60
2022-08-29T22:49:12.941Z,26.60
2022-08-29T22:52:04.200Z,26.60
2022-08-29T22:54:53.753Z,26.70
2022-08-29T22:57:45.596Z,26.60
2022-08-29T23:00:34.894Z,26.60
2022-08-29T23:03:23.957Z,26.60
2022-08-29T23:06:13.481Z,26.60
2022-08-29T23:09:05.421Z,26.70
2022-08-29T23:11:54.590Z,26.80
2022-08-29T23:14:46.774Z,26.80
2022-08-29T23:17:36.127Z,26.90
2022-08-29T23:20:29.090Z,26.90
2022-08-29T23:23:18.899Z,26.80
2022-08-29T23:26:08.919Z,26.80
2022-08-29T23:28:57.610Z,26.70
2022-08-29T23:31:46.681Z,26.70
2022-08-29T23:34:36.159Z,26.70
2022-08-29T23:37:25.811Z,26.70
2022-08-29T23:40:15.412Z,26.70
2022-08-29T23:43:06.426Z,26.60
2022-08-29T23:45:56.059Z,26.60
2022-08-29T23:48:46.818Z,26.50
2022-08-29T23:51:35.899Z,26.60
2022-08-29T23:57:14.612Z,26.40
