createdAt,value
2023-10-26T00:02:28.290Z,85.07
2023-10-26T00:04:58.111Z,86.09
2023-10-26T00:07:27.810Z,86.48
2023-10-26T00:09:59.412Z,87.00
2023-10-26T00:12:29.436Z,87.84
2023-10-26T00:14:59.292Z,87.54
2023-10-26T00:17:29.233Z,87.73
2023-10-26T00:19:59.035Z,87.78
2023-10-26T00:22:31.106Z,87.94
2023-10-26T00:25:01.518Z,87.53
2023-10-26T00:27:31.164Z,87.80
2023-10-26T00:30:01.221Z,88.00
2023-10-26T00:32:31.353Z,87.93
2023-10-26T00:35:01.342Z,87.30
2023-10-26T00:37:32.708Z,87.75
2023-10-26T00:40:05.304Z,87.36
2023-10-26T00:42:35.241Z,87.79
2023-10-26T00:45:05.144Z,86.88
2023-10-26T00:47:35.088Z,86.93
2023-10-26T00:50:05.497Z,85.31
2023-10-26T00:52:37.451Z,84.01
2023-10-26T00:55:08.727Z,83.16
2023-10-26T00:57:38.943Z,81.99
2023-10-26T01:00:10.350Z,81.77
2023-10-26T01:02:41.248Z,81.30
2023-10-26T01:05:11.285Z,80.47
2023-10-26T01:07:41.656Z,79.57
2023-10-26T01:10:12.417Z,80.01
2023-10-26T01:12:42.567Z,79.35
2023-10-26T01:15:13.146Z,78.85
2023-10-26T01:17:43.443Z,78.20
2023-10-26T01:20:19.024Z,78.57
2023-10-26T01:22:48.982Z,77.64
2023-10-26T01:25:18.630Z,77.78
2023-10-26T01:27:49.454Z,77.92
2023-10-26T01:30:19.549Z,77.38
2023-10-26T01:32:49.741Z,77.17
2023-10-26T01:35:19.883Z,76.93
2023-10-26T01:37:50.351Z,76.63
2023-10-26T01:40:20.692Z,76.49
2023-10-26T01:42:50.459Z,76.52
2023-10-26T01:45:20.080Z,76.39
2023-10-26T01:47:50.177Z,76.18
2023-10-26T01:50:20.009Z,75.74
2023-10-26T01:52:49.916Z,75.75
2023-10-26T01:55:19.851Z,76.04
2023-10-26T01:57:49.926Z,75.80
2023-10-26T02:00:20.713Z,75.74
2023-10-26T02:02:52.331Z,75.36
2023-10-26T02:05:22.632Z,75.18
2023-10-26T02:07:52.920Z,75.59
2023-10-26T02:10:24.056Z,74.98
2023-10-26T02:12:54.710Z,75.42
2023-10-26T02:15:24.853Z,75.23
2023-10-26T02:17:55.419Z,75.04
2023-10-26T02:20:25.715Z,74.98
2023-10-26T02:22:56.136Z,74.76
2023-10-26T02:25:26.053Z,74.70
2023-10-26T02:27:56.409Z,74.40
2023-10-26T02:30:27.133Z,74.34
2023-10-26T02:32:57.463Z,74.28
2023-10-26T02:35:27.402Z,74.41
2023-10-26T02:37:57.740Z,73.86
2023-10-26T02:40:28.547Z,73.76
2023-10-26T02:42:58.886Z,73.91
2023-10-26T02:45:29.101Z,73.46
2023-10-26T02:48:00.702Z,74.03
2023-10-26T02:50:31.537Z,73.55
2023-10-26T02:53:02.941Z,73.21
2023-10-26T02:55:34.446Z,73.18
2023-10-26T02:58:04.496Z,73.38
2023-10-26T03:00:34.219Z,73.44
2023-10-26T03:03:04.503Z,73.21
2023-10-26T03:05:35.593Z,72.75
2023-10-26T03:08:05.775Z,73.22
2023-10-26T03:10:35.406Z,72.60
2023-10-26T03:13:07.044Z,72.56
2023-10-26T03:15:36.926Z,72.83
2023-10-26T03:18:07.215Z,72.67
2023-10-26T03:20:37.145Z,72.52
2023-10-26T03:23:07.149Z,72.20
2023-10-26T03:25:37.156Z,72.45
2023-10-26T03:28:06.852Z,72.50
2023-10-26T03:30:36.664Z,72.54
2023-10-26T03:33:06.542Z,72.40
2023-10-26T03:35:37.709Z,72.42
2023-10-26T03:38:07.533Z,71.73
2023-10-26T03:40:37.913Z,72.13
2023-10-26T03:43:07.873Z,71.91
2023-10-26T03:45:37.555Z,72.00
2023-10-26T03:48:07.993Z,71.95
2023-10-26T03:50:38.801Z,71.88
2023-10-26T03:53:09.054Z,71.46
2023-10-26T03:55:39.074Z,71.25
2023-10-26T03:58:08.835Z,71.37
2023-10-26T04:00:38.752Z,71.54
2023-10-26T04:03:08.501Z,71.47
2023-10-26T04:05:38.815Z,71.30
2023-10-26T04:08:09.563Z,71.59
2023-10-26T04:10:39.411Z,70.90
2023-10-26T04:13:09.324Z,71.14
2023-10-26T04:15:39.045Z,71.00
2023-10-26T04:18:09.235Z,70.75
2023-10-26T04:20:39.172Z,70.65
2023-10-26T04:23:09.334Z,71.11
2023-10-26T04:25:53.720Z,70.73
2023-10-26T04:28:24.713Z,70.72
2023-10-26T04:30:55.412Z,70.88
2023-10-26T04:33:25.433Z,70.45
2023-10-26T04:35:55.301Z,70.65
2023-10-26T04:38:25.199Z,70.25
2023-10-26T04:40:55.552Z,70.69
2023-10-26T04:43:25.455Z,70.22
2023-10-26T04:45:55.260Z,70.22
2023-10-26T04:48:25.335Z,70.12
2023-10-26T04:50:55.221Z,69.94
2023-10-26T04:53:25.050Z,70.10
2023-10-26T04:55:55.145Z,69.71
2023-10-26T04:58:24.803Z,69.66
2023-10-26T05:00:54.756Z,69.83
2023-10-26T05:03:24.425Z,69.71
2023-10-26T05:05:54.906Z,69.60
2023-10-26T05:08:24.891Z,69.47
2023-10-26T05:10:54.583Z,69.66
2023-10-26T05:13:26.122Z,69.55
2023-10-26T05:15:56.132Z,69.51
2023-10-26T05:18:25.771Z,69.05
2023-10-26T05:20:55.951Z,68.99
2023-10-26T05:23:26.206Z,69.25
2023-10-26T05:25:56.058Z,69.14
2023-10-26T05:28:26.134Z,69.23
2023-10-26T05:30:55.867Z,68.99
2023-10-26T05:33:26.453Z,69.06
2023-10-26T05:35:56.411Z,68.98
2023-10-26T05:38:26.338Z,69.12
2023-10-26T05:40:57.937Z,69.03
2023-10-26T05:43:27.920Z,68.92
2023-10-26T05:46:03.773Z,68.96
2023-10-26T05:48:35.163Z,68.67
2023-10-26T05:51:05.381Z,68.99
2023-10-26T05:53:35.155Z,68.68
2023-10-26T05:56:06.392Z,68.77
2023-10-26T05:58:36.261Z,68.82
2023-10-26T06:01:06.084Z,68.49
2023-10-26T06:03:36.034Z,68.47
2023-10-26T06:06:06.239Z,68.64
2023-10-26T06:08:35.956Z,68.63
2023-10-26T06:11:06.060Z,68.57
2023-10-26T06:13:35.648Z,68.69
2023-10-26T06:16:05.812Z,68.50
2023-10-26T06:18:35.881Z,68.65
2023-10-26T06:21:06.320Z,68.57
2023-10-26T06:23:36.094Z,68.39
2023-10-26T06:26:06.392Z,68.37
2023-10-26T06:28:36.222Z,68.53
2023-10-26T06:31:18.671Z,68.47
2023-10-26T06:33:48.678Z,68.43
2023-10-26T06:36:18.527Z,68.58
2023-10-26T06:38:48.540Z,68.65
2023-10-26T06:41:18.888Z,68.36
2023-10-26T06:43:48.878Z,68.74
2023-10-26T06:46:19.017Z,68.64
2023-10-26T06:48:49.043Z,68.66
2023-10-26T06:51:19.640Z,69.01
2023-10-26T06:53:49.589Z,68.70
2023-10-26T06:56:19.265Z,68.75
2023-10-26T06:58:49.571Z,68.77
2023-10-26T07:01:21.117Z,68.70
2023-10-26T07:03:53.108Z,68.77
2023-10-26T07:06:23.817Z,68.69
2023-10-26T07:08:56.659Z,68.63
2023-10-26T07:11:26.999Z,68.73
2023-10-26T07:13:56.860Z,68.78
2023-10-26T07:16:26.919Z,68.72
2023-10-26T07:18:56.502Z,68.77
2023-10-26T07:21:26.394Z,68.60
2023-10-26T07:23:56.278Z,68.71
2023-10-26T07:26:25.966Z,68.60
2023-10-26T07:28:57.447Z,68.86
2023-10-26T07:31:27.398Z,68.72
2023-10-26T07:33:57.037Z,68.72
2023-10-26T07:36:29.102Z,68.72
2023-10-26T07:39:47.891Z,68.71
2023-10-26T07:42:06.882Z,68.65
2023-10-26T07:44:41.152Z,68.72
2023-10-26T07:47:11.289Z,68.59
2023-10-26T07:49:40.976Z,68.59
2023-10-26T07:52:11.033Z,68.54
2023-10-26T07:54:40.650Z,68.43
2023-10-26T07:57:10.832Z,68.28
2023-10-26T07:59:40.495Z,68.33
2023-10-26T08:02:10.873Z,68.49
2023-10-26T08:04:41.009Z,68.35
2023-10-26T08:07:10.884Z,68.27
2023-10-26T08:09:40.771Z,68.44
2023-10-26T08:12:12.838Z,68.30
2023-10-26T08:16:10.443Z,68.45
2023-10-26T08:17:39.020Z,68.27
2023-10-26T08:20:10.197Z,68.26
2023-10-26T08:22:40.377Z,68.23
2023-10-26T08:25:10.276Z,68.19
2023-10-26T08:27:41.729Z,68.15
2023-10-26T08:30:12.404Z,68.12
2023-10-26T08:32:42.309Z,67.99
2023-10-26T08:35:12.924Z,67.81
2023-10-26T08:37:43.007Z,67.76
2023-10-26T08:40:15.544Z,67.79
2023-10-26T08:42:46.083Z,67.56
2023-10-26T08:45:26.928Z,67.62
2023-10-26T08:47:58.371Z,67.41
2023-10-26T08:50:28.504Z,67.53
2023-10-26T08:52:58.954Z,67.40
2023-10-26T08:55:28.974Z,67.27
2023-10-26T08:58:04.146Z,67.34
2023-10-26T09:00:34.850Z,67.08
2023-10-26T09:03:07.291Z,66.98
2023-10-26T09:05:57.094Z,66.70
2023-10-26T09:08:29.717Z,66.82
2023-10-26T09:10:59.801Z,66.59
2023-10-26T09:13:30.441Z,66.62
2023-10-26T09:16:00.966Z,68.00
2023-10-26T09:18:30.930Z,69.41
2023-10-26T09:21:07.484Z,70.29
2023-10-26T09:23:39.381Z,70.93
2023-10-26T09:26:10.213Z,71.34
2023-10-26T09:28:53.891Z,71.93
2023-10-26T09:31:25.166Z,72.17
2023-10-26T09:33:55.316Z,72.63
2023-10-26T09:36:25.111Z,72.18
2023-10-26T09:38:56.011Z,72.61
2023-10-26T09:41:26.624Z,72.43
2023-10-26T09:43:56.970Z,72.15
2023-10-26T09:46:27.624Z,72.48
2023-10-26T09:48:57.517Z,72.44
2023-10-26T09:51:27.549Z,71.68
2023-10-26T09:53:57.567Z,71.78
2023-10-26T09:56:28.777Z,71.45
2023-10-26T09:59:00.086Z,71.54
2023-10-26T10:01:39.408Z,71.53
2023-10-26T10:04:10.575Z,71.40
2023-10-26T10:06:53.078Z,71.66
2023-10-26T10:09:24.651Z,71.47
2023-10-26T10:12:08.039Z,71.55
2023-10-26T10:17:46.063Z,71.54
2023-10-26T10:20:21.326Z,71.76
2023-10-26T10:22:53.347Z,71.66
2023-10-26T10:25:25.534Z,71.95
2023-10-26T10:27:55.591Z,71.63
2023-10-26T10:30:31.188Z,71.80
2023-10-26T10:33:03.603Z,71.99
2023-10-26T10:35:45.785Z,71.82
2023-10-26T10:38:16.063Z,72.14
2023-10-26T10:40:57.685Z,72.27
2023-10-26T10:43:35.082Z,71.81
2023-10-26T10:46:18.246Z,72.26
2023-10-26T10:48:58.498Z,72.17
2023-10-26T10:51:37.815Z,72.34
2023-10-26T10:54:24.196Z,72.22
2023-10-26T10:56:58.740Z,72.06
2023-10-26T10:59:29.341Z,72.25
2023-10-26T11:02:17.416Z,72.61
2023-10-26T11:05:17.437Z,72.71
2023-10-26T11:07:50.029Z,73.69
2023-10-26T11:10:20.358Z,74.37
2023-10-26T11:12:53.426Z,74.25
2023-10-26T11:15:32.415Z,74.82
2023-10-26T11:18:02.951Z,74.66
2023-10-26T11:20:41.137Z,74.79
2023-10-26T11:23:12.181Z,74.38
2023-10-26T11:25:42.215Z,74.36
2023-10-26T11:28:12.024Z,74.60
2023-10-26T11:31:01.541Z,74.93
2023-10-26T11:33:44.538Z,75.00
2023-10-26T11:36:15.453Z,74.94
2023-10-26T11:38:51.710Z,75.00
2023-10-26T11:41:22.733Z,75.34
2023-10-26T11:43:52.482Z,75.08
2023-10-26T11:46:32.954Z,74.95
2023-10-26T11:49:04.219Z,75.46
2023-10-26T11:51:38.620Z,75.61
2023-10-26T11:54:13.354Z,75.13
2023-10-26T11:56:43.315Z,75.61
2023-10-26T11:59:13.608Z,75.44
2023-10-26T12:01:43.610Z,75.41
2023-10-26T12:04:14.001Z,75.79
2023-10-26T12:06:44.443Z,75.77
2023-10-26T12:09:15.778Z,75.43
2023-10-26T12:11:47.959Z,75.43
2023-10-26T12:14:17.935Z,75.69
2023-10-26T12:16:48.683Z,75.97
2023-10-26T12:19:18.725Z,76.13
2023-10-26T12:21:48.484Z,75.89
2023-10-26T12:24:18.765Z,75.92
2023-10-26T12:26:48.394Z,76.10
2023-10-26T12:29:21.120Z,76.20
2023-10-26T12:31:51.169Z,76.10
2023-10-26T12:34:24.250Z,76.16
2023-10-26T12:36:54.179Z,76.17
2023-10-26T12:39:23.920Z,76.27
2023-10-26T12:41:53.932Z,76.44
2023-10-26T12:44:26.328Z,76.62
2023-10-26T12:46:56.946Z,76.35
2023-10-26T12:49:27.163Z,76.41
2023-10-26T12:51:57.064Z,76.64
2023-10-26T12:54:27.124Z,76.47
2023-10-26T12:56:57.015Z,76.66
2023-10-26T12:59:27.113Z,76.58
2023-10-26T13:01:56.749Z,76.67
2023-10-26T13:04:27.005Z,76.88
2023-10-26T13:06:56.920Z,76.69
2023-10-26T13:09:27.089Z,77.23
2023-10-26T13:11:56.744Z,76.89
2023-10-26T13:14:26.516Z,77.08
2023-10-26T13:16:58.030Z,77.31
2023-10-26T13:19:30.109Z,77.53
2023-10-26T13:22:00.029Z,77.63
2023-10-26T13:24:29.934Z,77.64
2023-10-26T13:27:00.315Z,77.84
2023-10-26T13:29:30.125Z,77.96
2023-10-26T13:32:00.152Z,78.24
2023-10-26T13:34:29.917Z,78.36
2023-10-26T13:37:02.783Z,78.56
2023-10-26T13:39:32.882Z,78.30
2023-10-26T13:42:02.678Z,78.93
2023-10-26T13:44:32.613Z,78.72
2023-10-26T13:47:03.091Z,79.22
2023-10-26T13:49:32.986Z,79.17
2023-10-26T13:52:02.712Z,79.62
2023-10-26T13:54:32.889Z,79.30
2023-10-26T13:57:02.612Z,79.74
2023-10-26T13:59:32.738Z,79.58
2023-10-26T14:02:02.687Z,79.64
2023-10-26T14:04:37.399Z,79.95
2023-10-26T14:07:11.325Z,79.80
2023-10-26T14:09:41.269Z,79.77
2023-10-26T14:12:10.941Z,80.73
2023-10-26T14:14:41.619Z,80.88
2023-10-26T14:17:11.497Z,80.67
2023-10-26T14:19:41.389Z,78.42
2023-10-26T14:22:11.218Z,76.63
2023-10-26T14:24:42.922Z,75.64
2023-10-26T14:27:13.477Z,74.48
2023-10-26T14:29:43.828Z,73.63
2023-10-26T14:32:13.478Z,72.18
2023-10-26T14:34:43.697Z,72.42
2023-10-26T14:37:14.302Z,71.53
2023-10-26T14:39:44.392Z,71.40
2023-10-26T14:42:15.897Z,69.43
2023-10-26T14:44:46.225Z,69.35
2023-10-26T14:47:16.653Z,68.16
2023-10-26T14:49:47.856Z,67.50
2023-10-26T14:52:18.185Z,66.80
2023-10-26T14:54:48.059Z,66.23
2023-10-26T14:57:17.991Z,68.58
2023-10-26T14:59:47.778Z,67.97
2023-10-26T15:02:17.680Z,67.27
2023-10-26T15:04:47.769Z,66.75
2023-10-26T15:07:17.655Z,66.82
2023-10-26T15:10:20.422Z,66.60
2023-10-26T15:12:39.098Z,65.34
2023-10-26T15:15:09.277Z,65.22
2023-10-26T15:17:38.963Z,64.45
2023-10-26T15:20:09.418Z,64.23
2023-10-26T15:22:39.354Z,63.03
2023-10-26T15:25:09.585Z,62.49
2023-10-26T15:27:39.270Z,61.27
2023-10-26T15:30:09.571Z,60.43
2023-10-26T15:32:39.298Z,59.83
2023-10-26T15:35:09.411Z,59.22
2023-10-26T15:37:39.087Z,58.68
2023-10-26T15:40:13.894Z,58.41
2023-10-26T15:42:44.020Z,58.49
2023-10-26T15:45:17.387Z,57.88
2023-10-26T15:47:47.928Z,57.49
2023-10-26T15:50:18.380Z,57.17
2023-10-26T15:52:48.074Z,56.81
2023-10-26T15:55:19.470Z,56.50
2023-10-26T15:57:51.046Z,55.94
2023-10-26T16:00:21.196Z,55.93
2023-10-26T16:02:50.702Z,55.61
2023-10-26T16:05:20.690Z,55.46
2023-10-26T16:07:50.495Z,55.24
2023-10-26T16:10:20.448Z,55.51
2023-10-26T16:12:55.993Z,54.68
2023-10-26T16:15:26.152Z,54.74
2023-10-26T16:17:55.793Z,54.50
2023-10-26T16:20:26.037Z,54.49
2023-10-26T16:22:55.615Z,53.98
2023-10-26T16:25:25.680Z,54.14
2023-10-26T16:27:55.628Z,53.55
2023-10-26T16:30:25.926Z,53.33
2023-10-26T16:32:55.909Z,53.61
2023-10-26T16:35:25.620Z,53.66
2023-10-26T16:37:56.704Z,53.18
2023-10-26T16:40:28.228Z,53.49
2023-10-26T16:42:58.137Z,53.44
2023-10-26T16:45:28.235Z,53.15
2023-10-26T16:47:58.776Z,52.85
2023-10-26T16:50:28.740Z,52.43
2023-10-26T16:53:00.268Z,52.21
2023-10-26T16:55:30.184Z,52.51
2023-10-26T16:58:00.272Z,52.29
2023-10-26T17:00:30.600Z,52.19
2023-10-26T17:03:00.668Z,52.06
2023-10-26T17:05:30.439Z,51.98
2023-10-26T17:08:03.046Z,52.47
2023-10-26T17:10:33.048Z,51.96
2023-10-26T17:13:03.544Z,52.19
2023-10-26T17:15:34.225Z,51.76
2023-10-26T17:18:04.449Z,51.93
2023-10-26T17:20:34.158Z,51.94
2023-10-26T17:23:04.142Z,51.59
2023-10-26T17:25:37.356Z,51.60
2023-10-26T17:28:07.368Z,51.78
2023-10-26T17:30:38.761Z,51.28
2023-10-26T17:33:12.816Z,51.21
2023-10-26T17:35:45.337Z,51.66
2023-10-26T17:38:15.985Z,51.31
2023-10-26T17:40:47.479Z,51.29
2023-10-26T17:43:17.454Z,51.05
2023-10-26T17:45:56.945Z,50.63
2023-10-26T17:48:27.418Z,51.03
2023-10-26T17:50:57.159Z,50.30
2023-10-26T17:53:27.052Z,50.70
2023-10-26T17:56:06.537Z,50.35
2023-10-26T17:58:36.536Z,50.16
2023-10-26T18:01:07.293Z,50.14
2023-10-26T18:03:38.563Z,50.01
2023-10-26T18:06:08.480Z,49.95
2023-10-26T18:08:39.473Z,49.94
2023-10-26T18:11:09.561Z,49.59
2023-10-26T18:13:39.204Z,50.04
2023-10-26T18:16:09.789Z,50.16
2023-10-26T18:18:40.383Z,49.82
2023-10-26T18:21:10.614Z,49.36
2023-10-26T18:23:40.300Z,49.30
2023-10-26T18:26:11.389Z,49.76
2023-10-26T18:28:42.223Z,49.60
2023-10-26T18:31:18.178Z,49.34
2023-10-26T18:33:52.095Z,49.29
2023-10-26T18:36:23.277Z,49.66
2023-10-26T18:38:55.588Z,49.62
2023-10-26T18:41:26.656Z,49.39
2023-10-26T18:43:57.122Z,49.49
2023-10-26T18:46:27.146Z,49.16
2023-10-26T18:48:57.625Z,48.53
2023-10-26T18:51:27.352Z,49.04
2023-10-26T18:54:01.148Z,48.96
2023-10-26T18:56:31.121Z,48.82
2023-10-26T18:59:01.827Z,49.28
2023-10-26T19:01:31.790Z,49.02
2023-10-26T19:04:03.293Z,48.33
2023-10-26T19:06:33.415Z,48.93
2023-10-26T19:09:03.102Z,48.81
2023-10-26T19:11:33.159Z,48.51
2023-10-26T19:14:02.829Z,48.57
2023-10-26T19:16:32.973Z,48.61
2023-10-26T19:19:02.770Z,48.50
2023-10-26T19:21:32.740Z,48.46
2023-10-26T19:24:02.387Z,48.16
2023-10-26T19:26:32.300Z,48.07
2023-10-26T19:29:02.038Z,48.08
2023-10-26T19:31:32.004Z,47.88
2023-10-26T19:34:01.656Z,47.76
2023-10-26T19:36:32.217Z,47.79
2023-10-26T19:39:02.060Z,48.08
2023-10-26T19:41:31.791Z,47.80
2023-10-26T19:44:02.284Z,48.22
2023-10-26T19:46:34.418Z,47.89
2023-10-26T19:49:06.076Z,47.78
2023-10-26T19:51:36.130Z,47.97
2023-10-26T19:54:05.968Z,47.27
2023-10-26T19:56:36.019Z,47.83
2023-10-26T19:59:06.007Z,47.65
2023-10-26T20:01:35.876Z,47.40
2023-10-26T20:04:06.137Z,47.22
2023-10-26T20:06:36.109Z,47.77
2023-10-26T20:09:07.515Z,47.50
2023-10-26T20:11:37.508Z,47.57
2023-10-26T20:14:07.332Z,47.66
2023-10-26T20:16:37.122Z,47.31
2023-10-26T20:19:07.099Z,47.50
2023-10-26T20:21:45.981Z,47.57
2023-10-26T20:24:16.025Z,47.49
2023-10-26T20:26:45.708Z,46.90
2023-10-26T20:29:16.049Z,46.97
2023-10-26T20:31:45.976Z,47.36
2023-10-26T20:34:21.743Z,47.19
2023-10-26T20:36:52.496Z,47.39
2023-10-26T20:39:22.641Z,46.87
2023-10-26T20:41:52.657Z,46.79
2023-10-26T20:44:22.585Z,46.66
2023-10-26T20:46:52.537Z,47.23
2023-10-26T20:49:23.826Z,47.10
2023-10-26T20:51:53.819Z,46.78
2023-10-26T20:54:23.467Z,46.99
2023-10-26T20:56:53.370Z,46.62
2023-10-26T20:59:23.138Z,47.07
2023-10-26T21:01:53.362Z,46.82
2023-10-26T21:04:23.518Z,46.50
2023-10-26T21:06:54.063Z,47.21
2023-10-26T21:09:23.912Z,46.60
2023-10-26T21:11:53.664Z,47.00
2023-10-26T21:14:24.205Z,46.81
2023-10-26T21:16:54.276Z,46.49
2023-10-26T21:19:24.087Z,46.70
2023-10-26T21:21:54.018Z,46.31
2023-10-26T21:24:23.597Z,46.62
2023-10-26T21:26:53.651Z,46.08
2023-10-26T21:29:23.221Z,46.45
2023-10-26T21:31:53.102Z,45.90
2023-10-26T21:34:23.284Z,46.40
2023-10-26T21:36:53.271Z,45.89
2023-10-26T21:39:22.858Z,46.20
2023-10-26T21:41:52.861Z,46.16
2023-10-26T21:44:22.644Z,46.14
2023-10-26T21:46:52.650Z,45.95
2023-10-26T21:49:22.873Z,46.19
2023-10-26T21:51:53.139Z,46.04
2023-10-26T21:54:22.803Z,46.05
2023-10-26T21:56:52.820Z,45.98
2023-10-26T21:59:22.893Z,45.86
2023-10-26T22:01:54.050Z,45.98
2023-10-26T22:04:24.195Z,45.92
2023-10-26T22:06:53.956Z,45.98
2023-10-26T22:09:25.528Z,46.05
2023-10-26T22:11:55.557Z,47.89
2023-10-26T22:14:25.587Z,50.31
2023-10-26T22:16:55.479Z,51.67
2023-10-26T22:19:26.099Z,53.27
2023-10-26T22:21:56.481Z,53.83
2023-10-26T22:24:26.240Z,55.22
2023-10-26T22:26:56.190Z,55.85
2023-10-26T22:29:30.404Z,55.88
2023-10-26T22:32:01.164Z,56.10
2023-10-26T22:34:32.523Z,56.89
2023-10-26T22:37:02.517Z,56.51
2023-10-26T22:39:32.101Z,57.46
2023-10-26T22:42:01.836Z,57.28
2023-10-26T22:44:31.853Z,58.09
2023-10-26T22:47:01.532Z,58.00
2023-10-26T22:49:31.634Z,58.64
2023-10-26T22:52:02.114Z,59.14
2023-10-26T22:54:32.133Z,59.07
2023-10-26T22:57:02.349Z,59.21
2023-10-26T22:59:31.952Z,59.45
2023-10-26T23:02:01.952Z,67.75
2023-10-26T23:04:32.662Z,69.83
2023-10-26T23:07:02.666Z,70.07
2023-10-26T23:09:32.348Z,71.43
2023-10-26T23:12:02.330Z,72.31
2023-10-26T23:14:32.478Z,73.17
2023-10-26T23:17:02.381Z,73.13
2023-10-26T23:19:32.098Z,74.02
2023-10-26T23:22:02.820Z,73.47
2023-10-26T23:24:32.502Z,74.46
2023-10-26T23:27:02.158Z,75.09
2023-10-26T23:29:32.005Z,75.14
2023-10-26T23:32:01.754Z,75.31
2023-10-26T23:34:32.536Z,76.17
2023-10-26T23:37:02.595Z,76.44
2023-10-26T23:39:35.887Z,76.32
2023-10-26T23:42:06.743Z,77.12
2023-10-26T23:44:36.330Z,77.46
2023-10-26T23:47:06.401Z,77.31
2023-10-26T23:49:36.038Z,77.01
2023-10-26T23:52:07.158Z,76.63
2023-10-26T23:54:37.191Z,77.36
2023-10-26T23:57:06.965Z,78.38
2023-10-26T23:59:37.003Z,78.22
