createdAt,value
2023-10-23T00:00:15.106Z,7.90
2023-10-23T00:02:42.159Z,7.90
2023-10-23T00:05:09.143Z,7.90
2023-10-23T00:07:35.946Z,7.90
2023-10-23T00:10:02.589Z,7.80
2023-10-23T00:12:29.444Z,7.80
2023-10-23T00:14:56.184Z,7.80
2023-10-23T00:17:22.813Z,7.80
2023-10-23T00:19:49.545Z,7.80
2023-10-23T00:22:16.202Z,7.80
2023-10-23T00:24:42.891Z,7.80
2023-10-23T00:27:09.567Z,7.80
2023-10-23T00:29:36.264Z,7.80
2023-10-23T00:32:03.029Z,7.80
2023-10-23T00:34:29.679Z,7.80
2023-10-23T00:36:56.362Z,7.80
2023-10-23T00:39:23.104Z,7.80
2023-10-23T00:41:49.860Z,7.80
2023-10-23T00:44:16.547Z,7.70
2023-10-23T00:46:44.350Z,7.80
2023-10-23T00:49:11.143Z,7.70
2023-10-23T00:51:38.246Z,7.80
2023-10-23T00:54:06.926Z,7.80
2023-10-23T00:56:35.787Z,7.80
2023-10-23T00:59:02.657Z,8.00
2023-10-23T01:01:32.519Z,7.80
2023-10-23T01:04:01.200Z,7.80
2023-10-23T01:06:28.908Z,7.80
2023-10-23T01:08:55.916Z,7.80
2023-10-23T01:11:22.757Z,7.70
2023-10-23T01:13:49.652Z,7.70
2023-10-23T01:16:16.484Z,7.60
2023-10-23T01:18:43.354Z,7.60
2023-10-23T01:21:10.199Z,7.50
2023-10-23T01:23:38.059Z,7.50
2023-10-23T01:26:04.951Z,7.40
2023-10-23T01:28:31.649Z,7.40
2023-10-23T01:30:58.478Z,7.40
2023-10-23T01:33:25.731Z,7.40
2023-10-23T01:35:52.530Z,7.40
2023-10-23T01:38:19.548Z,7.40
2023-10-23T01:40:46.593Z,7.30
2023-10-23T01:43:13.464Z,7.30
2023-10-23T01:45:40.438Z,7.30
2023-10-23T01:48:07.223Z,7.30
2023-10-23T01:50:33.941Z,7.30
2023-10-23T01:53:00.669Z,7.30
2023-10-23T01:55:27.619Z,7.20
2023-10-23T01:57:56.817Z,7.10
2023-10-23T02:00:23.593Z,7.10
2023-10-23T02:02:50.559Z,7.00
2023-10-23T02:05:17.425Z,7.00
2023-10-23T02:07:44.155Z,7.00
2023-10-23T02:10:11.010Z,7.00
2023-10-23T02:12:37.936Z,7.00
2023-10-23T02:15:05.370Z,7.00
2023-10-23T02:17:32.183Z,7.00
2023-10-23T02:19:59.309Z,7.00
2023-10-23T02:22:26.049Z,6.90
2023-10-23T02:24:52.812Z,6.90
2023-10-23T02:27:21.032Z,6.80
2023-10-23T02:29:47.859Z,6.80
2023-10-23T02:32:15.812Z,6.80
2023-10-23T02:34:44.182Z,6.80
2023-10-23T02:37:11.166Z,6.80
2023-10-23T02:39:38.300Z,6.80
2023-10-23T02:42:05.424Z,6.70
2023-10-23T02:44:32.148Z,6.70
2023-10-23T02:46:59.314Z,6.70
2023-10-23T02:49:26.143Z,6.70
2023-10-23T02:51:52.980Z,6.70
2023-10-23T02:54:19.792Z,6.60
2023-10-23T02:56:46.769Z,6.60
2023-10-23T02:59:13.557Z,6.60
2023-10-23T03:01:40.589Z,6.50
2023-10-23T03:04:07.719Z,6.50
2023-10-23T03:06:34.663Z,6.50
2023-10-23T03:09:01.345Z,6.50
2023-10-23T03:11:28.039Z,6.50
2023-10-23T03:13:55.112Z,6.50
2023-10-23T03:16:22.200Z,6.50
2023-10-23T03:18:49.037Z,6.50
2023-10-23T03:21:15.879Z,6.50
2023-10-23T03:23:42.820Z,6.50
2023-10-23T03:26:09.781Z,6.40
2023-10-23T03:28:36.475Z,6.40
2023-10-23T03:31:04.512Z,6.40
2023-10-23T03:33:31.655Z,6.40
2023-10-23T03:35:58.355Z,6.40
2023-10-23T03:38:25.084Z,6.40
2023-10-23T03:40:59.803Z,6.40
2023-10-23T03:43:26.937Z,6.40
2023-10-23T03:45:54.266Z,6.40
2023-10-23T03:48:21.159Z,6.40
2023-10-23T03:50:48.016Z,6.40
2023-10-23T03:53:14.858Z,6.50
2023-10-23T03:55:42.213Z,6.50
2023-10-23T03:58:08.990Z,6.50
2023-10-23T04:00:35.761Z,6.50
2023-10-23T04:03:02.453Z,6.60
2023-10-23T04:05:29.279Z,6.70
2023-10-23T04:07:55.923Z,6.70
2023-10-23T04:10:22.736Z,6.70
2023-10-23T04:12:49.477Z,6.80
2023-10-23T04:15:16.260Z,6.80
2023-10-23T04:17:43.026Z,6.90
2023-10-23T04:20:10.054Z,6.90
2023-10-23T04:22:36.940Z,6.90
2023-10-23T04:25:04.240Z,6.90
2023-10-23T04:27:31.498Z,6.90
2023-10-23T04:30:00.787Z,6.80
2023-10-23T04:32:28.582Z,6.70
2023-10-23T04:34:55.441Z,6.70
2023-10-23T04:37:22.377Z,6.70
2023-10-23T04:39:49.121Z,6.70
2023-10-23T04:42:15.942Z,6.60
2023-10-23T04:44:42.699Z,6.60
2023-10-23T04:47:09.441Z,6.60
2023-10-23T04:49:36.210Z,6.60
2023-10-23T04:52:03.104Z,6.70
2023-10-23T04:54:29.880Z,6.60
2023-10-23T04:56:56.621Z,6.50
2023-10-23T04:59:23.373Z,6.50
2023-10-23T05:01:53.178Z,6.50
2023-10-23T05:04:19.975Z,6.40
2023-10-23T05:06:46.955Z,6.50
2023-10-23T05:09:13.888Z,6.50
2023-10-23T05:11:40.623Z,6.50
2023-10-23T05:14:07.474Z,6.50
2023-10-23T05:16:34.159Z,6.50
2023-10-23T05:19:00.852Z,6.50
2023-10-23T05:21:27.580Z,6.50
2023-10-23T05:23:54.318Z,6.50
2023-10-23T05:26:21.272Z,6.50
2023-10-23T05:28:48.246Z,6.50
2023-10-23T05:31:15.388Z,6.50
2023-10-23T05:33:42.197Z,6.60
2023-10-23T05:36:11.033Z,6.70
2023-10-23T05:38:38.976Z,6.70
2023-10-23T05:41:09.014Z,6.80
2023-10-23T05:43:35.955Z,6.80
2023-10-23T05:46:04.537Z,6.90
2023-10-23T05:48:35.161Z,6.90
2023-10-23T05:51:06.716Z,6.80
2023-10-23T05:53:34.526Z,6.80
2023-10-23T05:56:05.707Z,6.70
2023-10-23T05:58:36.394Z,6.70
2023-10-23T06:01:08.115Z,6.70
2023-10-23T06:03:35.874Z,6.70
2023-10-23T06:06:03.696Z,6.60
2023-10-23T06:08:30.569Z,6.60
2023-10-23T06:10:57.415Z,6.60
2023-10-23T06:13:24.218Z,6.60
2023-10-23T06:15:51.332Z,6.60
2023-10-23T06:18:18.143Z,6.60
2023-10-23T06:20:45.577Z,6.60
2023-10-23T06:23:12.360Z,6.60
2023-10-23T06:25:39.125Z,6.70
2023-10-23T06:28:05.944Z,6.80
2023-10-23T06:30:32.658Z,6.80
2023-10-23T06:32:59.400Z,6.80
2023-10-23T06:35:26.168Z,6.50
2023-10-23T06:37:52.875Z,6.90
2023-10-23T06:40:19.576Z,6.90
2023-10-23T06:42:46.536Z,7.00
2023-10-23T06:45:13.266Z,7.00
2023-10-23T06:47:40.053Z,7.00
2023-10-23T06:50:08.045Z,7.10
2023-10-23T06:52:34.762Z,7.00
2023-10-23T06:55:01.546Z,7.00
2023-10-23T06:57:28.264Z,7.00
2023-10-23T06:59:55.838Z,7.10
2023-10-23T07:02:23.157Z,7.10
2023-10-23T07:04:49.957Z,7.10
2023-10-23T07:07:28.544Z,7.20
2023-10-23T07:10:00.570Z,7.20
2023-10-23T07:12:28.332Z,7.20
2023-10-23T07:14:55.071Z,7.30
2023-10-23T07:17:24.041Z,7.30
2023-10-23T07:19:52.142Z,7.30
2023-10-23T07:22:19.016Z,7.30
2023-10-23T07:24:45.720Z,7.30
2023-10-23T07:27:19.403Z,7.30
2023-10-23T07:29:46.445Z,7.40
2023-10-23T07:32:13.117Z,7.30
2023-10-23T07:34:39.820Z,7.40
2023-10-23T07:37:06.736Z,7.40
2023-10-23T07:39:35.997Z,7.40
2023-10-23T07:42:03.938Z,7.40
2023-10-23T07:44:30.846Z,7.40
2023-10-23T07:46:57.598Z,7.40
2023-10-23T07:49:25.006Z,7.40
2023-10-23T07:51:54.169Z,7.40
2023-10-23T07:54:21.439Z,7.50
2023-10-23T07:56:48.194Z,7.50
2023-10-23T07:59:15.237Z,7.60
2023-10-23T08:01:41.993Z,7.60
2023-10-23T08:04:09.867Z,7.70
2023-10-23T08:06:36.728Z,7.80
2023-10-23T08:09:04.936Z,7.90
2023-10-23T08:11:31.749Z,8.00
2023-10-23T08:13:59.242Z,8.10
2023-10-23T08:16:26.207Z,8.20
2023-10-23T08:18:53.119Z,8.30
2023-10-23T08:21:20.251Z,8.40
2023-10-23T08:23:48.093Z,8.50
2023-10-23T08:26:15.105Z,8.40
2023-10-23T08:29:23.339Z,8.50
2023-10-23T08:31:50.223Z,8.60
2023-10-23T08:34:22.213Z,8.70
2023-10-23T08:36:49.679Z,8.80
2023-10-23T08:39:16.516Z,8.80
2023-10-23T08:41:43.257Z,8.90
2023-10-23T08:44:11.197Z,8.80
2023-10-23T08:46:38.756Z,8.90
2023-10-23T08:49:06.012Z,8.80
2023-10-23T08:51:32.991Z,8.70
2023-10-23T08:54:11.817Z,8.80
2023-10-23T08:56:42.182Z,8.70
2023-10-23T08:59:11.037Z,8.80
2023-10-23T09:01:38.914Z,8.90
2023-10-23T09:04:07.924Z,8.90
2023-10-23T09:06:37.273Z,9.00
2023-10-23T09:09:09.977Z,9.10
2023-10-23T09:11:49.986Z,9.20
2023-10-23T09:14:29.541Z,9.20
2023-10-23T09:16:57.430Z,9.30
2023-10-23T09:19:33.728Z,9.40
2023-10-23T09:22:00.738Z,9.60
2023-10-23T09:24:27.704Z,9.70
2023-10-23T09:26:54.539Z,9.70
2023-10-23T09:29:28.419Z,9.70
2023-10-23T09:31:56.637Z,9.70
2023-10-23T09:34:23.767Z,9.80
2023-10-23T09:36:51.998Z,10.00
2023-10-23T09:39:20.591Z,10.00
2023-10-23T09:41:47.368Z,10.00
2023-10-23T09:44:15.392Z,10.00
2023-10-23T09:46:45.615Z,10.00
2023-10-23T09:49:12.514Z,10.00
2023-10-23T09:51:40.980Z,10.00
2023-10-23T09:54:18.396Z,9.90
2023-10-23T09:56:49.785Z,9.90
2023-10-23T09:59:26.292Z,10.00
2023-10-23T10:02:00.500Z,10.10
2023-10-23T10:04:36.199Z,10.10
2023-10-23T10:07:31.028Z,10.10
2023-10-23T10:09:58.635Z,10.10
2023-10-23T10:12:28.195Z,10.30
2023-10-23T10:14:57.159Z,10.30
2023-10-23T10:17:24.710Z,10.40
2023-10-23T10:19:52.460Z,10.40
2023-10-23T10:22:27.123Z,10.40
2023-10-23T10:24:55.085Z,10.50
2023-10-23T10:27:22.373Z,10.50
2023-10-23T10:29:49.151Z,10.50
2023-10-23T10:32:16.002Z,10.50
2023-10-23T10:34:56.468Z,10.60
2023-10-23T10:37:27.073Z,10.80
2023-10-23T10:40:05.432Z,10.60
2023-10-23T10:42:36.569Z,10.60
2023-10-23T10:45:14.459Z,10.70
2023-10-23T10:47:45.426Z,10.60
2023-10-23T10:50:13.182Z,10.60
2023-10-23T10:52:43.646Z,10.60
2023-10-23T10:55:12.301Z,10.60
2023-10-23T10:57:44.482Z,10.60
2023-10-23T11:00:13.233Z,10.70
2023-10-23T11:02:41.012Z,10.70
2023-10-23T11:05:12.236Z,10.80
2023-10-23T11:07:39.190Z,10.80
2023-10-23T11:10:06.917Z,10.90
2023-10-23T11:12:33.805Z,10.90
2023-10-23T11:15:00.760Z,10.90
2023-10-23T11:17:27.647Z,10.90
2023-10-23T11:19:54.424Z,10.90
2023-10-23T11:22:23.117Z,10.90
2023-10-23T11:24:50.144Z,11.00
2023-10-23T11:27:16.953Z,11.00
2023-10-23T11:29:50.026Z,11.10
2023-10-23T11:32:18.221Z,11.10
2023-10-23T11:34:46.838Z,11.10
2023-10-23T11:37:13.543Z,11.10
2023-10-23T11:39:43.978Z,11.10
2023-10-23T11:42:11.645Z,11.20
2023-10-23T11:44:38.773Z,11.20
2023-10-23T11:47:06.141Z,11.30
2023-10-23T11:49:33.396Z,11.30
2023-10-23T11:52:01.560Z,11.40
2023-10-23T11:54:29.304Z,11.40
2023-10-23T11:56:59.470Z,11.50
2023-10-23T11:59:27.265Z,11.50
2023-10-23T12:01:55.864Z,11.60
2023-10-23T12:04:24.132Z,11.70
2023-10-23T12:06:51.168Z,11.70
2023-10-23T12:09:18.019Z,11.80
2023-10-23T12:11:44.743Z,11.80
2023-10-23T12:14:11.502Z,11.80
2023-10-23T12:16:38.342Z,11.80
2023-10-23T12:19:05.340Z,11.90
2023-10-23T12:21:33.005Z,12.00
2023-10-23T12:23:59.760Z,12.10
2023-10-23T12:26:27.014Z,12.10
2023-10-23T12:28:53.849Z,12.10
2023-10-23T12:31:23.789Z,12.10
2023-10-23T12:33:52.192Z,12.10
2023-10-23T12:36:20.447Z,12.20
2023-10-23T12:38:47.228Z,12.30
2023-10-23T12:41:16.076Z,12.40
2023-10-23T12:43:42.858Z,12.40
2023-10-23T12:46:10.365Z,12.60
2023-10-23T12:48:39.243Z,12.70
2023-10-23T12:51:05.972Z,12.60
2023-10-23T12:53:32.724Z,12.60
2023-10-23T12:55:59.383Z,12.60
2023-10-23T12:58:26.122Z,12.60
2023-10-23T13:00:54.047Z,12.60
2023-10-23T13:03:20.813Z,12.70
2023-10-23T13:05:47.487Z,12.70
2023-10-23T13:08:14.165Z,12.70
2023-10-23T13:10:42.114Z,12.70
2023-10-23T13:13:08.818Z,12.70
2023-10-23T13:15:35.594Z,12.70
2023-10-23T13:18:03.664Z,12.70
2023-10-23T13:21:27.380Z,12.70
2023-10-23T13:23:17.206Z,12.70
2023-10-23T13:25:45.716Z,12.70
2023-10-23T13:28:18.774Z,12.70
2023-10-23T13:30:45.794Z,12.70
2023-10-23T13:33:12.792Z,12.60
2023-10-23T13:35:39.563Z,12.60
2023-10-23T13:38:06.262Z,12.60
2023-10-23T13:40:34.369Z,12.60
2023-10-23T13:43:01.233Z,13.00
2023-10-23T13:45:27.959Z,12.50
2023-10-23T13:47:57.615Z,12.50
2023-10-23T13:50:25.018Z,12.50
2023-10-23T13:52:51.733Z,12.40
2023-10-23T13:55:18.725Z,12.50
2023-10-23T13:57:45.610Z,12.40
2023-10-23T14:00:15.610Z,12.30
2023-10-23T14:02:43.740Z,12.30
2023-10-23T14:05:10.440Z,12.30
2023-10-23T14:07:37.360Z,12.30
2023-10-23T14:10:04.431Z,12.30
2023-10-23T14:12:31.362Z,12.30
2023-10-23T14:14:58.026Z,12.30
2023-10-23T14:17:24.649Z,12.20
2023-10-23T14:19:51.350Z,12.20
2023-10-23T14:22:18.179Z,12.20
2023-10-23T14:24:45.012Z,12.20
2023-10-23T14:27:11.872Z,12.20
2023-10-23T14:29:39.187Z,12.20
2023-10-23T14:32:07.151Z,12.20
2023-10-23T14:34:34.087Z,12.20
2023-10-23T14:37:01.251Z,12.20
2023-10-23T14:39:28.559Z,12.10
2023-10-23T14:41:55.672Z,12.10
2023-10-23T14:44:24.360Z,12.10
2023-10-23T14:46:51.781Z,12.10
2023-10-23T14:49:18.920Z,12.10
2023-10-23T14:51:45.838Z,12.20
2023-10-23T14:54:12.643Z,12.10
2023-10-23T14:56:39.424Z,12.10
2023-10-23T14:59:06.208Z,12.00
2023-10-23T15:01:33.244Z,12.00
2023-10-23T15:04:01.336Z,12.00
2023-10-23T15:06:28.328Z,12.00
2023-10-23T15:08:55.186Z,12.00
2023-10-23T15:11:23.605Z,11.90
2023-10-23T15:13:51.500Z,11.90
2023-10-23T15:16:18.615Z,11.90
2023-10-23T15:18:45.588Z,11.90
2023-10-23T15:21:13.055Z,11.90
2023-10-23T15:23:39.920Z,11.80
2023-10-23T15:26:06.793Z,11.80
2023-10-23T15:28:36.431Z,11.80
2023-10-23T15:31:06.432Z,11.80
2023-10-23T15:33:35.326Z,11.80
2023-10-23T15:36:02.882Z,11.80
2023-10-23T15:38:30.420Z,11.70
2023-10-23T15:41:09.174Z,11.70
2023-10-23T15:43:38.260Z,11.60
2023-10-23T15:46:05.934Z,11.60
2023-10-23T15:48:32.729Z,11.50
2023-10-23T15:51:00.000Z,11.50
2023-10-23T15:53:30.786Z,11.40
2023-10-23T15:55:58.073Z,11.40
2023-10-23T15:58:25.272Z,11.40
2023-10-23T16:00:53.370Z,11.40
2023-10-23T16:03:20.449Z,11.30
2023-10-23T16:05:48.038Z,11.30
2023-10-23T16:08:15.112Z,11.30
2023-10-23T16:10:52.517Z,11.30
2023-10-23T16:13:19.918Z,11.30
2023-10-23T16:15:47.171Z,11.20
2023-10-23T16:18:16.086Z,11.20
2023-10-23T16:20:43.905Z,11.20
2023-10-23T16:23:12.110Z,11.10
2023-10-23T16:25:42.948Z,11.10
2023-10-23T16:28:11.296Z,11.10
2023-10-23T16:30:39.569Z,11.00
2023-10-23T16:33:07.001Z,11.30
2023-10-23T16:35:37.574Z,10.90
2023-10-23T16:38:04.777Z,10.90
2023-10-23T16:40:33.764Z,10.90
2023-10-23T16:43:01.245Z,10.90
2023-10-23T16:45:32.563Z,10.80
2023-10-23T16:48:00.431Z,10.80
2023-10-23T16:50:28.580Z,10.70
2023-10-23T16:52:57.024Z,10.70
2023-10-23T16:55:26.015Z,10.70
2023-10-23T16:57:52.855Z,10.70
2023-10-23T17:00:19.621Z,10.70
2023-10-23T17:02:46.578Z,10.70
2023-10-23T17:05:13.967Z,10.70
2023-10-23T17:07:41.000Z,10.70
2023-10-23T17:10:08.512Z,10.60
2023-10-23T17:12:35.413Z,10.60
2023-10-23T17:15:03.464Z,10.60
2023-10-23T17:17:30.412Z,10.60
2023-10-23T17:19:57.525Z,10.60
2023-10-23T17:22:24.317Z,10.60
2023-10-23T17:24:51.114Z,10.60
2023-10-23T17:27:17.813Z,10.50
2023-10-23T17:29:44.950Z,10.50
2023-10-23T17:32:11.914Z,10.50
2023-10-23T17:34:38.858Z,10.50
2023-10-23T17:37:05.801Z,10.60
2023-10-23T17:39:33.054Z,10.50
2023-10-23T17:41:59.880Z,10.60
2023-10-23T17:44:27.125Z,10.60
2023-10-23T17:46:54.702Z,10.50
2023-10-23T17:49:23.144Z,10.50
2023-10-23T17:51:50.684Z,10.50
2023-10-23T17:54:17.742Z,10.50
2023-10-23T17:56:44.498Z,10.50
2023-10-23T17:59:12.540Z,10.50
2023-10-23T18:01:42.198Z,10.50
2023-10-23T18:04:11.745Z,10.50
2023-10-23T18:06:39.263Z,10.50
2023-10-23T18:09:06.055Z,10.50
2023-10-23T18:11:33.991Z,10.50
2023-10-23T18:14:00.931Z,10.50
2023-10-23T18:16:28.547Z,10.50
2023-10-23T18:18:56.042Z,10.50
2023-10-23T18:21:22.881Z,10.50
2023-10-23T18:23:49.685Z,10.50
2023-10-23T18:26:16.484Z,10.60
2023-10-23T18:28:43.316Z,10.50
2023-10-23T18:31:10.242Z,10.50
2023-10-23T18:33:36.994Z,10.50
2023-10-23T18:36:06.585Z,10.50
2023-10-23T18:38:33.340Z,10.50
2023-10-23T18:41:00.660Z,10.50
2023-10-23T18:43:28.543Z,10.50
2023-10-23T18:45:56.772Z,10.50
2023-10-23T18:48:24.193Z,10.50
2023-10-23T18:51:00.741Z,10.50
2023-10-23T18:53:27.480Z,10.50
2023-10-23T18:55:54.589Z,10.50
2023-10-23T18:58:21.470Z,10.40
2023-10-23T19:00:48.212Z,10.40
2023-10-23T19:03:15.060Z,10.50
2023-10-23T19:05:41.893Z,10.40
2023-10-23T19:08:08.599Z,10.40
2023-10-23T19:10:35.634Z,10.50
2023-10-23T19:13:02.410Z,10.40
2023-10-23T19:15:29.155Z,10.40
2023-10-23T19:17:56.985Z,10.50
2023-10-23T19:20:23.964Z,10.40
2023-10-23T19:22:50.897Z,10.50
2023-10-23T19:25:18.165Z,10.40
2023-10-23T19:27:45.525Z,10.50
2023-10-23T19:30:13.787Z,10.50
2023-10-23T19:32:42.042Z,10.50
2023-10-23T19:35:10.429Z,10.50
2023-10-23T19:37:38.336Z,10.50
2023-10-23T19:40:05.997Z,10.50
2023-10-23T19:42:40.710Z,10.50
2023-10-23T19:45:09.079Z,10.50
2023-10-23T19:47:37.016Z,10.50
2023-10-23T19:50:04.871Z,10.50
2023-10-23T19:52:37.662Z,10.50
2023-10-23T19:55:43.317Z,10.60
2023-10-23T19:57:52.285Z,10.60
2023-10-23T20:00:19.567Z,10.50
2023-10-23T20:02:46.620Z,10.60
2023-10-23T20:05:13.629Z,10.50
2023-10-23T20:07:40.672Z,10.60
2023-10-23T20:10:09.165Z,10.60
2023-10-23T20:12:36.263Z,10.60
2023-10-23T20:15:03.546Z,10.60
2023-10-23T20:17:30.251Z,10.60
2023-10-23T20:19:56.997Z,10.60
2023-10-23T20:22:23.822Z,10.60
2023-10-23T20:24:50.575Z,10.60
2023-10-23T20:27:17.290Z,10.60
2023-10-23T20:29:43.981Z,10.60
2023-10-23T20:32:10.818Z,10.60
2023-10-23T20:34:37.640Z,10.60
2023-10-23T20:37:04.638Z,10.60
2023-10-23T20:39:31.408Z,10.60
2023-10-23T20:41:58.046Z,10.60
2023-10-23T20:44:25.087Z,10.70
2023-10-23T20:46:51.863Z,10.70
2023-10-23T20:49:19.243Z,10.70
2023-10-23T20:51:46.271Z,10.70
2023-10-23T20:54:14.051Z,10.70
2023-10-23T20:56:40.815Z,10.70
2023-10-23T20:59:10.255Z,10.70
2023-10-23T21:01:37.465Z,10.70
2023-10-23T21:04:05.462Z,10.70
2023-10-23T21:06:32.313Z,10.70
2023-10-23T21:08:59.049Z,10.70
2023-10-23T21:11:27.320Z,10.70
2023-10-23T21:13:54.402Z,10.70
2023-10-23T21:16:23.373Z,10.70
2023-10-23T21:18:50.522Z,10.80
2023-10-23T21:21:17.539Z,10.70
2023-10-23T21:23:44.186Z,10.70
2023-10-23T21:26:10.883Z,10.70
2023-10-23T21:28:38.818Z,10.80
2023-10-23T21:31:06.131Z,10.80
2023-10-23T21:33:33.081Z,10.80
2023-10-23T21:35:59.812Z,10.80
2023-10-23T21:38:26.589Z,10.80
2023-10-23T21:40:53.326Z,10.70
2023-10-23T21:43:20.026Z,10.70
2023-10-23T21:45:46.962Z,10.70
2023-10-23T21:48:15.006Z,10.70
2023-10-23T21:50:45.685Z,10.70
2023-10-23T21:53:13.030Z,10.80
2023-10-23T21:55:40.566Z,10.70
2023-10-23T21:58:07.617Z,10.70
2023-10-23T22:00:35.889Z,10.70
2023-10-23T22:03:03.911Z,10.70
2023-10-23T22:05:31.427Z,10.70
2023-10-23T22:07:58.396Z,10.70
2023-10-23T22:10:26.446Z,10.70
2023-10-23T22:12:55.531Z,10.70
2023-10-23T22:15:23.013Z,10.70
2023-10-23T22:17:50.280Z,10.80
2023-10-23T22:20:17.089Z,10.70
2023-10-23T22:22:43.808Z,10.70
2023-10-23T22:25:10.608Z,10.70
2023-10-23T22:27:37.474Z,10.70
2023-10-23T22:30:07.453Z,10.70
2023-10-23T22:32:35.045Z,10.70
2023-10-23T22:35:06.166Z,10.70
2023-10-23T22:37:59.433Z,10.70
2023-10-23T22:40:21.493Z,10.70
2023-10-23T22:42:48.244Z,10.60
2023-10-23T22:45:14.940Z,10.60
2023-10-23T22:47:41.656Z,10.70
2023-10-23T22:50:09.192Z,10.60
2023-10-23T22:52:38.306Z,10.60
2023-10-23T22:55:07.193Z,10.60
2023-10-23T22:57:37.131Z,10.60
2023-10-23T23:00:14.324Z,10.70
2023-10-23T23:02:41.475Z,10.70
2023-10-23T23:05:08.909Z,10.70
2023-10-23T23:07:37.454Z,10.70
2023-10-23T23:10:05.484Z,10.80
2023-10-23T23:12:32.628Z,10.80
2023-10-23T23:14:59.725Z,10.80
2023-10-23T23:17:33.936Z,10.80
2023-10-23T23:20:04.014Z,10.80
2023-10-23T23:22:30.852Z,10.80
2023-10-23T23:24:57.721Z,10.80
2023-10-23T23:27:24.546Z,10.80
2023-10-23T23:29:52.043Z,10.80
2023-10-23T23:32:19.105Z,10.70
2023-10-23T23:34:47.004Z,10.70
2023-10-23T23:37:13.757Z,10.70
2023-10-23T23:39:40.935Z,10.70
2023-10-23T23:42:07.625Z,10.70
2023-10-23T23:44:34.258Z,10.70
2023-10-23T23:47:01.017Z,10.70
2023-10-23T23:49:28.496Z,10.70
2023-10-23T23:51:55.413Z,10.70
2023-10-23T23:54:22.109Z,10.70
2023-10-23T23:56:48.809Z,10.70
2023-10-23T23:59:15.668Z,10.70
