createdAt,value
2018-12-29T00:02:09.379Z,5.00
2018-12-29T00:04:39.278Z,5.00
2018-12-29T00:07:08.987Z,5.00
2018-12-29T00:09:38.622Z,5.00
2018-12-29T00:12:08.264Z,5.00
2018-12-29T00:14:37.949Z,5.00
2018-12-29T00:17:07.802Z,5.00
2018-12-29T00:19:37.470Z,5.00
2018-12-29T00:22:08.586Z,5.10
2018-12-29T00:24:38.142Z,5.00
2018-12-29T00:27:08.980Z,5.10
2018-12-29T00:29:38.596Z,5.00
2018-12-29T00:32:08.249Z,5.00
2018-12-29T00:34:37.800Z,5.00
2018-12-29T00:37:07.286Z,5.00
2018-12-29T00:39:36.984Z,5.00
2018-12-29T00:42:06.729Z,5.00
2018-12-29T00:44:36.543Z,5.00
2018-12-29T00:47:06.112Z,5.10
2018-12-29T00:49:36.051Z,5.10
2018-12-29T00:52:05.620Z,5.10
2018-12-29T00:54:35.278Z,5.10
2018-12-29T00:57:04.850Z,5.10
2018-12-29T00:59:34.644Z,5.10
2018-12-29T01:02:04.192Z,5.10
2018-12-29T01:04:34.012Z,5.10
2018-12-29T01:07:03.664Z,5.10
2018-12-29T01:09:33.236Z,5.10
2018-12-29T01:12:04.515Z,5.10
2018-12-29T01:14:34.124Z,5.10
2018-12-29T01:17:03.768Z,5.20
2018-12-29T01:19:33.915Z,5.20
2018-12-29T01:22:03.527Z,5.20
2018-12-29T01:24:34.396Z,5.20
2018-12-29T01:27:04.696Z,5.20
2018-12-29T01:29:34.604Z,5.20
2018-12-29T01:32:04.224Z,5.20
2018-12-29T01:34:33.806Z,5.20
2018-12-29T01:37:03.512Z,5.20
2018-12-29T01:39:33.474Z,5.20
2018-12-29T01:42:03.094Z,5.20
2018-12-29T01:44:32.733Z,5.20
2018-12-29T01:47:02.435Z,5.20
2018-12-29T01:49:32.345Z,5.20
2018-12-29T01:52:01.954Z,5.20
2018-12-29T01:54:31.604Z,5.20
2018-12-29T01:57:01.282Z,5.20
2018-12-29T01:59:31.550Z,5.20
2018-12-29T02:02:01.085Z,5.30
2018-12-29T02:04:30.819Z,5.30
2018-12-29T02:07:00.390Z,5.30
2018-12-29T02:09:30.099Z,5.30
2018-12-29T02:11:59.789Z,5.30
2018-12-29T02:14:29.705Z,5.30
2018-12-29T02:16:59.393Z,5.30
2018-12-29T02:19:29.051Z,5.30
2018-12-29T02:21:58.581Z,5.30
2018-12-29T02:24:28.260Z,5.30
2018-12-29T02:26:58.015Z,5.30
2018-12-29T02:29:27.704Z,5.30
2018-12-29T02:31:57.832Z,5.30
2018-12-29T02:34:27.500Z,5.30
2018-12-29T02:36:57.045Z,5.40
2018-12-29T02:39:26.824Z,5.40
2018-12-29T02:41:56.981Z,5.40
2018-12-29T02:44:26.577Z,5.40
2018-12-29T02:46:56.630Z,5.40
2018-12-29T02:49:26.665Z,5.40
2018-12-29T02:51:56.370Z,5.40
2018-12-29T02:54:25.979Z,5.50
2018-12-29T02:56:55.444Z,5.50
2018-12-29T02:59:25.168Z,5.50
2018-12-29T03:01:55.303Z,5.50
2018-12-29T03:04:24.926Z,5.50
2018-12-29T03:06:54.512Z,5.50
2018-12-29T03:09:24.220Z,5.50
2018-12-29T03:11:53.923Z,5.50
2018-12-29T03:14:23.504Z,5.50
2018-12-29T03:16:53.162Z,5.60
2018-12-29T03:19:22.730Z,5.60
2018-12-29T03:21:52.368Z,5.60
2018-12-29T03:24:25.571Z,5.60
2018-12-29T03:27:00.668Z,5.60
2018-12-29T03:29:30.331Z,5.60
2018-12-29T03:31:59.796Z,5.60
2018-12-29T03:34:29.506Z,5.60
2018-12-29T03:36:59.084Z,5.70
2018-12-29T03:39:28.832Z,5.70
2018-12-29T03:41:58.566Z,5.70
2018-12-29T03:44:28.360Z,5.60
2018-12-29T03:46:57.860Z,5.60
2018-12-29T03:49:27.810Z,5.60
2018-12-29T03:51:57.548Z,5.60
2018-12-29T03:54:27.156Z,5.60
2018-12-29T03:56:56.788Z,5.60
2018-12-29T03:59:26.510Z,5.60
2018-12-29T04:01:56.219Z,5.60
2018-12-29T04:04:25.924Z,5.60
2018-12-29T04:07:01.995Z,5.60
2018-12-29T04:09:33.007Z,5.70
2018-12-29T04:12:12.100Z,5.70
2018-12-29T04:14:42.002Z,5.70
2018-12-29T04:17:11.600Z,5.70
2018-12-29T04:19:41.223Z,5.80
2018-12-29T04:22:10.821Z,5.80
2018-12-29T04:24:40.322Z,5.80
2018-12-29T04:27:10.045Z,5.80
2018-12-29T04:32:27.836Z,5.80
2018-12-29T04:34:57.625Z,5.80
2018-12-29T04:37:27.200Z,5.80
2018-12-29T04:39:56.670Z,5.80
2018-12-29T04:42:26.239Z,5.80
2018-12-29T04:44:55.937Z,5.80
2018-12-29T04:47:25.588Z,5.80
2018-12-29T04:49:55.343Z,5.80
2018-12-29T04:52:25.093Z,5.80
2018-12-29T04:54:54.813Z,5.80
2018-12-29T04:57:24.713Z,5.70
2018-12-29T05:00:00.335Z,5.70
2018-12-29T05:02:30.052Z,5.60
2018-12-29T05:04:59.774Z,5.60
2018-12-29T05:07:29.631Z,5.60
2018-12-29T05:09:59.222Z,5.60
2018-12-29T05:12:28.926Z,5.60
2018-12-29T05:14:58.752Z,5.60
2018-12-29T05:17:28.489Z,5.60
2018-12-29T05:19:58.078Z,5.60
2018-12-29T05:22:27.621Z,5.60
2018-12-29T05:24:57.379Z,5.70
2018-12-29T05:27:27.225Z,5.70
2018-12-29T05:29:57.016Z,5.70
2018-12-29T05:32:27.676Z,5.70
2018-12-29T05:37:44.680Z,5.80
2018-12-29T05:40:14.459Z,5.80
2018-12-29T05:42:44.098Z,5.80
2018-12-29T05:45:13.561Z,5.80
2018-12-29T05:47:43.399Z,5.80
2018-12-29T05:50:12.981Z,5.80
2018-12-29T05:52:42.569Z,5.80
2018-12-29T05:55:12.289Z,5.80
2018-12-29T05:57:42.337Z,5.80
2018-12-29T06:00:12.307Z,5.80
2018-12-29T06:02:42.300Z,5.80
2018-12-29T06:05:11.930Z,5.80
2018-12-29T06:07:41.783Z,5.80
2018-12-29T06:10:17.365Z,5.90
2018-12-29T06:12:52.502Z,5.80
2018-12-29T06:15:22.099Z,5.90
2018-12-29T06:17:51.670Z,5.90
2018-12-29T06:20:21.236Z,5.90
2018-12-29T06:22:50.797Z,5.90
2018-12-29T06:25:20.734Z,5.90
2018-12-29T06:27:50.609Z,5.90
2018-12-29T06:30:20.650Z,5.90
2018-12-29T06:32:50.286Z,5.90
2018-12-29T06:35:20.122Z,5.90
2018-12-29T06:37:50.188Z,6.00
2018-12-29T06:40:22.364Z,6.00
2018-12-29T06:42:52.146Z,6.00
2018-12-29T06:45:22.404Z,6.00
2018-12-29T06:47:52.412Z,6.00
2018-12-29T06:50:22.557Z,6.00
2018-12-29T06:52:52.053Z,6.00
2018-12-29T06:55:21.918Z,5.90
2018-12-29T06:57:58.134Z,6.00
2018-12-29T07:00:33.705Z,5.90
2018-12-29T07:03:03.318Z,5.90
2018-12-29T07:05:33.414Z,5.90
2018-12-29T07:08:03.974Z,5.90
2018-12-29T07:13:28.613Z,6.00
2018-12-29T07:15:58.802Z,6.00
2018-12-29T07:18:29.221Z,6.00
2018-12-29T07:20:59.044Z,6.00
2018-12-29T07:23:28.616Z,6.00
2018-12-29T07:25:58.314Z,6.10
2018-12-29T07:28:27.885Z,6.10
2018-12-29T07:30:57.475Z,6.10
2018-12-29T07:33:27.388Z,6.10
2018-12-29T07:35:57.220Z,6.10
2018-12-29T07:38:27.128Z,6.10
2018-12-29T07:40:56.633Z,6.10
2018-12-29T07:43:26.532Z,6.10
2018-12-29T07:45:56.068Z,6.20
2018-12-29T07:48:26.010Z,6.10
2018-12-29T07:50:55.712Z,6.10
2018-12-29T07:53:25.816Z,6.10
2018-12-29T07:55:55.468Z,6.10
2018-12-29T07:58:25.478Z,6.10
2018-12-29T08:00:54.932Z,6.10
2018-12-29T08:03:24.697Z,6.10
2018-12-29T08:05:54.341Z,6.10
2018-12-29T08:08:23.981Z,6.20
2018-12-29T08:10:53.568Z,6.10
2018-12-29T08:13:23.332Z,6.10
2018-12-29T08:15:53.373Z,6.10
2018-12-29T08:18:22.853Z,6.10
2018-12-29T08:20:52.643Z,6.10
2018-12-29T08:23:22.231Z,6.10
2018-12-29T08:25:51.904Z,6.00
2018-12-29T08:28:21.935Z,6.00
2018-12-29T08:30:51.604Z,6.00
2018-12-29T08:33:21.565Z,6.00
2018-12-29T08:35:51.609Z,6.10
2018-12-29T08:38:21.356Z,6.00
2018-12-29T08:40:51.195Z,6.00
2018-12-29T08:43:20.948Z,6.10
2018-12-29T08:45:50.467Z,6.10
2018-12-29T08:48:20.375Z,6.10
2018-12-29T08:50:50.625Z,6.10
2018-12-29T08:53:20.714Z,6.10
2018-12-29T08:55:50.255Z,6.10
2018-12-29T08:58:20.187Z,6.20
2018-12-29T09:00:50.367Z,6.20
2018-12-29T09:03:20.219Z,6.20
2018-12-29T09:05:50.166Z,6.20
2018-12-29T09:08:19.921Z,6.20
2018-12-29T09:10:49.786Z,6.30
2018-12-29T09:13:19.603Z,6.30
2018-12-29T09:15:49.459Z,6.30
2018-12-29T09:18:19.281Z,6.30
2018-12-29T09:20:49.181Z,6.40
2018-12-29T09:23:18.865Z,6.40
2018-12-29T09:25:48.877Z,6.40
2018-12-29T09:28:18.523Z,6.40
2018-12-29T09:30:48.232Z,6.40
2018-12-29T09:33:17.894Z,6.50
2018-12-29T09:35:47.485Z,6.50
2018-12-29T09:38:17.447Z,6.50
2018-12-29T09:40:47.238Z,6.50
2018-12-29T09:43:16.960Z,6.50
2018-12-29T09:45:46.649Z,6.60
2018-12-29T09:48:16.384Z,6.60
2018-12-29T09:50:46.146Z,6.60
2018-12-29T09:53:15.663Z,6.60
2018-12-29T09:55:45.216Z,6.60
2018-12-29T09:58:14.673Z,6.70
2018-12-29T10:00:44.429Z,6.70
2018-12-29T10:03:14.241Z,6.80
2018-12-29T10:05:44.114Z,6.80
2018-12-29T10:08:13.545Z,6.90
2018-12-29T10:10:43.055Z,6.90
2018-12-29T10:13:12.597Z,6.90
2018-12-29T10:15:42.243Z,6.90
2018-12-29T10:18:11.993Z,6.90
2018-12-29T10:20:42.803Z,6.90
2018-12-29T10:23:12.494Z,6.90
2018-12-29T10:25:42.023Z,6.90
2018-12-29T10:28:12.770Z,6.90
2018-12-29T10:30:42.497Z,6.90
2018-12-29T10:33:12.092Z,6.90
2018-12-29T10:35:41.693Z,6.90
2018-12-29T10:38:11.369Z,6.90
2018-12-29T10:40:40.995Z,6.90
2018-12-29T10:43:10.647Z,6.90
2018-12-29T10:45:40.679Z,6.90
2018-12-29T10:48:10.565Z,6.90
2018-12-29T10:50:40.237Z,7.00
2018-12-29T10:53:09.993Z,7.00
2018-12-29T10:55:39.891Z,7.10
2018-12-29T10:58:09.564Z,7.10
2018-12-29T11:00:41.773Z,7.10
2018-12-29T11:03:11.824Z,7.10
2018-12-29T11:05:41.962Z,7.20
2018-12-29T11:08:12.051Z,7.30
2018-12-29T11:10:41.548Z,7.30
2018-12-29T11:13:11.400Z,7.30
2018-12-29T11:15:41.167Z,7.40
2018-12-29T11:18:10.758Z,7.40
2018-12-29T11:20:40.512Z,7.50
2018-12-29T11:23:10.377Z,7.50
2018-12-29T11:25:40.328Z,7.60
2018-12-29T11:28:10.475Z,7.60
2018-12-29T11:30:40.153Z,7.70
2018-12-29T11:33:10.138Z,7.80
2018-12-29T11:35:39.882Z,7.80
2018-12-29T11:38:09.593Z,7.80
2018-12-29T11:40:39.138Z,7.90
2018-12-29T11:43:08.923Z,7.90
2018-12-29T11:45:38.610Z,8.00
2018-12-29T11:48:08.557Z,8.00
2018-12-29T11:50:38.227Z,8.00
2018-12-29T11:53:08.079Z,8.10
2018-12-29T11:55:37.826Z,8.10
2018-12-29T11:58:07.999Z,8.20
2018-12-29T12:00:37.614Z,8.10
2018-12-29T12:03:07.169Z,8.10
2018-12-29T12:05:37.702Z,8.20
2018-12-29T12:08:07.572Z,8.20
2018-12-29T12:10:37.339Z,8.20
2018-12-29T12:13:07.002Z,8.30
2018-12-29T12:15:36.530Z,8.30
2018-12-29T12:18:06.348Z,8.30
2018-12-29T12:20:36.053Z,8.30
2018-12-29T12:23:05.623Z,8.30
2018-12-29T12:25:35.398Z,8.20
2018-12-29T12:28:05.519Z,8.30
2018-12-29T12:30:35.288Z,8.30
2018-12-29T12:33:05.187Z,8.30
2018-12-29T12:35:34.956Z,8.40
2018-12-29T12:38:04.930Z,8.40
2018-12-29T12:40:34.773Z,8.40
2018-12-29T12:43:04.634Z,8.40
2018-12-29T12:45:34.425Z,8.40
2018-12-29T12:48:05.210Z,8.50
2018-12-29T12:50:35.242Z,8.50
2018-12-29T12:53:05.377Z,8.50
2018-12-29T12:55:35.734Z,8.50
2018-12-29T12:58:05.744Z,8.50
2018-12-29T13:00:35.787Z,8.50
2018-12-29T13:03:05.805Z,8.50
2018-12-29T13:05:35.560Z,8.60
2018-12-29T13:08:06.901Z,8.60
2018-12-29T13:10:36.768Z,8.60
2018-12-29T13:13:07.124Z,8.60
2018-12-29T13:15:36.982Z,8.60
2018-12-29T13:18:12.868Z,8.50
2018-12-29T13:20:38.114Z,8.60
2018-12-29T13:23:07.819Z,8.60
2018-12-29T13:25:37.491Z,8.50
2018-12-29T13:28:07.226Z,8.50
2018-12-29T13:30:37.078Z,8.50
2018-12-29T13:33:07.151Z,8.50
2018-12-29T13:35:36.852Z,8.50
2018-12-29T13:38:06.597Z,8.50
2018-12-29T13:40:38.257Z,8.50
2018-12-29T13:43:07.944Z,8.50
2018-12-29T13:45:37.509Z,8.50
2018-12-29T13:48:07.345Z,8.40
2018-12-29T13:50:36.851Z,8.40
2018-12-29T13:53:07.243Z,8.30
2018-12-29T13:55:37.879Z,8.30
2018-12-29T13:58:07.811Z,8.30
2018-12-29T14:00:37.413Z,8.30
2018-12-29T14:03:06.908Z,8.30
2018-12-29T14:05:36.613Z,8.40
2018-12-29T14:08:06.451Z,8.40
2018-12-29T14:10:36.149Z,8.30
2018-12-29T14:13:05.828Z,8.30
2018-12-29T14:15:37.929Z,8.30
2018-12-29T14:18:08.404Z,8.40
2018-12-29T14:20:38.066Z,8.40
2018-12-29T14:23:08.271Z,8.40
2018-12-29T14:25:38.567Z,8.40
2018-12-29T14:28:08.262Z,8.40
2018-12-29T14:30:38.061Z,8.40
2018-12-29T14:33:07.941Z,8.40
2018-12-29T14:35:37.751Z,8.40
2018-12-29T14:38:07.671Z,8.40
2018-12-29T14:40:37.271Z,8.40
2018-12-29T14:43:07.219Z,8.40
2018-12-29T14:45:37.163Z,8.30
2018-12-29T14:48:06.967Z,8.30
2018-12-29T14:50:36.619Z,8.30
2018-12-29T14:53:06.224Z,8.30
2018-12-29T14:55:35.837Z,8.30
2018-12-29T14:58:05.663Z,8.30
2018-12-29T15:00:35.323Z,8.20
2018-12-29T15:03:05.976Z,8.20
2018-12-29T15:05:35.677Z,8.20
2018-12-29T15:08:05.343Z,8.20
2018-12-29T15:10:35.203Z,8.20
2018-12-29T15:13:04.890Z,8.20
2018-12-29T15:15:34.864Z,8.20
2018-12-29T15:18:04.955Z,8.20
2018-12-29T15:20:34.920Z,8.20
2018-12-29T15:23:04.680Z,8.20
2018-12-29T15:25:34.555Z,8.20
2018-12-29T15:28:04.364Z,8.10
2018-12-29T15:30:34.413Z,8.20
2018-12-29T15:33:04.056Z,8.20
2018-12-29T15:35:33.854Z,8.10
2018-12-29T15:38:04.214Z,8.10
2018-12-29T15:40:34.218Z,8.10
2018-12-29T15:43:03.943Z,8.20
2018-12-29T15:45:34.059Z,8.20
2018-12-29T15:48:04.039Z,8.20
2018-12-29T15:50:34.931Z,8.20
2018-12-29T15:53:06.028Z,8.20
2018-12-29T15:55:35.958Z,8.20
2018-12-29T15:58:06.229Z,8.20
2018-12-29T16:00:36.133Z,8.20
2018-12-29T16:03:06.000Z,8.20
2018-12-29T16:05:36.091Z,8.30
2018-12-29T16:08:05.663Z,8.30
2018-12-29T16:10:35.970Z,8.30
2018-12-29T16:13:05.795Z,8.30
2018-12-29T16:15:35.534Z,8.40
2018-12-29T16:18:05.600Z,8.40
2018-12-29T16:20:35.790Z,8.40
2018-12-29T16:23:05.739Z,8.40
2018-12-29T16:25:35.507Z,8.40
2018-12-29T16:28:05.405Z,8.40
2018-12-29T16:30:35.281Z,8.40
2018-12-29T16:33:04.950Z,8.40
2018-12-29T16:35:34.619Z,8.50
2018-12-29T16:38:04.657Z,8.50
2018-12-29T16:40:34.348Z,8.50
2018-12-29T16:43:04.603Z,8.50
2018-12-29T16:45:34.377Z,8.60
2018-12-29T16:48:04.263Z,8.60
2018-12-29T16:50:34.141Z,8.60
2018-12-29T16:53:03.881Z,8.70
2018-12-29T16:55:33.693Z,8.70
2018-12-29T16:58:03.799Z,8.70
2018-12-29T17:00:33.530Z,8.70
2018-12-29T17:03:03.336Z,8.80
2018-12-29T17:05:32.910Z,8.80
2018-12-29T17:08:02.786Z,8.80
2018-12-29T17:10:33.401Z,8.80
2018-12-29T17:13:02.943Z,8.80
2018-12-29T17:15:32.585Z,8.90
2018-12-29T17:18:02.786Z,8.90
2018-12-29T17:20:32.726Z,8.90
2018-12-29T17:23:02.243Z,8.90
2018-12-29T17:25:32.448Z,9.00
2018-12-29T17:28:02.261Z,9.00
2018-12-29T17:30:32.225Z,9.00
2018-12-29T17:33:01.889Z,9.00
2018-12-29T17:35:31.702Z,9.00
2018-12-29T17:38:01.329Z,9.00
2018-12-29T17:40:31.402Z,9.00
2018-12-29T17:43:01.225Z,9.00
2018-12-29T17:45:30.663Z,9.10
2018-12-29T17:48:00.399Z,9.10
2018-12-29T17:50:30.395Z,9.10
2018-12-29T17:53:00.307Z,9.10
2018-12-29T17:55:30.116Z,9.20
2018-12-29T17:57:59.925Z,9.20
2018-12-29T18:00:30.318Z,9.20
2018-12-29T18:02:59.938Z,9.20
2018-12-29T18:05:29.666Z,9.30
2018-12-29T18:07:59.373Z,9.30
2018-12-29T18:10:29.611Z,9.30
2018-12-29T18:12:59.275Z,9.30
2018-12-29T18:15:29.094Z,9.30
2018-12-29T18:17:58.841Z,9.40
2018-12-29T18:20:28.623Z,9.40
2018-12-29T18:22:58.208Z,9.30
2018-12-29T18:25:28.015Z,9.40
2018-12-29T18:27:58.075Z,9.40
2018-12-29T18:30:27.804Z,9.40
2018-12-29T18:32:57.442Z,9.40
2018-12-29T18:35:27.234Z,9.40
2018-12-29T18:37:57.043Z,9.40
2018-12-29T18:40:26.682Z,9.40
2018-12-29T18:42:56.589Z,9.50
2018-12-29T18:45:26.517Z,9.50
2018-12-29T18:47:56.202Z,9.50
2018-12-29T18:50:25.606Z,9.50
2018-12-29T18:52:55.197Z,9.50
2018-12-29T18:55:25.155Z,9.50
2018-12-29T18:57:55.025Z,9.50
2018-12-29T19:00:24.648Z,9.60
2018-12-29T19:02:54.236Z,9.60
2018-12-29T19:05:23.966Z,9.60
2018-12-29T19:07:53.660Z,9.60
2018-12-29T19:10:23.285Z,9.60
2018-12-29T19:12:53.088Z,9.60
2018-12-29T19:15:23.492Z,9.60
2018-12-29T19:17:53.454Z,9.60
2018-12-29T19:20:23.602Z,9.60
2018-12-29T19:22:53.303Z,9.70
2018-12-29T19:25:22.874Z,9.70
2018-12-29T19:27:52.747Z,9.70
2018-12-29T19:30:22.708Z,9.70
2018-12-29T19:32:52.917Z,9.70
2018-12-29T19:35:22.733Z,9.70
2018-12-29T19:37:52.355Z,9.80
2018-12-29T19:40:21.937Z,9.80
2018-12-29T19:42:51.771Z,9.80
2018-12-29T19:45:21.440Z,9.90
2018-12-29T19:47:51.377Z,9.90
2018-12-29T19:50:21.399Z,9.90
2018-12-29T19:52:51.111Z,9.90
2018-12-29T19:55:20.852Z,9.90
2018-12-29T19:57:50.566Z,10.00
2018-12-29T20:00:20.916Z,10.00
2018-12-29T20:02:51.015Z,10.10
2018-12-29T20:05:20.923Z,10.10
2018-12-29T20:07:50.747Z,10.10
2018-12-29T20:10:20.388Z,10.10
2018-12-29T20:12:50.273Z,10.20
2018-12-29T20:15:19.953Z,10.20
2018-12-29T20:17:49.659Z,10.20
2018-12-29T20:20:19.331Z,10.20
2018-12-29T20:22:48.830Z,10.20
2018-12-29T20:25:18.408Z,10.10
2018-12-29T20:27:48.473Z,10.10
2018-12-29T20:30:17.966Z,10.10
2018-12-29T20:32:47.738Z,10.10
2018-12-29T20:35:17.415Z,10.10
2018-12-29T20:37:47.051Z,10.10
2018-12-29T20:40:17.047Z,10.10
2018-12-29T20:42:46.707Z,10.10
2018-12-29T20:45:16.317Z,10.10
2018-12-29T20:47:45.951Z,10.10
2018-12-29T20:50:15.742Z,10.10
2018-12-29T20:52:45.307Z,10.10
2018-12-29T20:55:14.938Z,10.10
2018-12-29T20:57:44.919Z,10.10
2018-12-29T21:00:14.867Z,10.10
2018-12-29T21:02:44.659Z,10.10
2018-12-29T21:05:14.397Z,10.10
2018-12-29T21:07:44.307Z,10.10
2018-12-29T21:10:14.033Z,10.20
2018-12-29T21:12:44.129Z,10.20
2018-12-29T21:15:14.006Z,10.20
2018-12-29T21:17:44.269Z,10.20
2018-12-29T21:20:17.479Z,10.20
2018-12-29T21:22:45.090Z,10.20
2018-12-29T21:25:14.901Z,10.10
2018-12-29T21:27:44.789Z,10.10
2018-12-29T21:30:14.695Z,10.10
2018-12-29T21:32:44.578Z,10.10
2018-12-29T21:35:14.753Z,10.10
2018-12-29T21:37:44.573Z,10.10
2018-12-29T21:40:14.458Z,10.20
2018-12-29T21:42:44.607Z,10.10
2018-12-29T21:45:14.355Z,10.10
2018-12-29T21:47:43.991Z,10.20
2018-12-29T21:50:13.851Z,10.20
2018-12-29T21:52:43.565Z,10.20
2018-12-29T21:55:13.657Z,10.20
2018-12-29T21:57:43.413Z,10.20
2018-12-29T22:00:13.221Z,10.20
2018-12-29T22:02:42.851Z,10.10
2018-12-29T22:05:12.607Z,10.10
2018-12-29T22:07:42.957Z,10.10
2018-12-29T22:10:12.945Z,10.10
2018-12-29T22:12:42.803Z,10.10
2018-12-29T22:15:12.531Z,10.10
2018-12-29T22:17:42.156Z,10.00
2018-12-29T22:20:11.985Z,10.00
2018-12-29T22:22:41.850Z,10.00
2018-12-29T22:25:11.730Z,9.90
2018-12-29T22:27:41.283Z,9.90
2018-12-29T22:30:11.027Z,9.80
2018-12-29T22:32:40.965Z,9.80
2018-12-29T22:35:10.584Z,9.80
2018-12-29T22:37:40.294Z,9.70
2018-12-29T22:40:10.142Z,9.70
2018-12-29T22:42:39.762Z,9.60
2018-12-29T22:45:09.672Z,9.60
2018-12-29T22:47:39.202Z,9.50
2018-12-29T22:50:09.346Z,9.50
2018-12-29T22:52:39.299Z,9.50
2018-12-29T22:55:08.936Z,9.40
2018-12-29T22:57:38.824Z,9.40
2018-12-29T23:00:12.974Z,9.30
2018-12-29T23:02:42.723Z,9.30
2018-12-29T23:05:12.332Z,9.20
2018-12-29T23:07:41.956Z,9.20
2018-12-29T23:10:11.900Z,9.10
2018-12-29T23:12:41.800Z,9.10
2018-12-29T23:15:11.667Z,9.00
2018-12-29T23:17:41.415Z,8.90
2018-12-29T23:20:11.121Z,8.90
2018-12-29T23:22:40.671Z,8.80
2018-12-29T23:25:10.269Z,8.80
2018-12-29T23:27:40.343Z,8.80
2018-12-29T23:30:09.959Z,8.80
2018-12-29T23:32:40.301Z,8.80
2018-12-29T23:35:09.961Z,8.70
2018-12-29T23:37:40.103Z,8.70
2018-12-29T23:40:09.839Z,8.60
2018-12-29T23:42:39.578Z,8.60
2018-12-29T23:45:09.347Z,8.60
2018-12-29T23:47:39.213Z,8.50
2018-12-29T23:50:09.197Z,8.50
2018-12-29T23:52:39.294Z,8.50
2018-12-29T23:55:08.971Z,8.50
2018-12-29T23:57:38.949Z,8.40
