createdAt,value
2016-08-13T00:00:17.352Z,0
2016-08-13T00:01:17.336Z,0
2016-08-13T00:02:17.309Z,0
2016-08-13T00:03:17.287Z,0
2016-08-13T00:04:17.273Z,0
2016-08-13T00:05:17.263Z,0
2016-08-13T00:06:17.230Z,0
2016-08-13T00:07:17.209Z,0
2016-08-13T00:08:17.187Z,0
2016-08-13T00:09:17.169Z,0
2016-08-13T00:10:17.148Z,0
2016-08-13T00:11:17.818Z,0
2016-08-13T00:12:17.104Z,0
2016-08-13T00:13:17.091Z,0
2016-08-13T00:14:17.069Z,0
2016-08-13T00:15:17.044Z,0
2016-08-13T00:16:17.028Z,0
2016-08-13T00:17:17.007Z,0
2016-08-13T00:18:16.995Z,0
2016-08-13T00:19:16.963Z,0
2016-08-13T00:20:16.944Z,0
2016-08-13T00:21:16.924Z,0
2016-08-13T00:22:16.903Z,0
2016-08-13T00:23:16.884Z,0
2016-08-13T00:24:16.863Z,0
2016-08-13T00:25:16.858Z,0
2016-08-13T00:26:16.822Z,0
2016-08-13T00:27:16.816Z,0
2016-08-13T00:28:16.782Z,0
2016-08-13T00:29:16.762Z,0
2016-08-13T00:30:16.746Z,0
2016-08-13T00:31:16.719Z,0
2016-08-13T00:32:16.701Z,0
2016-08-13T00:33:16.684Z,0
2016-08-13T00:34:16.672Z,0
2016-08-13T00:35:16.642Z,0
2016-08-13T00:36:16.627Z,0
2016-08-13T00:37:16.601Z,0
2016-08-13T00:38:16.592Z,0
2016-08-13T00:39:16.561Z,0
2016-08-13T00:40:16.542Z,0
2016-08-13T00:41:16.520Z,0
2016-08-13T00:42:17.194Z,0
2016-08-13T00:43:16.483Z,0
2016-08-13T00:44:16.462Z,0
2016-08-13T00:45:16.451Z,0
2016-08-13T00:46:16.421Z,0
2016-08-13T00:47:16.400Z,0
2016-08-13T00:48:16.384Z,0
2016-08-13T00:49:16.361Z,0
2016-08-13T00:50:16.340Z,0
2016-08-13T00:51:16.318Z,0
2016-08-13T00:52:16.300Z,0
2016-08-13T00:53:16.279Z,0
2016-08-13T00:54:16.257Z,0
2016-08-13T00:55:16.236Z,0
2016-08-13T00:56:16.223Z,0
2016-08-13T00:57:16.193Z,0
2016-08-13T00:58:16.174Z,0
2016-08-13T00:59:16.167Z,0
2016-08-13T01:00:16.137Z,0
2016-08-13T01:01:16.118Z,0
2016-08-13T01:02:16.100Z,0
2016-08-13T01:03:16.086Z,0
2016-08-13T01:04:16.054Z,0
2016-08-13T01:05:16.044Z,0
2016-08-13T01:06:16.015Z,0
2016-08-13T01:07:16.001Z,0
2016-08-13T01:08:15.973Z,0
2016-08-13T01:09:15.954Z,0
2016-08-13T01:10:15.930Z,0
2016-08-13T01:11:15.917Z,0
2016-08-13T01:12:15.900Z,0
2016-08-13T01:13:15.872Z,0
2016-08-13T01:14:15.861Z,0
2016-08-13T01:15:15.834Z,0
2016-08-13T01:16:16.520Z,0
2016-08-13T01:17:15.791Z,0
2016-08-13T01:18:15.776Z,0
2016-08-13T01:19:15.751Z,0
2016-08-13T01:20:15.734Z,0
2016-08-13T01:21:15.711Z,0
2016-08-13T01:22:15.704Z,0
2016-08-13T01:23:15.670Z,0
2016-08-13T01:24:15.652Z,0
2016-08-13T01:25:15.635Z,0
2016-08-13T01:26:15.616Z,0
2016-08-13T01:27:15.593Z,0
2016-08-13T01:28:15.585Z,0
2016-08-13T01:29:15.561Z,0
2016-08-13T01:30:15.531Z,0
2016-08-13T01:31:15.522Z,0
2016-08-13T01:32:15.503Z,0
2016-08-13T01:33:15.468Z,0
2016-08-13T01:34:15.455Z,0
2016-08-13T01:35:15.428Z,0
2016-08-13T01:36:15.407Z,0
2016-08-13T01:37:15.385Z,0
2016-08-13T01:38:15.371Z,0
2016-08-13T01:39:15.344Z,0
2016-08-13T01:40:15.326Z,0
2016-08-13T01:41:15.306Z,0
2016-08-13T01:42:15.289Z,0
2016-08-13T01:43:15.263Z,0
2016-08-13T01:44:15.245Z,0
2016-08-13T01:45:15.233Z,0
2016-08-13T01:46:15.203Z,0
2016-08-13T01:47:15.183Z,0
2016-08-13T01:48:15.162Z,0
2016-08-13T01:49:15.138Z,0
2016-08-13T01:50:15.123Z,0
2016-08-13T01:51:15.103Z,0
2016-08-13T01:52:15.079Z,0
2016-08-13T01:53:15.059Z,0
2016-08-13T01:54:15.039Z,0
2016-08-13T01:55:15.022Z,0
2016-08-13T01:56:15.003Z,0
2016-08-13T01:57:15.674Z,0
2016-08-13T01:58:14.962Z,0
2016-08-13T01:59:14.942Z,0
2016-08-13T02:00:14.932Z,0
2016-08-13T02:01:14.900Z,0
2016-08-13T02:02:14.884Z,0
2016-08-13T02:03:14.852Z,0
2016-08-13T02:04:14.834Z,0
2016-08-13T02:05:14.814Z,0
2016-08-13T02:06:14.802Z,0
2016-08-13T02:07:14.774Z,0
2016-08-13T02:08:14.749Z,0
2016-08-13T02:09:14.735Z,0
2016-08-13T02:10:15.621Z,0
2016-08-13T02:11:14.690Z,0
2016-08-13T02:12:14.679Z,0
2016-08-13T02:13:14.658Z,0
2016-08-13T02:14:14.635Z,0
2016-08-13T02:15:14.609Z,0
2016-08-13T02:16:14.593Z,0
2016-08-13T02:17:15.271Z,0
2016-08-13T02:18:14.546Z,0
2016-08-13T02:19:14.526Z,0
2016-08-13T02:20:14.505Z,0
2016-08-13T02:21:14.487Z,0
2016-08-13T02:22:14.461Z,0
2016-08-13T02:23:14.441Z,0
2016-08-13T02:24:14.420Z,0
2016-08-13T02:25:14.405Z,0
2016-08-13T02:26:14.383Z,0
2016-08-13T02:27:14.357Z,0
2016-08-13T02:28:14.342Z,0
2016-08-13T02:29:14.319Z,0
2016-08-13T02:30:14.296Z,0
2016-08-13T02:31:14.279Z,0
2016-08-13T02:32:14.255Z,0
2016-08-13T02:33:14.258Z,0
2016-08-13T02:34:14.211Z,0
2016-08-13T02:35:14.192Z,0
2016-08-13T02:36:14.178Z,0
2016-08-13T02:37:14.151Z,0
2016-08-13T02:38:14.141Z,0
2016-08-13T02:39:14.123Z,0
2016-08-13T02:40:14.089Z,0
2016-08-13T02:41:14.069Z,0
2016-08-13T02:42:14.050Z,0
2016-08-13T02:43:14.722Z,0
2016-08-13T02:44:14.006Z,0
2016-08-13T02:45:13.985Z,0
2016-08-13T02:46:13.968Z,0
2016-08-13T02:47:13.941Z,0
2016-08-13T02:48:13.922Z,0
2016-08-13T02:49:13.907Z,0
2016-08-13T02:50:13.881Z,0
2016-08-13T02:51:13.862Z,0
2016-08-13T02:52:13.840Z,0
2016-08-13T02:53:13.836Z,0
2016-08-13T02:54:13.811Z,0
2016-08-13T02:55:13.780Z,0
2016-08-13T02:56:14.451Z,0
2016-08-13T02:57:13.752Z,0
2016-08-13T02:58:13.726Z,0
2016-08-13T02:59:13.708Z,0
2016-08-13T03:00:13.684Z,0
2016-08-13T03:01:13.655Z,0
2016-08-13T03:02:13.635Z,0
2016-08-13T03:03:13.614Z,0
2016-08-13T03:04:13.600Z,0
2016-08-13T03:05:13.574Z,0
2016-08-13T03:06:13.555Z,0
2016-08-13T03:07:13.531Z,0
2016-08-13T03:08:13.516Z,0
2016-08-13T03:09:13.488Z,0
2016-08-13T03:10:13.468Z,0
2016-08-13T03:11:13.453Z,0
2016-08-13T03:12:13.424Z,0
2016-08-13T03:13:13.408Z,0
2016-08-13T03:14:13.387Z,0
2016-08-13T03:15:13.369Z,0
2016-08-13T03:16:13.347Z,0
2016-08-13T03:17:13.322Z,0
2016-08-13T03:18:13.302Z,0
2016-08-13T03:19:13.282Z,0
2016-08-13T03:20:13.260Z,0
2016-08-13T03:21:13.244Z,0
2016-08-13T03:22:13.219Z,0
2016-08-13T03:23:13.206Z,0
2016-08-13T03:24:13.181Z,0
2016-08-13T03:25:13.160Z,0
2016-08-13T03:26:13.148Z,0
2016-08-13T03:27:13.117Z,0
2016-08-13T03:28:13.102Z,0
2016-08-13T03:29:13.074Z,0
2016-08-13T03:30:13.059Z,0
2016-08-13T03:31:13.044Z,0
2016-08-13T03:32:13.011Z,4
2016-08-13T03:33:12.999Z,4
2016-08-13T03:34:12.994Z,4
2016-08-13T03:35:12.976Z,0
2016-08-13T03:36:12.933Z,4
2016-08-13T03:37:12.916Z,4
2016-08-13T03:38:12.892Z,4
2016-08-13T03:39:12.865Z,8
2016-08-13T03:40:12.847Z,4
2016-08-13T03:41:12.838Z,4
2016-08-13T03:42:13.521Z,8
2016-08-13T03:43:12.810Z,8
2016-08-13T03:44:12.782Z,12
2016-08-13T03:45:12.753Z,12
2016-08-13T03:46:12.726Z,16
2016-08-13T03:47:12.714Z,20
2016-08-13T03:48:12.697Z,24
2016-08-13T03:49:12.662Z,28
2016-08-13T03:50:12.642Z,32
2016-08-13T03:51:12.623Z,36
2016-08-13T03:52:12.601Z,40
2016-08-13T03:53:12.577Z,48
2016-08-13T03:54:12.567Z,56
2016-08-13T03:55:12.541Z,68
2016-08-13T03:56:12.525Z,76
2016-08-13T03:57:12.499Z,88
2016-08-13T03:58:12.485Z,96
2016-08-13T03:59:12.457Z,108
2016-08-13T04:00:12.450Z,124
2016-08-13T04:01:13.112Z,140
2016-08-13T04:02:12.397Z,160
2016-08-13T04:03:13.073Z,180
2016-08-13T04:04:12.355Z,196
2016-08-13T04:05:12.331Z,220
2016-08-13T04:06:12.312Z,240
2016-08-13T04:07:12.298Z,268
2016-08-13T04:08:12.272Z,296
2016-08-13T04:09:12.251Z,324
2016-08-13T04:10:12.236Z,356
2016-08-13T04:11:12.210Z,384
2016-08-13T04:12:12.189Z,424
2016-08-13T04:13:12.174Z,456
2016-08-13T04:14:12.147Z,496
2016-08-13T04:15:12.126Z,536
2016-08-13T04:16:12.106Z,580
2016-08-13T04:17:12.085Z,620
2016-08-13T04:18:12.070Z,664
2016-08-13T04:19:12.046Z,712
2016-08-13T04:20:12.023Z,764
2016-08-13T04:21:12.004Z,812
2016-08-13T04:22:11.984Z,864
2016-08-13T04:23:11.961Z,924
2016-08-13T04:24:11.940Z,980
2016-08-13T04:25:11.920Z,1032
2016-08-13T04:26:11.898Z,1092
2016-08-13T04:27:11.880Z,1148
2016-08-13T04:28:11.862Z,1208
2016-08-13T04:29:11.836Z,1264
2016-08-13T04:30:12.519Z,1324
2016-08-13T04:31:11.805Z,1380
2016-08-13T04:32:11.780Z,1440
2016-08-13T04:33:11.760Z,1500
2016-08-13T04:34:11.749Z,1556
2016-08-13T04:35:11.723Z,1616
2016-08-13T04:36:11.701Z,1672
2016-08-13T04:37:11.689Z,1732
2016-08-13T04:38:11.657Z,1792
2016-08-13T04:39:11.634Z,1848
2016-08-13T04:40:11.617Z,1904
2016-08-13T04:41:11.593Z,1964
2016-08-13T04:42:11.579Z,2024
2016-08-13T04:43:12.257Z,2084
2016-08-13T04:44:11.534Z,2108
2016-08-13T04:45:11.515Z,2156
2016-08-13T04:46:11.497Z,2216
2016-08-13T04:47:11.474Z,2268
2016-08-13T04:48:11.454Z,2296
2016-08-13T04:49:11.435Z,2320
2016-08-13T04:50:11.412Z,2348
2016-08-13T04:51:11.400Z,2372
2016-08-13T04:52:11.374Z,2376
2016-08-13T04:53:11.350Z,2380
2016-08-13T04:54:11.338Z,2404
2016-08-13T04:55:11.315Z,2432
2016-08-13T04:56:11.291Z,2464
2016-08-13T04:57:11.276Z,2496
2016-08-13T04:58:11.254Z,2516
2016-08-13T04:59:11.229Z,2568
2016-08-13T05:00:11.211Z,2680
2016-08-13T05:01:11.192Z,2748
2016-08-13T05:02:11.169Z,2816
2016-08-13T05:03:11.851Z,2920
2016-08-13T05:04:11.130Z,3008
2016-08-13T05:05:11.113Z,3096
2016-08-13T05:06:11.103Z,3188
2016-08-13T05:07:11.069Z,3244
2016-08-13T05:08:11.066Z,3300
2016-08-13T05:09:11.035Z,3348
2016-08-13T05:10:11.008Z,3396
2016-08-13T05:11:10.992Z,3456
2016-08-13T05:12:10.968Z,3476
2016-08-13T05:13:10.950Z,3464
2016-08-13T05:14:10.931Z,3568
2016-08-13T05:15:10.918Z,3640
2016-08-13T05:16:10.887Z,3684
2016-08-13T05:17:10.870Z,3732
2016-08-13T05:18:10.851Z,3780
2016-08-13T05:19:10.829Z,3816
2016-08-13T05:20:10.810Z,3848
2016-08-13T05:21:10.790Z,3896
2016-08-13T05:22:10.773Z,3948
2016-08-13T05:23:10.747Z,3992
2016-08-13T05:24:10.744Z,4048
2016-08-13T05:25:10.706Z,4092
2016-08-13T05:26:10.688Z,4128
2016-08-13T05:27:10.667Z,4164
2016-08-13T05:28:10.659Z,4204
2016-08-13T05:29:11.333Z,4248
2016-08-13T05:30:10.610Z,4288
2016-08-13T05:31:10.590Z,4348
2016-08-13T05:32:10.565Z,4404
2016-08-13T05:33:10.548Z,4468
2016-08-13T05:34:10.900Z,4524
2016-08-13T05:35:10.888Z,4596
2016-08-13T05:36:10.926Z,4680
2016-08-13T05:37:10.847Z,4768
2016-08-13T05:38:10.819Z,4844
2016-08-13T05:39:10.808Z,4916
2016-08-13T05:40:10.785Z,5016
2016-08-13T05:41:10.757Z,5092
2016-08-13T05:42:10.749Z,5172
2016-08-13T05:43:10.727Z,5260
2016-08-13T05:44:10.719Z,5348
2016-08-13T05:45:10.688Z,5420
2016-08-13T05:46:10.664Z,5496
2016-08-13T05:47:10.650Z,5580
2016-08-13T05:48:10.635Z,5652
2016-08-13T05:49:10.606Z,5728
2016-08-13T05:50:10.374Z,5792
2016-08-13T05:51:10.600Z,5844
2016-08-13T05:52:10.541Z,5900
2016-08-13T05:53:10.525Z,5944
2016-08-13T05:54:10.528Z,5976
2016-08-13T05:55:10.488Z,6020
2016-08-13T05:56:10.095Z,6044
2016-08-13T05:57:10.073Z,6084
2016-08-13T05:58:10.050Z,6104
2016-08-13T05:59:10.032Z,6124
2016-08-13T06:00:10.014Z,6144
2016-08-13T06:01:09.996Z,6184
2016-08-13T06:02:09.975Z,7356
2016-08-13T06:03:09.954Z,11324
2016-08-13T06:04:09.935Z,15168
2016-08-13T06:05:09.915Z,16480
2016-08-13T06:06:10.602Z,16864
2016-08-13T06:07:09.880Z,17152
2016-08-13T06:08:09.862Z,17312
2016-08-13T06:09:09.857Z,17888
2016-08-13T06:10:09.829Z,18304
2016-08-13T06:11:09.806Z,18720
2016-08-13T06:12:09.791Z,18752
2016-08-13T06:13:09.768Z,18272
2016-08-13T06:14:09.748Z,19552
2016-08-13T06:15:09.730Z,19680
2016-08-13T06:16:09.711Z,20128
2016-08-13T06:17:09.691Z,20480
2016-08-13T06:18:09.675Z,20928
2016-08-13T06:19:09.662Z,21184
2016-08-13T06:20:09.638Z,21632
2016-08-13T06:21:09.624Z,21984
2016-08-13T06:22:10.306Z,22016
2016-08-13T06:23:09.587Z,22368
2016-08-13T06:24:09.587Z,22816
2016-08-13T06:25:09.561Z,23008
2016-08-13T06:26:09.543Z,21760
2016-08-13T06:27:09.523Z,15976
2016-08-13T06:28:09.504Z,9644
2016-08-13T06:29:09.504Z,7828
2016-08-13T06:30:09.469Z,7896
2016-08-13T06:31:09.454Z,8072
2016-08-13T06:32:09.455Z,11168
2016-08-13T06:33:09.419Z,19968
2016-08-13T06:34:09.400Z,26336
2016-08-13T06:35:09.387Z,26400
2016-08-13T06:36:09.366Z,26656
2016-08-13T06:37:09.349Z,27584
2016-08-13T06:38:09.336Z,27712
2016-08-13T06:39:09.323Z,27040
2016-08-13T06:40:09.301Z,27136
2016-08-13T06:41:09.288Z,27776
2016-08-13T06:42:09.266Z,27680
2016-08-13T06:43:09.254Z,27264
2016-08-13T06:44:09.240Z,28384
2016-08-13T06:45:09.222Z,29152
2016-08-13T06:46:09.205Z,28128
2016-08-13T06:47:09.189Z,27296
2016-08-13T06:48:09.185Z,28064
2016-08-13T06:49:09.155Z,26944
2016-08-13T06:50:09.144Z,27328
2016-08-13T06:51:09.124Z,26752
2016-08-13T06:52:09.108Z,26720
2016-08-13T06:53:09.094Z,23904
2016-08-13T06:54:09.088Z,24032
2016-08-13T06:55:09.059Z,23328
2016-08-13T06:56:09.053Z,21152
2016-08-13T06:57:09.034Z,19520
2016-08-13T06:58:09.018Z,18464
2016-08-13T06:59:09.003Z,17076
2016-08-13T07:00:08.993Z,15156
2016-08-13T07:01:08.972Z,13252
2016-08-13T07:02:08.957Z,11660
2016-08-13T07:03:08.950Z,11160
2016-08-13T07:04:08.935Z,11184
2016-08-13T07:05:08.913Z,11896
2016-08-13T07:06:08.897Z,12616
2016-08-13T07:07:08.882Z,14412
2016-08-13T07:08:08.869Z,28480
2016-08-13T07:09:08.859Z,43424
2016-08-13T07:10:08.838Z,60352
2016-08-13T07:11:08.820Z,62176
2016-08-13T07:12:08.810Z,54240
2016-08-13T07:13:08.795Z,38240
2016-08-13T07:14:08.777Z,33728
2016-08-13T07:15:08.774Z,35488
2016-08-13T07:16:08.751Z,34656
2016-08-13T07:17:08.732Z,32928
2016-08-13T07:18:08.722Z,30912
2016-08-13T07:19:08.703Z,32800
2016-08-13T07:20:08.695Z,34944
2016-08-13T07:21:08.679Z,34496
2016-08-13T07:22:08.659Z,34048
2016-08-13T07:23:08.654Z,34432
2016-08-13T07:24:08.631Z,32288
2016-08-13T07:25:08.624Z,31680
2016-08-13T07:26:08.607Z,31936
2016-08-13T07:27:08.596Z,32288
2016-08-13T07:28:08.569Z,34176
2016-08-13T07:29:08.560Z,34592
2016-08-13T07:30:08.553Z,32992
2016-08-13T07:31:08.538Z,33632
2016-08-13T07:32:08.518Z,35136
2016-08-13T07:33:08.505Z,34336
2016-08-13T07:34:08.489Z,33856
2016-08-13T07:35:08.477Z,35552
2016-08-13T07:36:08.484Z,37792
2016-08-13T07:37:08.503Z,36832
2016-08-13T07:38:08.445Z,36672
2016-08-13T07:39:08.422Z,31968
2016-08-13T07:40:08.415Z,24608
2016-08-13T07:41:08.401Z,29056
2016-08-13T07:42:08.383Z,36576
2016-08-13T07:43:08.376Z,30528
2016-08-13T07:44:08.432Z,32960
2016-08-13T07:45:08.350Z,31456
2016-08-13T07:46:08.332Z,28864
2016-08-13T07:47:08.511Z,28768
2016-08-13T07:48:08.491Z,25024
2016-08-13T07:49:08.367Z,23296
2016-08-13T07:50:08.333Z,19744
2016-08-13T07:51:08.265Z,26048
2016-08-13T07:52:08.251Z,37344
2016-08-13T07:53:08.235Z,42752
2016-08-13T07:54:08.227Z,40960
2016-08-13T07:55:08.209Z,43904
2016-08-13T07:56:08.198Z,45440
2016-08-13T07:57:08.188Z,46368
2016-08-13T07:58:08.172Z,46304
2016-08-13T07:59:08.162Z,47040
2016-08-13T08:00:08.155Z,45984
2016-08-13T08:01:08.131Z,43680
2016-08-13T08:02:08.120Z,44352
2016-08-13T08:03:08.112Z,43872
2016-08-13T08:04:08.095Z,44384
2016-08-13T08:05:08.079Z,48000
2016-08-13T08:06:08.070Z,43776
2016-08-13T08:07:08.066Z,47392
2016-08-13T08:08:08.048Z,44640
2016-08-13T08:09:08.035Z,47136
2016-08-13T08:10:08.027Z,48064
2016-08-13T08:11:08.011Z,47648
2016-08-13T08:12:07.999Z,51744
2016-08-13T08:13:07.991Z,54688
2016-08-13T08:14:07.984Z,53376
2016-08-13T08:15:07.977Z,54656
2016-08-13T08:16:07.956Z,55232
2016-08-13T08:17:07.945Z,54848
2016-08-13T08:18:07.935Z,52128
2016-08-13T08:19:07.927Z,52608
2016-08-13T08:20:07.917Z,55296
2016-08-13T08:21:07.911Z,49344
2016-08-13T08:22:07.908Z,49984
2016-08-13T08:23:07.894Z,50592
2016-08-13T08:24:07.874Z,53280
2016-08-13T08:25:07.862Z,49856
2016-08-13T08:26:07.857Z,54080
2016-08-13T08:27:07.845Z,52416
2016-08-13T08:28:07.832Z,55648
2016-08-13T08:29:08.521Z,52192
2016-08-13T08:30:07.819Z,52992
2016-08-13T08:31:07.803Z,51488
2016-08-13T08:32:07.803Z,45600
2016-08-13T08:33:07.784Z,53344
2016-08-13T08:34:07.782Z,53152
2016-08-13T08:35:07.771Z,54688
2016-08-13T08:36:07.761Z,55328
2016-08-13T08:37:07.751Z,49216
2016-08-13T08:38:07.747Z,46720
2016-08-13T08:39:07.729Z,43040
2016-08-13T08:40:07.741Z,49376
2016-08-13T08:41:07.715Z,47232
2016-08-13T08:42:07.699Z,52544
2016-08-13T08:43:07.693Z,49056
2016-08-13T08:44:07.688Z,49536
2016-08-13T08:45:07.672Z,42112
2016-08-13T08:46:07.690Z,40352
2016-08-13T08:47:07.659Z,38016
2016-08-13T08:48:07.643Z,37344
2016-08-13T08:49:07.635Z,40096
2016-08-13T08:50:08.323Z,37664
2016-08-13T08:51:07.624Z,34688
2016-08-13T08:52:07.609Z,37408
2016-08-13T08:53:07.598Z,35520
2016-08-13T08:54:07.585Z,32288
2016-08-13T08:55:07.577Z,29408
2016-08-13T08:56:07.568Z,29760
2016-08-13T08:57:08.252Z,28704
2016-08-13T08:58:07.550Z,26912
2016-08-13T08:59:07.534Z,26112
2016-08-13T09:00:07.520Z,26176
2016-08-13T09:01:07.511Z,28224
2016-08-13T09:02:07.510Z,28800
2016-08-13T09:03:07.483Z,31424
2016-08-13T09:04:07.478Z,30560
2016-08-13T09:05:07.466Z,36576
2016-08-13T09:06:07.452Z,47552
2016-08-13T09:07:07.443Z,47648
2016-08-13T09:08:07.429Z,58368
2016-08-13T09:09:07.413Z,63136
2016-08-13T09:10:07.403Z,65088
2016-08-13T09:11:07.393Z,60000
2016-08-13T09:12:07.380Z,43840
2016-08-13T09:13:07.373Z,33632
2016-08-13T09:14:07.359Z,27584
2016-08-13T09:15:07.360Z,47680
2016-08-13T09:16:07.336Z,46848
2016-08-13T09:17:07.338Z,48640
2016-08-13T09:18:07.317Z,53728
2016-08-13T09:19:07.305Z,73728
2016-08-13T09:20:07.298Z,68928
2016-08-13T09:21:07.290Z,58240
2016-08-13T09:22:07.973Z,66496
2016-08-13T09:23:07.264Z,36160
2016-08-13T09:24:07.250Z,33440
2016-08-13T09:25:07.242Z,73632
2016-08-13T09:26:07.233Z,30112
2016-08-13T09:27:07.224Z,48608
2016-08-13T09:28:07.213Z,65248
2016-08-13T09:29:07.204Z,33280
2016-08-13T09:30:07.199Z,30880
2016-08-13T09:31:07.186Z,22336
2016-08-13T09:32:07.176Z,21504
2016-08-13T09:33:07.162Z,21760
2016-08-13T09:34:07.167Z,24032
2016-08-13T09:35:07.140Z,49920
2016-08-13T09:36:07.136Z,37824
2016-08-13T09:37:07.125Z,33728
2016-08-13T09:38:07.119Z,99680
2016-08-13T09:39:07.109Z,35648
2016-08-13T09:40:07.088Z,26528
2016-08-13T09:41:07.077Z,56224
2016-08-13T09:42:07.069Z,23040
2016-08-13T09:43:07.064Z,45472
2016-08-13T09:44:07.046Z,19520
2016-08-13T09:45:07.038Z,21216
2016-08-13T09:46:07.021Z,52544
2016-08-13T09:47:07.035Z,36416
2016-08-13T09:48:07.112Z,31232
2016-08-13T09:49:07.000Z,47360
2016-08-13T09:50:07.047Z,39040
2016-08-13T09:51:06.977Z,32416
2016-08-13T09:52:06.957Z,80992
2016-08-13T09:53:06.946Z,36704
2016-08-13T09:54:06.943Z,82432
2016-08-13T09:55:06.924Z,21504
2016-08-13T09:56:06.912Z,25664
2016-08-13T09:57:06.910Z,89344
2016-08-13T09:58:06.892Z,29792
2016-08-13T09:59:06.887Z,24000
2016-08-13T10:00:06.872Z,26144
2016-08-13T10:01:06.858Z,31200
2016-08-13T10:02:06.850Z,20192
2016-08-13T10:03:06.835Z,59168
2016-08-13T10:04:06.836Z,45600
2016-08-13T10:05:06.807Z,25856
2016-08-13T10:06:06.802Z,39488
2016-08-13T10:07:06.790Z,52736
2016-08-13T10:08:06.784Z,45696
2016-08-13T10:09:06.765Z,28704
2016-08-13T10:10:06.760Z,33728
2016-08-13T10:11:07.441Z,33664
2016-08-13T10:12:06.731Z,33344
2016-08-13T10:13:06.712Z,32800
2016-08-13T10:14:06.703Z,27456
2016-08-13T10:15:06.698Z,26144
2016-08-13T10:16:06.675Z,23904
2016-08-13T10:17:06.669Z,23104
2016-08-13T10:18:06.663Z,23264
2016-08-13T10:19:06.642Z,35072
2016-08-13T10:20:06.632Z,34720
2016-08-13T10:21:06.622Z,32224
2016-08-13T10:22:06.605Z,31584
2016-08-13T10:23:06.596Z,28032
2016-08-13T10:24:06.582Z,27488
2016-08-13T10:25:07.263Z,26880
2016-08-13T10:26:06.559Z,28352
2016-08-13T10:27:06.550Z,31200
2016-08-13T10:28:06.531Z,34720
2016-08-13T10:29:06.520Z,36864
2016-08-13T10:30:06.512Z,35264
2016-08-13T10:31:06.494Z,36192
2016-08-13T10:32:06.494Z,34240
2016-08-13T10:33:06.469Z,35296
2016-08-13T10:34:07.161Z,36128
2016-08-13T10:35:06.447Z,40864
2016-08-13T10:36:06.434Z,41824
2016-08-13T10:37:06.423Z,36160
2016-08-13T10:38:06.409Z,35584
2016-08-13T10:39:06.398Z,38624
2016-08-13T10:40:06.393Z,41568
2016-08-13T10:41:07.530Z,42688
2016-08-13T10:42:06.369Z,45632
2016-08-13T10:43:06.353Z,41088
2016-08-13T10:44:06.341Z,41952
2016-08-13T10:45:06.329Z,35552
2016-08-13T10:46:06.318Z,32096
2016-08-13T10:47:07.000Z,32224
2016-08-13T10:48:06.294Z,34240
2016-08-13T10:49:06.280Z,31808
2016-08-13T10:50:06.272Z,33792
2016-08-13T10:51:06.264Z,31296
2016-08-13T10:52:06.252Z,28928
2016-08-13T10:53:06.238Z,27104
2016-08-13T10:54:06.235Z,25280
2016-08-13T10:55:06.220Z,29952
2016-08-13T10:56:06.229Z,23744
2016-08-13T10:57:06.209Z,23776
2016-08-13T10:58:06.190Z,29504
2016-08-13T10:59:06.180Z,31168
2016-08-13T11:00:06.166Z,32448
2016-08-13T11:01:06.150Z,29760
2016-08-13T11:02:06.137Z,24960
2016-08-13T11:03:06.124Z,24480
2016-08-13T11:04:06.132Z,27872
2016-08-13T11:05:06.113Z,27104
2016-08-13T11:06:06.089Z,26880
2016-08-13T11:07:06.076Z,24800
2016-08-13T11:08:06.063Z,24512
2016-08-13T11:09:06.052Z,24896
2016-08-13T11:10:06.045Z,23744
2016-08-13T11:11:06.040Z,21632
2016-08-13T11:12:06.023Z,20448
2016-08-13T11:13:06.008Z,20512
2016-08-13T11:14:05.995Z,20928
2016-08-13T11:15:05.977Z,20832
2016-08-13T11:16:05.974Z,20960
2016-08-13T11:17:05.952Z,22048
2016-08-13T11:18:05.940Z,23680
2016-08-13T11:19:05.928Z,24768
2016-08-13T11:20:05.915Z,26656
2016-08-13T11:21:05.904Z,26976
2016-08-13T11:22:06.589Z,28992
2016-08-13T11:23:05.875Z,31008
2016-08-13T11:24:05.866Z,35712
2016-08-13T11:25:05.854Z,37504
2016-08-13T11:26:06.531Z,36896
2016-08-13T11:27:07.253Z,36896
2016-08-13T11:28:05.816Z,34496
2016-08-13T11:29:05.807Z,30528
2016-08-13T11:30:05.792Z,32256
2016-08-13T11:31:05.787Z,29856
2016-08-13T11:32:05.765Z,31040
2016-08-13T11:33:05.754Z,34304
2016-08-13T11:34:05.903Z,28704
2016-08-13T11:35:05.733Z,26240
2016-08-13T11:36:05.720Z,26272
2016-08-13T11:37:05.710Z,24608
2016-08-13T11:38:05.697Z,22080
2016-08-13T11:39:05.683Z,23168
2016-08-13T11:40:05.670Z,27744
2016-08-13T11:41:05.664Z,27808
2016-08-13T11:42:05.650Z,30656
2016-08-13T11:43:05.636Z,29056
2016-08-13T11:44:05.626Z,24608
2016-08-13T11:45:05.611Z,29312
2016-08-13T11:46:05.599Z,30432
2016-08-13T11:47:05.588Z,28320
2016-08-13T11:48:05.580Z,30240
2016-08-13T11:49:07.905Z,32000
2016-08-13T11:50:05.553Z,32224
2016-08-13T11:51:05.557Z,35200
2016-08-13T11:52:05.529Z,37728
2016-08-13T11:53:05.513Z,40288
2016-08-13T11:54:05.501Z,40928
2016-08-13T11:55:05.490Z,39136
2016-08-13T11:56:05.478Z,33440
2016-08-13T11:57:05.465Z,34624
2016-08-13T11:58:05.451Z,32480
2016-08-13T11:59:05.442Z,37632
2016-08-13T12:00:05.445Z,39808
2016-08-13T12:01:06.168Z,38048
2016-08-13T12:02:05.406Z,28032
2016-08-13T12:03:05.392Z,26368
2016-08-13T12:04:05.382Z,30784
2016-08-13T12:05:05.373Z,32576
2016-08-13T12:06:05.368Z,29824
2016-08-13T12:07:05.348Z,27616
2016-08-13T12:08:05.334Z,27968
2016-08-13T12:09:05.325Z,29376
2016-08-13T12:10:05.316Z,35392
2016-08-13T12:11:05.393Z,35328
2016-08-13T12:12:05.295Z,36128
2016-08-13T12:13:05.342Z,33984
2016-08-13T12:14:05.279Z,34752
2016-08-13T12:15:05.252Z,38400
2016-08-13T12:16:05.240Z,38112
2016-08-13T12:17:05.225Z,37120
2016-08-13T12:18:05.215Z,38528
2016-08-13T12:19:05.219Z,36704
2016-08-13T12:20:05.202Z,32480
2016-08-13T12:21:05.185Z,28000
2016-08-13T12:22:05.190Z,23552
2016-08-13T12:23:05.160Z,21664
2016-08-13T12:24:05.161Z,20800
2016-08-13T12:25:06.004Z,21856
2016-08-13T12:26:05.273Z,21984
2016-08-13T12:27:05.207Z,22976
2016-08-13T12:28:05.207Z,24224
2016-08-13T12:29:05.789Z,27200
2016-08-13T12:30:05.777Z,27776
2016-08-13T12:31:06.004Z,24128
2016-08-13T12:32:05.103Z,28960
2016-08-13T12:33:05.040Z,28800
2016-08-13T12:34:05.080Z,28896
2016-08-13T12:35:05.095Z,27712
2016-08-13T12:36:05.432Z,29120
2016-08-13T12:37:04.998Z,36576
2016-08-13T12:38:05.174Z,38336
2016-08-13T12:39:05.172Z,36640
2016-08-13T12:40:04.945Z,34304
2016-08-13T12:41:04.935Z,27392
2016-08-13T12:42:04.926Z,36640
2016-08-13T12:43:04.914Z,34240
2016-08-13T12:44:04.900Z,31552
2016-08-13T12:45:04.887Z,30144
2016-08-13T12:46:05.569Z,31040
2016-08-13T12:47:04.914Z,31104
2016-08-13T12:48:04.955Z,31936
2016-08-13T12:49:04.942Z,32416
2016-08-13T12:50:04.934Z,31520
2016-08-13T12:51:04.809Z,30912
2016-08-13T12:52:06.135Z,30144
2016-08-13T12:53:04.786Z,32768
2016-08-13T12:54:04.771Z,33984
2016-08-13T12:55:04.758Z,32032
2016-08-13T12:56:04.748Z,30944
2016-08-13T12:57:04.733Z,30912
2016-08-13T12:58:04.724Z,29568
2016-08-13T12:59:04.715Z,26912
2016-08-13T13:00:04.698Z,25856
2016-08-13T13:01:04.690Z,25696
2016-08-13T13:02:05.367Z,26336
2016-08-13T13:03:04.660Z,28000
2016-08-13T13:04:04.646Z,31904
2016-08-13T13:05:05.329Z,33888
2016-08-13T13:06:04.623Z,34752
2016-08-13T13:07:04.610Z,30208
2016-08-13T13:08:04.596Z,25568
2016-08-13T13:09:04.586Z,23104
2016-08-13T13:10:04.572Z,24416
2016-08-13T13:11:04.558Z,24480
2016-08-13T13:12:04.548Z,24480
2016-08-13T13:13:04.530Z,26784
2016-08-13T13:14:04.558Z,25184
2016-08-13T13:15:04.567Z,22016
2016-08-13T13:16:04.494Z,21344
2016-08-13T13:17:04.484Z,21920
2016-08-13T13:18:04.471Z,23360
2016-08-13T13:19:04.454Z,24192
2016-08-13T13:20:04.446Z,24064
2016-08-13T13:21:04.467Z,22272
2016-08-13T13:22:04.469Z,17920
2016-08-13T13:23:04.403Z,19336
2016-08-13T13:24:04.394Z,20032
2016-08-13T13:25:04.379Z,20160
2016-08-13T13:26:04.373Z,20704
2016-08-13T13:27:04.351Z,19432
2016-08-13T13:28:04.339Z,18736