createdAt,value
2024-03-01T00:11:35.877Z,101123.09
2024-03-01T00:41:41.372Z,101141.56
2024-03-01T01:11:46.776Z,101101.41
2024-03-01T01:41:52.364Z,101104.97
2024-03-01T02:11:58.756Z,101150.94
2024-03-01T02:42:07.715Z,101167.69
2024-03-01T03:12:13.977Z,101166.06
2024-03-01T03:42:21.981Z,101185.22
2024-03-01T04:12:27.362Z,101185.97
2024-03-01T04:42:32.700Z,101184.38
2024-03-01T05:12:38.196Z,101183.59
2024-03-01T05:42:43.663Z,101209.31
2024-03-01T06:12:48.999Z,101212.06
2024-03-01T06:42:54.397Z,101183.00
2024-03-01T07:13:00.033Z,101170.47
2024-03-01T07:43:05.617Z,101153.53
2024-03-01T08:13:12.678Z,101183.00
2024-03-01T08:43:18.374Z,101177.03
2024-03-01T09:13:24.341Z,101182.41
2024-03-01T09:43:37.599Z,101168.28
2024-03-01T10:14:03.442Z,101166.19
2024-03-01T10:44:16.870Z,101142.25
2024-03-01T11:14:25.118Z,101095.16
2024-03-01T11:44:42.025Z,101082.38
2024-03-01T12:14:57.629Z,101072.19
2024-03-01T12:45:13.961Z,101057.06
2024-03-01T13:15:21.778Z,101044.59
2024-03-01T13:45:29.292Z,101025.06
2024-03-01T14:15:35.222Z,101050.00
2024-03-01T14:45:41.416Z,101035.31
2024-03-01T15:15:48.349Z,101062.63
2024-03-01T15:45:53.713Z,101068.19
2024-03-01T16:16:00.392Z,101071.06
2024-03-01T16:46:05.921Z,101047.41
2024-03-01T17:16:20.916Z,101052.19
2024-03-01T17:46:26.384Z,101069.63
2024-03-01T18:16:31.744Z,101044.97
2024-03-01T18:46:37.895Z,101050.56
2024-03-01T19:16:43.364Z,101019.38
2024-03-01T19:46:48.817Z,100999.97
2024-03-01T20:16:54.152Z,100972.34
2024-03-01T20:46:59.583Z,100885.91
2024-03-01T21:17:05.212Z,100819.06
2024-03-01T21:47:10.568Z,100744.81
2024-03-01T22:17:15.941Z,100674.97
2024-03-01T22:47:21.494Z,100609.97
2024-03-01T23:17:27.806Z,100590.47
2024-03-01T23:47:33.180Z,100554.59
