createdAt,value
2019-02-14T00:00:48.530Z,86.80
2019-02-14T00:03:09.711Z,87.20
2019-02-14T00:05:30.935Z,87.20
2019-02-14T00:07:52.122Z,87.70
2019-02-14T00:10:13.330Z,87.20
2019-02-14T00:12:34.537Z,87.20
2019-02-14T00:14:55.834Z,87.30
2019-02-14T00:17:17.028Z,88.10
2019-02-14T00:19:38.228Z,87.60
2019-02-14T00:21:59.455Z,87.90
2019-02-14T00:24:20.655Z,87.70
2019-02-14T00:26:41.866Z,87.80
2019-02-14T00:29:03.164Z,87.60
2019-02-14T00:31:24.383Z,87.90
2019-02-14T00:33:45.663Z,88.00
2019-02-14T00:36:06.874Z,88.30
2019-02-14T00:38:28.050Z,88.40
2019-02-14T00:40:49.662Z,88.20
2019-02-14T00:43:10.869Z,88.20
2019-02-14T00:45:32.084Z,88.30
2019-02-14T00:47:53.409Z,88.40
2019-02-14T00:50:14.617Z,88.50
2019-02-14T00:52:35.825Z,88.30
2019-02-14T00:54:57.022Z,88.40
2019-02-14T00:57:18.314Z,88.80
2019-02-14T00:59:39.514Z,88.70
2019-02-14T01:02:00.732Z,88.30
2019-02-14T01:04:21.949Z,88.50
2019-02-14T01:06:43.158Z,88.90
2019-02-14T01:09:05.248Z,88.80
2019-02-14T01:11:27.065Z,88.70
2019-02-14T01:13:48.252Z,88.40
2019-02-14T01:16:09.529Z,88.50
2019-02-14T01:18:30.749Z,88.70
2019-02-14T01:20:51.928Z,88.70
2019-02-14T01:23:13.236Z,88.50
2019-02-14T01:25:34.425Z,88.70
2019-02-14T01:27:55.948Z,88.10
2019-02-14T01:30:17.137Z,87.80
2019-02-14T01:32:38.339Z,88.30
2019-02-14T01:34:59.552Z,88.70
2019-02-14T01:37:20.781Z,88.30
2019-02-14T01:39:41.973Z,88.50
2019-02-14T01:42:03.179Z,88.50
2019-02-14T01:44:24.368Z,88.20
2019-02-14T01:46:45.860Z,88.00
2019-02-14T01:49:07.082Z,87.80
2019-02-14T01:51:28.275Z,87.90
2019-02-14T01:53:49.487Z,88.00
2019-02-14T01:56:10.676Z,88.10
2019-02-14T01:58:31.884Z,87.90
2019-02-14T02:00:53.194Z,88.00
2019-02-14T02:03:14.507Z,88.30
2019-02-14T02:05:35.705Z,88.50
2019-02-14T02:07:56.996Z,88.40
2019-02-14T02:10:18.279Z,88.50
2019-02-14T02:12:39.561Z,88.80
2019-02-14T02:15:01.266Z,89.20
2019-02-14T02:17:22.432Z,89.40
2019-02-14T02:19:43.619Z,89.00
2019-02-14T02:22:04.815Z,89.20
2019-02-14T02:24:26.014Z,89.00
2019-02-14T02:26:47.185Z,89.00
2019-02-14T02:29:08.370Z,88.90
2019-02-14T02:31:29.824Z,89.00
2019-02-14T02:33:51.012Z,88.40
2019-02-14T02:36:12.218Z,88.30
2019-02-14T02:38:33.403Z,88.20
2019-02-14T02:40:54.580Z,88.10
2019-02-14T02:43:16.969Z,87.70
2019-02-14T02:45:38.133Z,87.90
2019-02-14T02:47:59.333Z,88.10
2019-02-14T02:50:20.643Z,88.20
2019-02-14T02:52:41.828Z,88.50
2019-02-14T02:55:05.511Z,88.80
2019-02-14T02:57:26.680Z,89.00
2019-02-14T02:59:48.057Z,88.50
2019-02-14T03:02:09.239Z,88.30
2019-02-14T03:04:30.418Z,87.80
2019-02-14T03:06:51.612Z,87.60
2019-02-14T03:09:12.812Z,88.10
2019-02-14T03:11:33.983Z,87.70
2019-02-14T03:13:55.169Z,88.20
2019-02-14T03:16:16.626Z,88.10
2019-02-14T03:18:37.823Z,88.70
2019-02-14T03:20:58.996Z,88.10
2019-02-14T03:23:21.191Z,88.20
2019-02-14T03:25:42.385Z,88.10
2019-02-14T03:28:03.573Z,88.10
2019-02-14T03:30:24.762Z,87.90
2019-02-14T03:32:45.945Z,88.00
2019-02-14T03:35:07.546Z,88.20
2019-02-14T03:37:29.937Z,88.40
2019-02-14T03:39:51.116Z,88.30
2019-02-14T03:42:12.289Z,88.30
2019-02-14T03:44:33.488Z,88.60
2019-02-14T03:46:55.029Z,88.40
2019-02-14T03:49:16.236Z,88.40
2019-02-14T03:51:37.406Z,88.40
2019-02-14T03:53:58.588Z,88.50
2019-02-14T03:56:19.875Z,88.50
2019-02-14T03:58:41.069Z,88.40
2019-02-14T04:01:02.301Z,88.20
2019-02-14T04:03:23.558Z,87.90
2019-02-14T04:05:44.774Z,87.90
2019-02-14T04:08:05.935Z,87.90
2019-02-14T04:10:27.129Z,87.80
2019-02-14T04:12:48.309Z,87.70
2019-02-14T04:15:12.010Z,87.80
2019-02-14T04:17:33.273Z,88.40
2019-02-14T04:19:54.466Z,88.50
2019-02-14T04:22:15.660Z,88.50
2019-02-14T04:24:36.848Z,88.30
2019-02-14T04:26:58.040Z,88.50
2019-02-14T04:29:19.243Z,88.20
2019-02-14T04:31:40.472Z,87.80
2019-02-14T04:34:01.922Z,87.70
2019-02-14T04:36:23.121Z,87.80
2019-02-14T04:38:44.435Z,88.20
2019-02-14T04:41:06.448Z,88.00
2019-02-14T04:43:27.651Z,87.80
2019-02-14T04:45:48.867Z,87.80
2019-02-14T04:48:10.059Z,87.60
2019-02-14T04:50:31.274Z,87.30
2019-02-14T04:52:52.470Z,87.40
2019-02-14T04:55:13.677Z,87.70
2019-02-14T04:57:34.901Z,88.10
2019-02-14T04:59:56.286Z,88.50
2019-02-14T05:02:17.505Z,88.70
2019-02-14T05:04:38.712Z,88.60
2019-02-14T05:06:59.946Z,88.80
2019-02-14T05:09:21.154Z,88.50
2019-02-14T05:11:42.344Z,88.70
2019-02-14T05:14:03.542Z,88.80
2019-02-14T05:16:24.745Z,88.90
2019-02-14T05:18:46.150Z,88.90
2019-02-14T05:21:07.351Z,89.70
2019-02-14T05:23:28.792Z,88.90
2019-02-14T05:25:50.008Z,88.50
2019-02-14T05:28:11.226Z,88.60
2019-02-14T05:30:32.451Z,88.50
2019-02-14T05:32:53.659Z,89.40
2019-02-14T05:35:14.854Z,88.90
2019-02-14T05:37:36.081Z,88.90
2019-02-14T05:39:57.275Z,88.40
2019-02-14T05:42:18.708Z,88.20
2019-02-14T05:44:39.969Z,88.40
2019-02-14T05:47:01.176Z,88.80
2019-02-14T05:49:22.366Z,89.00
2019-02-14T05:51:43.578Z,89.10
2019-02-14T05:54:04.805Z,89.20
2019-02-14T05:56:26.045Z,89.30
2019-02-14T05:58:48.505Z,89.10
2019-02-14T06:01:11.707Z,88.80
2019-02-14T06:03:32.906Z,88.90
2019-02-14T06:05:54.263Z,88.70
2019-02-14T06:08:15.490Z,88.30
2019-02-14T06:10:36.668Z,88.20
2019-02-14T06:12:57.881Z,88.40
2019-02-14T06:15:19.118Z,88.10
2019-02-14T06:17:40.620Z,88.90
2019-02-14T06:20:01.912Z,88.50
2019-02-14T06:22:23.124Z,88.80
2019-02-14T06:24:44.326Z,88.90
2019-02-14T06:27:05.529Z,88.50
2019-02-14T06:29:31.086Z,88.50
2019-02-14T06:31:52.260Z,87.90
2019-02-14T06:34:13.461Z,88.30
2019-02-14T06:36:36.141Z,88.00
2019-02-14T06:39:04.653Z,87.90
2019-02-14T06:41:25.858Z,87.80
2019-02-14T06:43:47.056Z,87.60
2019-02-14T06:46:08.253Z,87.60
2019-02-14T06:48:29.452Z,88.00
2019-02-14T06:50:50.877Z,87.90
2019-02-14T06:53:12.113Z,88.10
2019-02-14T06:55:33.318Z,87.90
2019-02-14T06:57:54.544Z,87.60
2019-02-14T07:00:16.144Z,87.20
2019-02-14T07:02:37.373Z,87.30
2019-02-14T07:04:58.668Z,87.20
2019-02-14T07:07:19.928Z,88.20
2019-02-14T07:09:41.148Z,87.60
2019-02-14T07:12:02.356Z,87.20
2019-02-14T07:14:23.567Z,87.00
2019-02-14T07:16:44.779Z,86.60
2019-02-14T07:19:05.996Z,86.40
2019-02-14T07:21:27.324Z,86.40
2019-02-14T07:23:48.543Z,86.30
2019-02-14T07:26:09.715Z,86.70
2019-02-14T07:28:30.934Z,86.20
2019-02-14T07:30:52.117Z,86.00
2019-02-14T07:33:13.335Z,85.70
2019-02-14T07:35:34.630Z,85.70
2019-02-14T07:37:55.870Z,85.70
2019-02-14T07:40:17.059Z,85.30
2019-02-14T07:42:38.367Z,85.20
2019-02-14T07:44:59.552Z,85.10
2019-02-14T07:47:20.758Z,84.80
2019-02-14T07:49:42.164Z,85.10
2019-02-14T07:52:03.363Z,85.40
2019-02-14T07:54:24.577Z,85.40
2019-02-14T07:56:45.784Z,85.60
2019-02-14T07:59:07.011Z,85.70
2019-02-14T08:01:28.210Z,85.40
2019-02-14T08:03:49.523Z,85.00
2019-02-14T08:06:10.712Z,84.50
2019-02-14T08:08:32.076Z,84.50
2019-02-14T08:10:53.373Z,84.20
2019-02-14T08:13:14.573Z,84.10
2019-02-14T08:15:35.761Z,84.30
2019-02-14T08:17:56.984Z,83.80
2019-02-14T08:20:39.949Z,83.50
2019-02-14T08:23:01.457Z,83.40
2019-02-14T08:25:22.642Z,82.60
2019-02-14T08:27:43.885Z,82.60
2019-02-14T08:30:10.758Z,82.30
2019-02-14T08:32:32.243Z,82.10
2019-02-14T08:34:53.443Z,82.40
2019-02-14T08:37:14.615Z,82.30
2019-02-14T08:39:35.819Z,82.00
2019-02-14T08:41:57.002Z,81.80
2019-02-14T08:44:18.497Z,81.30
2019-02-14T08:46:39.688Z,81.20
2019-02-14T08:49:00.907Z,81.40
2019-02-14T08:51:22.221Z,81.50
2019-02-14T08:53:43.417Z,81.20
2019-02-14T08:56:04.735Z,80.60
2019-02-14T08:58:26.452Z,79.70
2019-02-14T09:00:47.644Z,80.10
2019-02-14T09:03:09.924Z,79.80
2019-02-14T09:05:31.124Z,79.80
2019-02-14T09:07:54.976Z,79.60
2019-02-14T09:10:15.939Z,79.50
2019-02-14T09:12:37.137Z,79.40
2019-02-14T09:14:58.336Z,79.60
2019-02-14T09:17:19.554Z,79.40
2019-02-14T09:19:40.757Z,79.70
2019-02-14T09:22:01.960Z,79.90
2019-02-14T09:24:23.272Z,79.30
2019-02-14T09:26:44.455Z,79.10
2019-02-14T09:29:05.671Z,78.90
2019-02-14T09:31:26.865Z,78.70
2019-02-14T09:33:48.095Z,78.00
2019-02-14T09:36:09.272Z,77.10
2019-02-14T09:38:30.561Z,77.30
2019-02-14T09:40:51.833Z,77.50
2019-02-14T09:43:13.027Z,76.60
2019-02-14T09:45:34.217Z,76.40
2019-02-14T09:47:55.409Z,76.60
2019-02-14T09:50:16.612Z,76.80
2019-02-14T09:52:39.108Z,76.70
2019-02-14T09:55:00.353Z,77.10
2019-02-14T09:57:21.602Z,75.70
2019-02-14T09:59:42.846Z,75.20
2019-02-14T10:02:04.126Z,75.00
2019-02-14T10:04:25.417Z,75.10
2019-02-14T10:06:46.626Z,74.40
2019-02-14T10:09:07.918Z,73.10
2019-02-14T10:11:29.116Z,71.90
2019-02-14T10:13:50.517Z,71.60
2019-02-14T10:16:11.712Z,71.20
2019-02-14T10:18:33.017Z,71.00
2019-02-14T10:20:54.213Z,70.40
2019-02-14T10:23:15.416Z,71.20
2019-02-14T10:25:36.809Z,70.50
2019-02-14T10:27:57.991Z,70.30
2019-02-14T10:30:20.485Z,70.00
2019-02-14T10:32:43.179Z,69.90
2019-02-14T10:35:04.479Z,69.30
2019-02-14T10:37:25.669Z,69.00
2019-02-14T10:39:46.880Z,67.20
2019-02-14T10:42:08.108Z,67.10
2019-02-14T10:44:29.315Z,67.10
2019-02-14T10:46:50.488Z,66.20
2019-02-14T10:49:11.693Z,66.20
2019-02-14T10:51:32.882Z,65.40
2019-02-14T10:53:54.123Z,66.70
2019-02-14T10:56:15.695Z,67.50
2019-02-14T10:58:36.910Z,66.80
2019-02-14T11:00:58.205Z,66.50
2019-02-14T11:03:19.750Z,65.00
2019-02-14T11:05:41.267Z,64.80
2019-02-14T11:08:02.460Z,64.10
2019-02-14T11:10:23.768Z,63.90
2019-02-14T11:12:45.055Z,65.80
2019-02-14T11:15:28.140Z,65.10
2019-02-14T11:17:49.372Z,64.30
2019-02-14T11:20:12.651Z,63.50
2019-02-14T11:22:33.846Z,62.80
2019-02-14T11:24:55.107Z,62.00
2019-02-14T11:27:16.296Z,62.00
2019-02-14T11:29:37.498Z,62.70
2019-02-14T11:31:58.673Z,62.00
2019-02-14T11:34:19.879Z,61.80
2019-02-14T11:36:41.364Z,61.90
2019-02-14T11:39:06.449Z,61.60
2019-02-14T11:41:27.639Z,61.70
2019-02-14T11:43:48.839Z,61.80
2019-02-14T11:46:10.016Z,61.80
2019-02-14T11:48:31.205Z,61.00
2019-02-14T11:50:52.418Z,60.70
2019-02-14T11:53:14.283Z,60.70
2019-02-14T11:55:36.019Z,60.30
2019-02-14T11:57:57.208Z,60.40
2019-02-14T12:00:20.969Z,59.40
2019-02-14T12:02:42.177Z,58.30
2019-02-14T12:05:03.565Z,58.50
2019-02-14T12:07:24.934Z,58.10
2019-02-14T12:09:46.212Z,57.70
2019-02-14T12:12:07.404Z,57.50
2019-02-14T12:14:28.700Z,56.90
2019-02-14T12:16:49.881Z,56.40
2019-02-14T12:19:11.085Z,56.90
2019-02-14T12:21:32.461Z,58.20
2019-02-14T12:23:53.666Z,58.10
2019-02-14T12:26:16.259Z,57.80
2019-02-14T12:28:37.534Z,57.70
2019-02-14T12:30:58.743Z,58.10
2019-02-14T12:33:19.933Z,57.60
2019-02-14T12:35:41.276Z,57.30
2019-02-14T12:38:02.490Z,57.50
2019-02-14T12:40:23.693Z,57.80
2019-02-14T12:42:45.482Z,57.30
2019-02-14T12:45:20.461Z,57.30
2019-02-14T12:47:41.936Z,57.20
2019-02-14T12:50:06.732Z,57.30
2019-02-14T12:52:27.932Z,57.10
2019-02-14T12:54:49.116Z,57.60
2019-02-14T12:57:10.311Z,57.70
2019-02-14T12:59:31.510Z,57.60
2019-02-14T13:01:53.214Z,57.80
2019-02-14T13:04:14.536Z,57.20
2019-02-14T13:06:35.747Z,57.80
2019-02-14T13:08:56.968Z,57.00
2019-02-14T13:11:18.212Z,57.30
2019-02-14T13:13:41.072Z,57.00
2019-02-14T13:16:02.366Z,57.40
2019-02-14T13:18:23.580Z,56.80
2019-02-14T13:20:46.733Z,56.10
2019-02-14T13:23:07.906Z,56.10
2019-02-14T13:25:29.124Z,55.90
2019-02-14T13:27:50.341Z,55.70
2019-02-14T13:30:17.677Z,55.50
2019-02-14T13:32:39.052Z,55.20
2019-02-14T13:35:00.751Z,55.10
2019-02-14T13:37:22.021Z,55.10
2019-02-14T13:39:43.274Z,54.80
2019-02-14T13:42:04.467Z,54.80
2019-02-14T13:44:25.756Z,53.80
2019-02-14T13:46:46.951Z,53.30
2019-02-14T13:49:08.162Z,53.00
2019-02-14T13:51:29.382Z,53.00
2019-02-14T13:53:50.568Z,53.20
2019-02-14T13:56:11.772Z,52.80
2019-02-14T13:58:32.953Z,52.70
2019-02-14T14:00:54.151Z,52.50
2019-02-14T14:03:15.335Z,52.50
2019-02-14T14:05:36.632Z,52.70
2019-02-14T14:07:57.814Z,52.30
2019-02-14T14:10:19.246Z,52.00
2019-02-14T14:12:42.203Z,51.90
2019-02-14T14:15:06.583Z,52.00
2019-02-14T14:17:27.787Z,52.00
2019-02-14T14:19:49.116Z,52.40
2019-02-14T14:22:10.479Z,52.60
2019-02-14T14:24:32.057Z,52.70
2019-02-14T14:26:53.431Z,52.70
2019-02-14T14:29:14.608Z,52.70
2019-02-14T14:31:35.812Z,52.90
2019-02-14T14:33:57.318Z,53.00
2019-02-14T14:36:18.532Z,53.20
2019-02-14T14:38:39.714Z,53.10
2019-02-14T14:41:00.939Z,53.50
2019-02-14T14:43:26.635Z,53.30
2019-02-14T14:46:04.856Z,53.20
2019-02-14T14:48:27.425Z,53.50
2019-02-14T14:50:48.634Z,53.70
2019-02-14T14:53:10.138Z,54.50
2019-02-14T14:55:31.329Z,55.00
2019-02-14T14:57:52.529Z,55.40
2019-02-14T15:00:13.940Z,55.50
2019-02-14T15:02:36.437Z,55.70
2019-02-14T15:04:57.933Z,55.70
2019-02-14T15:07:19.281Z,55.80
2019-02-14T15:09:40.473Z,55.70
2019-02-14T15:12:01.709Z,55.60
2019-02-14T15:14:22.893Z,55.80
2019-02-14T15:16:44.098Z,55.90
2019-02-14T15:19:05.607Z,56.10
2019-02-14T15:21:27.977Z,56.00
2019-02-14T15:23:49.292Z,56.00
2019-02-14T15:26:10.478Z,56.20
2019-02-14T15:28:31.680Z,56.10
2019-02-14T15:30:53.117Z,56.20
2019-02-14T15:33:14.392Z,56.10
2019-02-14T15:35:35.581Z,56.30
2019-02-14T15:37:56.842Z,56.60
2019-02-14T15:40:18.044Z,56.50
2019-02-14T15:42:39.381Z,56.70
2019-02-14T15:45:00.601Z,56.80
2019-02-14T15:47:21.800Z,56.90
2019-02-14T15:49:44.625Z,57.20
2019-02-14T15:52:07.748Z,57.10
2019-02-14T15:54:30.939Z,57.50
2019-02-14T15:56:53.643Z,57.80
2019-02-14T15:59:16.851Z,58.00
2019-02-14T16:01:39.678Z,57.90
2019-02-14T16:04:02.510Z,58.80
2019-02-14T16:06:26.067Z,58.70
2019-02-14T16:08:48.885Z,59.30
2019-02-14T16:11:11.915Z,59.50
2019-02-14T16:13:33.730Z,59.60
2019-02-14T16:15:58.256Z,60.20
2019-02-14T16:18:18.377Z,61.50
2019-02-14T16:20:40.449Z,61.80
2019-02-14T16:23:04.168Z,62.00
2019-02-14T16:25:27.664Z,63.10
2019-02-14T16:27:50.563Z,62.50
2019-02-14T16:30:12.137Z,62.50
2019-02-14T16:32:33.317Z,62.80
2019-02-14T16:34:54.509Z,62.90
2019-02-14T16:37:15.753Z,63.70
2019-02-14T16:39:37.043Z,64.00
2019-02-14T16:41:58.240Z,64.10
2019-02-14T16:44:19.449Z,64.00
2019-02-14T16:46:40.633Z,64.40
2019-02-14T16:49:01.830Z,65.00
2019-02-14T16:51:23.024Z,65.80
2019-02-14T16:53:47.187Z,66.80
2019-02-14T16:56:08.377Z,67.00
2019-02-14T16:58:29.579Z,67.50
2019-02-14T17:00:50.772Z,67.80
2019-02-14T17:03:11.980Z,68.10
2019-02-14T17:05:33.172Z,68.60
2019-02-14T17:07:56.046Z,69.20
2019-02-14T17:10:17.480Z,69.30
2019-02-14T17:12:38.721Z,70.20
2019-02-14T17:14:59.932Z,70.70
2019-02-14T17:17:27.683Z,71.10
2019-02-14T17:19:44.249Z,71.60
2019-02-14T17:22:05.440Z,72.50
2019-02-14T17:24:31.421Z,73.00
2019-02-14T17:26:52.607Z,73.40
2019-02-14T17:29:13.808Z,73.90
2019-02-14T17:31:35.284Z,74.10
2019-02-14T17:33:56.521Z,73.90
2019-02-14T17:36:17.705Z,74.10
2019-02-14T17:38:38.939Z,74.90
2019-02-14T17:41:00.242Z,75.70
2019-02-14T17:43:21.458Z,76.10
2019-02-14T17:45:42.657Z,76.50
2019-02-14T17:48:03.864Z,77.00
2019-02-14T17:50:25.144Z,77.60
2019-02-14T17:52:46.456Z,77.10
2019-02-14T17:55:08.627Z,77.00
2019-02-14T17:57:29.817Z,77.20
2019-02-14T17:59:51.041Z,77.50
2019-02-14T18:02:12.744Z,77.70
2019-02-14T18:04:33.959Z,78.20
2019-02-14T18:06:55.185Z,78.60
2019-02-14T18:09:16.395Z,79.10
2019-02-14T18:11:37.606Z,79.30
2019-02-14T18:13:58.815Z,79.00
2019-02-14T18:16:19.996Z,79.60
2019-02-14T18:18:41.213Z,79.10
2019-02-14T18:21:02.668Z,79.10
2019-02-14T18:23:23.993Z,79.20
2019-02-14T18:25:45.206Z,79.20
2019-02-14T18:28:07.609Z,79.50
2019-02-14T18:30:28.822Z,79.50
2019-02-14T18:32:50.006Z,79.60
2019-02-14T18:35:11.226Z,80.10
2019-02-14T18:37:32.504Z,80.00
2019-02-14T18:39:53.746Z,80.70
2019-02-14T18:42:14.959Z,80.10
2019-02-14T18:44:36.500Z,80.00
2019-02-14T18:46:57.692Z,79.90
2019-02-14T18:49:18.877Z,80.10
2019-02-14T18:51:40.137Z,80.20
2019-02-14T18:54:01.313Z,80.60
2019-02-14T18:56:23.622Z,80.10
2019-02-14T18:58:44.813Z,81.00
2019-02-14T19:01:06.041Z,80.00
2019-02-14T19:03:27.508Z,80.00
2019-02-14T19:05:49.049Z,80.10
2019-02-14T19:08:10.250Z,80.20
2019-02-14T19:10:31.492Z,80.40
2019-02-14T19:12:53.962Z,80.60
2019-02-14T19:15:15.210Z,80.60
2019-02-14T19:17:36.410Z,80.40
2019-02-14T19:19:57.823Z,80.60
2019-02-14T19:22:19.023Z,80.70
2019-02-14T19:24:40.216Z,80.80
2019-02-14T19:27:01.615Z,81.10
2019-02-14T19:29:22.888Z,81.20
2019-02-14T19:31:44.097Z,81.40
2019-02-14T19:34:05.338Z,81.80
2019-02-14T19:36:26.561Z,82.20
2019-02-14T19:38:47.761Z,82.90
2019-02-14T19:41:09.144Z,83.00
2019-02-14T19:43:30.339Z,83.20
2019-02-14T19:45:51.565Z,83.60
2019-02-14T19:48:19.433Z,83.70
2019-02-14T19:50:40.642Z,83.70
2019-02-14T19:53:01.845Z,84.00
2019-02-14T19:55:23.040Z,84.00
2019-02-14T19:57:44.233Z,84.30
2019-02-14T20:00:14.677Z,84.70
2019-02-14T20:02:35.864Z,84.90
2019-02-14T20:04:57.237Z,84.60
2019-02-14T20:07:18.440Z,84.70
2019-02-14T20:09:41.565Z,84.70
2019-02-14T20:12:04.606Z,84.90
2019-02-14T20:14:25.803Z,84.50
2019-02-14T20:16:47.101Z,84.30
2019-02-14T20:19:08.299Z,84.80
2019-02-14T20:21:29.496Z,84.70
2019-02-14T20:23:50.712Z,84.60
2019-02-14T20:26:11.912Z,84.60
2019-02-14T20:28:33.168Z,84.60
2019-02-14T20:30:54.485Z,84.40
2019-02-14T20:33:15.693Z,84.40
2019-02-14T20:35:36.918Z,84.50
2019-02-14T20:37:58.117Z,84.60
2019-02-14T20:40:19.291Z,84.70
2019-02-14T20:42:40.629Z,84.90
2019-02-14T20:45:02.622Z,84.70
2019-02-14T20:47:23.851Z,84.50
2019-02-14T20:49:45.137Z,84.60
2019-02-14T20:52:06.412Z,84.80
2019-02-14T20:54:27.702Z,84.90
2019-02-14T20:56:48.958Z,84.90
2019-02-14T20:59:10.148Z,84.80
2019-02-14T21:01:31.349Z,84.90
2019-02-14T21:03:52.556Z,85.30
2019-02-14T21:06:14.857Z,85.50
2019-02-14T21:08:36.068Z,85.30
2019-02-14T21:10:57.272Z,85.40
2019-02-14T21:13:19.591Z,85.40
2019-02-14T21:15:40.780Z,85.50
2019-02-14T21:18:02.133Z,85.70
2019-02-14T21:20:23.384Z,85.70
2019-02-14T21:22:44.615Z,85.60
2019-02-14T21:25:07.294Z,85.60
2019-02-14T21:27:28.482Z,85.70
2019-02-14T21:29:49.747Z,85.60
2019-02-14T21:32:10.993Z,85.50
2019-02-14T21:34:32.203Z,85.20
2019-02-14T21:36:53.456Z,85.20
2019-02-14T21:39:14.666Z,84.80
2019-02-14T21:41:35.942Z,84.70
2019-02-14T21:43:57.426Z,84.80
2019-02-14T21:46:18.712Z,85.40
2019-02-14T21:48:40.013Z,85.60
2019-02-14T21:51:02.587Z,85.70
2019-02-14T21:53:23.916Z,86.20
2019-02-14T21:55:45.499Z,86.20
2019-02-14T21:58:06.835Z,86.30
2019-02-14T22:00:28.184Z,86.70
2019-02-14T22:02:49.480Z,87.50
2019-02-14T22:05:10.803Z,86.90
2019-02-14T22:07:34.886Z,86.90
2019-02-14T22:09:55.242Z,87.80
2019-02-14T22:12:16.464Z,86.80
2019-02-14T22:14:37.955Z,86.80
2019-02-14T22:16:59.162Z,86.90
2019-02-14T22:19:20.460Z,87.10
2019-02-14T22:21:42.084Z,87.20
2019-02-14T22:24:03.299Z,87.10
2019-02-14T22:26:25.484Z,87.10
2019-02-14T22:29:02.588Z,87.10
2019-02-14T22:31:24.808Z,86.70
2019-02-14T22:33:47.749Z,86.60
2019-02-14T22:36:09.469Z,86.40
2019-02-14T22:38:30.988Z,86.00
2019-02-14T22:40:52.890Z,85.70
2019-02-14T22:43:14.801Z,85.50
2019-02-14T22:45:36.073Z,85.90
2019-02-14T22:47:57.269Z,86.10
2019-02-14T22:50:18.478Z,85.90
2019-02-14T22:52:39.814Z,85.90
2019-02-14T22:55:01.151Z,85.80
2019-02-14T22:57:22.347Z,86.30
2019-02-14T22:59:43.560Z,85.50
2019-02-14T23:02:05.911Z,85.60
2019-02-14T23:04:27.246Z,85.80
2019-02-14T23:06:48.566Z,85.70
2019-02-14T23:09:13.502Z,85.50
2019-02-14T23:11:38.052Z,85.40
2019-02-14T23:14:00.180Z,85.10
2019-02-14T23:16:21.786Z,85.10
2019-02-14T23:18:42.988Z,84.60
2019-02-14T23:21:05.591Z,84.10
2019-02-14T23:23:29.118Z,84.00
2019-02-14T23:25:53.463Z,83.80
2019-02-14T23:28:14.722Z,83.70
2019-02-14T23:30:35.926Z,84.60
2019-02-14T23:32:57.120Z,84.10
2019-02-14T23:35:18.331Z,84.10
2019-02-14T23:37:39.521Z,84.40
2019-02-14T23:40:00.852Z,84.90
2019-02-14T23:42:22.035Z,84.80
2019-02-14T23:44:43.235Z,84.70
2019-02-14T23:47:04.750Z,84.50
2019-02-14T23:49:26.285Z,84.20
2019-02-14T23:51:47.701Z,83.50
2019-02-14T23:54:09.782Z,83.10
2019-02-14T23:56:31.155Z,83.10
2019-02-14T23:58:52.378Z,83.20
