createdAt,value
2023-03-28T00:01:40.696Z,24.53
2023-03-28T00:04:11.653Z,23.27
2023-03-28T00:06:41.715Z,23.86
2023-03-28T00:09:09.652Z,24.87
2023-03-28T00:11:38.366Z,24.08
2023-03-28T00:14:08.486Z,24.57
2023-03-28T00:16:39.451Z,25.88
2023-03-28T00:19:09.876Z,25.75
2023-03-28T00:21:41.500Z,26.28
2023-03-28T00:24:14.107Z,26.47
2023-03-28T00:26:43.495Z,26.64
2023-03-28T00:29:21.304Z,27.12
2023-03-28T00:31:50.856Z,28.11
2023-03-28T00:34:18.741Z,27.55
2023-03-28T00:36:46.989Z,28.67
2023-03-28T00:39:15.455Z,28.02
2023-03-28T00:41:45.162Z,28.62
2023-03-28T00:44:47.384Z,28.75
2023-03-28T00:47:36.850Z,28.74
2023-03-28T00:50:22.752Z,28.44
2023-03-28T00:53:01.914Z,29.12
2023-03-28T00:55:35.842Z,28.89
2023-03-28T00:58:08.742Z,28.86
2023-03-28T01:00:41.439Z,28.89
2023-03-28T01:03:13.732Z,29.31
2023-03-28T01:05:43.788Z,28.92
2023-03-28T01:08:21.223Z,29.06
2023-03-28T01:10:49.610Z,29.06
2023-03-28T01:13:20.635Z,29.28
2023-03-28T01:15:50.463Z,28.93
2023-03-28T01:18:24.036Z,28.60
2023-03-28T01:21:34.401Z,27.44
2023-03-28T01:24:26.487Z,27.07
2023-03-28T01:26:59.678Z,27.87
2023-03-28T01:29:30.532Z,27.50
2023-03-28T01:32:24.179Z,28.21
2023-03-28T01:35:26.737Z,29.05
2023-03-28T01:38:23.841Z,29.07
2023-03-28T01:40:57.291Z,30.45
2023-03-28T01:43:43.804Z,30.13
2023-03-28T01:46:19.616Z,30.04
2023-03-28T01:48:54.031Z,30.34
2023-03-28T01:51:37.745Z,31.06
2023-03-28T01:54:13.275Z,32.53
2023-03-28T01:56:59.601Z,32.84
2023-03-28T01:59:43.711Z,31.38
2023-03-28T02:02:39.548Z,30.26
2023-03-28T02:05:28.158Z,30.79
2023-03-28T02:08:16.742Z,32.59
2023-03-28T02:10:52.733Z,32.37
2023-03-28T02:14:17.440Z,32.55
2023-03-28T02:17:21.645Z,31.95
2023-03-28T02:20:15.193Z,32.90
2023-03-28T02:23:18.734Z,33.07
2023-03-28T02:26:02.579Z,34.46
2023-03-28T02:28:53.200Z,34.23
2023-03-28T02:31:51.464Z,34.30
2023-03-28T02:34:20.210Z,34.45
2023-03-28T02:37:03.887Z,34.85
2023-03-28T02:39:46.764Z,34.48
2023-03-28T02:42:52.776Z,34.36
2023-03-28T02:45:29.591Z,34.74
2023-03-28T02:47:57.744Z,34.30
2023-03-28T02:50:43.711Z,33.09
2023-03-28T02:53:33.029Z,33.65
2023-03-28T02:56:32.557Z,33.01
2023-03-28T02:59:31.618Z,31.11
2023-03-28T03:02:00.995Z,31.18
2023-03-28T03:04:28.686Z,30.58
2023-03-28T03:06:56.983Z,30.32
2023-03-28T03:09:27.540Z,30.15
2023-03-28T03:11:55.594Z,30.10
2023-03-28T03:14:23.704Z,30.04
2023-03-28T03:16:54.381Z,32.28
2023-03-28T03:19:21.981Z,31.57
2023-03-28T03:21:50.489Z,30.08
2023-03-28T03:24:18.669Z,31.63
2023-03-28T03:26:46.744Z,31.20
2023-03-28T03:29:17.827Z,32.76
2023-03-28T03:31:46.643Z,31.05
2023-03-28T03:34:33.998Z,31.80
2023-03-28T03:37:04.325Z,32.37
2023-03-28T03:39:31.984Z,31.41
2023-03-28T03:41:59.631Z,31.75
2023-03-28T03:44:27.713Z,31.16
2023-03-28T03:46:56.578Z,32.86
2023-03-28T03:49:24.833Z,31.51
2023-03-28T03:51:53.469Z,31.57
2023-03-28T03:54:21.632Z,31.53
2023-03-28T03:56:50.151Z,32.37
2023-03-28T03:59:18.827Z,33.97
2023-03-28T04:01:47.707Z,34.05
2023-03-28T04:04:28.352Z,34.26
2023-03-28T04:07:15.451Z,35.10
2023-03-28T04:09:44.106Z,35.01
2023-03-28T04:12:12.234Z,34.48
2023-03-28T04:14:47.941Z,34.75
2023-03-28T04:17:44.291Z,34.91
2023-03-28T04:20:19.655Z,36.80
2023-03-28T04:23:05.832Z,36.31
2023-03-28T04:25:34.979Z,35.63
2023-03-28T04:28:27.881Z,36.13
2023-03-28T04:31:00.272Z,36.53
2023-03-28T04:34:00.672Z,35.35
2023-03-28T04:36:29.903Z,37.93
2023-03-28T04:39:03.045Z,38.78
2023-03-28T04:41:55.749Z,37.45
2023-03-28T04:44:55.969Z,39.39
2023-03-28T04:47:24.045Z,40.10
2023-03-28T04:49:52.744Z,39.89
2023-03-28T04:52:22.193Z,38.92
2023-03-28T04:54:51.547Z,39.44
2023-03-28T04:57:23.156Z,39.41
2023-03-28T04:59:56.101Z,39.08
2023-03-28T05:02:55.176Z,40.63
2023-03-28T05:05:24.247Z,39.79
2023-03-28T05:07:52.387Z,39.81
2023-03-28T05:10:21.887Z,39.35
2023-03-28T05:12:51.469Z,39.56
2023-03-28T05:15:21.338Z,38.97
2023-03-28T05:18:03.223Z,37.21
2023-03-28T05:20:33.507Z,37.36
2023-03-28T05:23:02.188Z,37.16
2023-03-28T05:25:31.589Z,36.18
2023-03-28T05:27:59.968Z,37.46
2023-03-28T05:30:28.070Z,36.35
2023-03-28T05:32:58.673Z,37.20
2023-03-28T05:35:26.634Z,37.78
2023-03-28T05:37:54.854Z,37.61
2023-03-28T05:40:23.380Z,37.43
2023-03-28T05:42:51.551Z,36.54
2023-03-28T05:45:21.921Z,36.22
2023-03-28T05:48:00.276Z,36.42
2023-03-28T05:50:29.019Z,37.47
2023-03-28T05:53:07.068Z,37.80
2023-03-28T05:55:36.007Z,37.68
2023-03-28T05:58:06.387Z,37.46
2023-03-28T06:00:39.721Z,37.19
2023-03-28T06:03:08.426Z,37.10
2023-03-28T06:05:39.671Z,36.86
2023-03-28T06:08:19.438Z,36.40
2023-03-28T06:10:47.154Z,36.46
2023-03-28T06:13:20.730Z,36.65
2023-03-28T06:15:50.056Z,36.41
2023-03-28T06:18:20.363Z,35.43
2023-03-28T06:20:50.747Z,35.05
2023-03-28T06:23:18.710Z,36.38
2023-03-28T06:25:46.570Z,35.76
2023-03-28T06:28:16.823Z,35.55
2023-03-28T06:31:14.470Z,35.68
2023-03-28T06:33:43.738Z,37.36
2023-03-28T06:36:12.141Z,37.55
2023-03-28T06:38:39.999Z,36.38
2023-03-28T06:41:09.450Z,36.01
2023-03-28T06:43:37.897Z,35.65
2023-03-28T06:46:10.312Z,34.78
2023-03-28T06:48:43.976Z,33.73
2023-03-28T06:51:31.191Z,33.52
2023-03-28T06:53:59.241Z,33.27
2023-03-28T06:56:30.060Z,32.84
2023-03-28T06:58:59.415Z,33.27
2023-03-28T07:01:29.277Z,32.35
2023-03-28T07:04:05.004Z,32.42
2023-03-28T07:06:36.185Z,33.21
2023-03-28T07:09:06.437Z,32.87
2023-03-28T07:11:41.560Z,32.65
2023-03-28T07:14:09.565Z,33.36
2023-03-28T07:16:37.368Z,33.88
2023-03-28T07:19:05.462Z,34.33
2023-03-28T07:21:36.645Z,35.22
2023-03-28T07:24:06.164Z,34.64
2023-03-28T07:26:46.406Z,35.52
2023-03-28T07:29:14.393Z,35.58
2023-03-28T07:31:42.809Z,34.88
2023-03-28T07:34:11.307Z,34.29
2023-03-28T07:36:39.805Z,33.60
2023-03-28T07:39:16.009Z,33.05
2023-03-28T07:41:44.566Z,32.30
2023-03-28T07:44:13.220Z,31.00
2023-03-28T07:46:40.964Z,30.40
2023-03-28T07:49:08.615Z,30.35
2023-03-28T07:51:37.567Z,28.94
2023-03-28T07:54:05.689Z,28.07
2023-03-28T07:56:33.778Z,27.52
2023-03-28T07:59:18.417Z,26.67
2023-03-28T08:01:49.655Z,26.30
2023-03-28T08:04:19.569Z,26.04
2023-03-28T08:07:00.398Z,26.42
2023-03-28T08:09:28.621Z,25.78
2023-03-28T08:12:09.056Z,25.70
2023-03-28T08:14:36.643Z,24.91
2023-03-28T08:17:04.578Z,24.99
2023-03-28T08:19:32.694Z,25.00
2023-03-28T08:22:26.144Z,25.03
2023-03-28T08:25:12.612Z,25.77
2023-03-28T08:27:40.990Z,28.53
2023-03-28T08:30:12.834Z,29.25
2023-03-28T08:32:55.613Z,29.98
2023-03-28T08:35:24.276Z,29.39
2023-03-28T08:37:56.568Z,29.81
2023-03-28T08:40:27.373Z,28.96
2023-03-28T08:43:22.994Z,30.31
2023-03-28T08:45:57.890Z,29.77
2023-03-28T08:48:40.041Z,27.56
2023-03-28T08:51:35.461Z,26.09
2023-03-28T08:54:17.440Z,26.45
2023-03-28T08:56:52.401Z,26.84
2023-03-28T08:59:30.076Z,27.42
2023-03-28T09:01:58.182Z,26.87
2023-03-28T09:04:35.304Z,25.88
2023-03-28T09:07:40.765Z,26.89
2023-03-28T09:10:18.718Z,26.56
2023-03-28T09:13:32.275Z,22.58
2023-03-28T09:16:09.482Z,24.14
2023-03-28T09:18:55.005Z,23.45
2023-03-28T09:21:41.968Z,24.57
2023-03-28T09:24:38.246Z,22.79
2023-03-28T09:27:49.911Z,22.81
2023-03-28T09:30:25.325Z,23.32
2023-03-28T09:32:58.881Z,22.42
2023-03-28T09:35:31.560Z,20.27
2023-03-28T09:38:10.045Z,20.10
2023-03-28T09:40:42.711Z,17.93
2023-03-28T09:43:40.820Z,16.74
2023-03-28T09:46:40.044Z,17.72
2023-03-28T09:49:27.603Z,17.06
2023-03-28T09:52:15.967Z,16.64
2023-03-28T09:54:43.667Z,17.33
2023-03-28T09:57:11.991Z,16.52
2023-03-28T09:59:58.171Z,16.65
2023-03-28T10:02:33.911Z,16.05
2023-03-28T10:05:40.836Z,18.25
2023-03-28T10:08:34.936Z,18.71
2023-03-28T10:11:49.929Z,18.81
2023-03-28T10:14:44.628Z,18.49
2023-03-28T10:17:33.613Z,18.65
2023-03-28T10:20:21.887Z,18.07
2023-03-28T10:22:56.071Z,20.15
2023-03-28T10:25:40.234Z,20.48
2023-03-28T10:28:15.402Z,18.65
2023-03-28T10:30:44.599Z,18.24
2023-03-28T10:33:21.301Z,17.39
2023-03-28T10:36:29.068Z,16.60
2023-03-28T10:38:59.233Z,18.37
2023-03-28T10:41:55.342Z,19.45
2023-03-28T10:45:02.862Z,18.70
2023-03-28T10:47:35.198Z,17.53
2023-03-28T10:50:22.881Z,17.19
2023-03-28T10:53:10.862Z,17.20
2023-03-28T10:56:04.136Z,18.38
2023-03-28T10:59:12.911Z,18.00
2023-03-28T11:01:52.201Z,17.19
2023-03-28T11:04:54.852Z,12.12
2023-03-28T11:08:06.291Z,10.82
2023-03-28T11:11:07.452Z,10.49
2023-03-28T11:14:11.906Z,11.14
2023-03-28T11:17:01.552Z,10.91
2023-03-28T11:20:17.341Z,10.88
2023-03-28T11:23:05.717Z,11.22
2023-03-28T11:25:44.501Z,10.93
2023-03-28T11:28:39.754Z,11.08
2023-03-28T11:31:24.871Z,11.39
2023-03-28T11:34:24.658Z,11.35
2023-03-28T11:37:00.484Z,11.75
2023-03-28T11:39:53.830Z,11.23
2023-03-28T11:42:38.135Z,11.09
2023-03-28T11:45:42.518Z,11.08
2023-03-28T11:48:36.261Z,10.80
2023-03-28T11:51:26.192Z,10.67
2023-03-28T11:54:13.853Z,11.21
2023-03-28T11:57:11.803Z,10.84
2023-03-28T12:00:00.795Z,9.45
2023-03-28T12:02:42.787Z,10.44
2023-03-28T12:05:33.094Z,11.11
2023-03-28T12:08:09.283Z,10.23
2023-03-28T12:10:42.845Z,10.08
2023-03-28T12:13:23.067Z,11.24
2023-03-28T12:16:09.100Z,10.13
2023-03-28T12:19:17.653Z,9.89
2023-03-28T12:22:00.999Z,10.25
2023-03-28T12:24:49.709Z,10.13
2023-03-28T12:27:42.195Z,10.10
2023-03-28T12:30:35.807Z,9.57
2023-03-28T12:33:37.501Z,9.89
2023-03-28T12:36:17.812Z,9.84
2023-03-28T12:38:55.594Z,10.52
2023-03-28T12:41:34.601Z,10.38
2023-03-28T12:44:27.394Z,10.59
2023-03-28T12:47:14.259Z,10.81
2023-03-28T12:49:49.128Z,11.06
2023-03-28T12:52:25.879Z,11.97
2023-03-28T12:55:02.459Z,10.28
2023-03-28T12:57:42.712Z,10.23
2023-03-28T13:01:08.773Z,10.01
2023-03-28T13:04:03.224Z,9.99
2023-03-28T13:07:11.135Z,10.20
2023-03-28T13:09:57.514Z,11.05
2023-03-28T13:12:51.897Z,10.35
2023-03-28T13:15:19.477Z,10.04
2023-03-28T13:17:49.157Z,10.08
2023-03-28T13:20:17.578Z,9.99
2023-03-28T13:22:57.434Z,9.72
2023-03-28T13:25:28.134Z,9.39
2023-03-28T13:28:00.647Z,9.33
2023-03-28T13:30:31.465Z,8.70
2023-03-28T13:33:26.126Z,8.23
2023-03-28T13:36:00.330Z,8.39
2023-03-28T13:38:28.608Z,8.70
2023-03-28T13:41:01.287Z,9.76
2023-03-28T13:43:36.099Z,8.37
2023-03-28T13:46:11.931Z,8.61
2023-03-28T13:49:03.833Z,9.70
2023-03-28T13:51:40.854Z,9.97
2023-03-28T13:54:11.272Z,9.26
2023-03-28T13:56:43.505Z,8.90
2023-03-28T13:59:23.489Z,8.58
2023-03-28T14:02:02.460Z,8.29
2023-03-28T14:04:33.538Z,8.73
2023-03-28T14:07:02.538Z,9.29
2023-03-28T14:09:35.038Z,10.43
2023-03-28T14:12:06.985Z,10.79
2023-03-28T14:14:47.582Z,11.12
2023-03-28T14:17:19.007Z,10.10
2023-03-28T14:19:51.134Z,9.13
2023-03-28T14:22:21.937Z,8.99
2023-03-28T14:24:52.610Z,10.38
2023-03-28T14:27:49.810Z,10.36
2023-03-28T14:30:29.546Z,10.71
2023-03-28T14:33:14.888Z,11.40
2023-03-28T14:35:43.418Z,12.93
2023-03-28T14:38:27.702Z,11.66
2023-03-28T14:41:04.959Z,11.95
2023-03-28T14:43:33.456Z,10.08
2023-03-28T14:46:04.747Z,10.98
2023-03-28T14:48:34.610Z,13.99
2023-03-28T14:51:04.107Z,14.49
2023-03-28T14:53:40.612Z,13.68
2023-03-28T14:56:12.863Z,12.94
2023-03-28T14:58:44.609Z,12.08
2023-03-28T15:01:22.875Z,12.98
2023-03-28T15:03:56.772Z,13.46
2023-03-28T15:06:24.660Z,13.03
2023-03-28T15:08:54.567Z,13.20
2023-03-28T15:11:29.349Z,13.52
2023-03-28T15:14:28.253Z,14.39
2023-03-28T15:16:57.026Z,13.77
2023-03-28T15:19:34.973Z,12.70
2023-03-28T15:22:09.383Z,11.48
2023-03-28T15:24:39.279Z,12.33
2023-03-28T15:27:08.584Z,12.34
2023-03-28T15:29:38.743Z,12.71
2023-03-28T15:32:15.960Z,14.25
2023-03-28T15:34:54.538Z,13.12
2023-03-28T15:37:25.890Z,13.12
2023-03-28T15:39:56.228Z,12.75
2023-03-28T15:42:34.253Z,13.96
2023-03-28T15:45:03.031Z,13.97
2023-03-28T15:47:35.641Z,13.23
2023-03-28T15:50:12.649Z,14.21
2023-03-28T15:52:43.853Z,14.20
2023-03-28T15:55:21.241Z,15.34
2023-03-28T15:57:49.474Z,14.38
2023-03-28T16:00:38.342Z,16.11
2023-03-28T16:03:21.460Z,17.42
2023-03-28T16:05:51.666Z,18.44
2023-03-28T16:08:34.803Z,19.42
2023-03-28T16:11:05.900Z,19.39
2023-03-28T16:13:37.400Z,20.48
2023-03-28T16:16:29.412Z,20.45
2023-03-28T16:19:22.984Z,20.57
2023-03-28T16:21:51.278Z,20.40
2023-03-28T16:24:22.453Z,20.98
2023-03-28T16:26:50.148Z,21.02
2023-03-28T16:29:18.170Z,21.05
2023-03-28T16:31:47.176Z,21.89
2023-03-28T16:34:14.926Z,21.92
2023-03-28T16:36:42.574Z,22.12
2023-03-28T16:39:11.265Z,22.70
2023-03-28T16:41:39.422Z,22.18
2023-03-28T16:44:07.096Z,22.41
2023-03-28T16:46:35.227Z,23.21
2023-03-28T16:49:04.267Z,23.69
2023-03-28T16:51:32.339Z,23.73
2023-03-28T16:53:59.947Z,22.88
2023-03-28T16:56:30.225Z,22.96
2023-03-28T16:58:57.823Z,22.86
2023-03-28T17:01:25.643Z,23.70
2023-03-28T17:03:55.717Z,22.94
2023-03-28T17:06:24.419Z,23.18
2023-03-28T17:08:53.394Z,23.25
2023-03-28T17:11:23.424Z,23.46
2023-03-28T17:13:55.470Z,23.79
2023-03-28T17:16:23.800Z,24.09
2023-03-28T17:18:51.959Z,24.02
2023-03-28T17:21:20.240Z,23.92
2023-03-28T17:23:51.101Z,23.66
2023-03-28T17:26:19.490Z,23.81
2023-03-28T17:28:47.426Z,23.85
2023-03-28T17:31:18.689Z,24.22
2023-03-28T17:33:47.959Z,23.88
2023-03-28T17:36:19.681Z,24.36
2023-03-28T17:38:50.963Z,25.28
2023-03-28T17:41:19.754Z,27.50
2023-03-28T17:43:47.498Z,28.10
2023-03-28T17:46:17.208Z,28.91
2023-03-28T17:48:45.145Z,29.25
2023-03-28T17:51:13.910Z,29.23
2023-03-28T17:53:44.632Z,29.57
2023-03-28T17:56:13.444Z,29.95
2023-03-28T17:58:42.204Z,30.68
2023-03-28T18:01:12.657Z,31.42
2023-03-28T18:03:41.707Z,31.47
2023-03-28T18:06:17.602Z,31.31
2023-03-28T18:08:46.379Z,31.51
2023-03-28T18:11:17.778Z,31.80
2023-03-28T18:13:45.762Z,32.11
2023-03-28T18:16:18.148Z,32.33
2023-03-28T18:18:46.922Z,32.82
2023-03-28T18:21:15.266Z,33.07
2023-03-28T18:23:43.619Z,33.60
2023-03-28T18:26:12.203Z,33.95
2023-03-28T18:28:40.544Z,34.13
2023-03-28T18:31:14.568Z,34.72
2023-03-28T18:33:43.604Z,34.51
2023-03-28T18:36:13.102Z,34.65
2023-03-28T18:38:43.980Z,34.69
2023-03-28T18:41:12.835Z,34.51
2023-03-28T18:43:42.874Z,34.27
2023-03-28T18:46:16.139Z,34.48
2023-03-28T18:48:44.970Z,34.39
2023-03-28T18:51:13.983Z,34.18
2023-03-28T18:53:43.638Z,34.59
2023-03-28T18:56:13.832Z,34.12
2023-03-28T18:58:41.706Z,34.11
2023-03-28T19:01:11.641Z,34.42
2023-03-28T19:03:43.590Z,36.14
2023-03-28T19:06:13.659Z,36.42
2023-03-28T19:08:42.540Z,36.12
2023-03-28T19:11:14.674Z,36.34
2023-03-28T19:13:44.472Z,37.22
2023-03-28T19:16:15.760Z,36.48
2023-03-28T19:18:46.952Z,35.98
2023-03-28T19:21:16.929Z,35.95
2023-03-28T19:23:47.604Z,36.39
2023-03-28T19:26:17.252Z,36.07
2023-03-28T19:28:45.892Z,36.20
2023-03-28T19:31:14.499Z,36.09
2023-03-28T19:33:44.353Z,36.24
2023-03-28T19:36:13.649Z,35.99
2023-03-28T19:38:42.714Z,35.85
2023-03-28T19:41:27.059Z,36.33
2023-03-28T19:43:56.216Z,36.46
2023-03-28T19:46:35.238Z,36.64
2023-03-28T19:49:07.089Z,36.49
2023-03-28T19:51:35.572Z,37.43
2023-03-28T19:54:04.732Z,37.27
2023-03-28T19:56:32.602Z,37.57
2023-03-28T19:59:00.635Z,37.25
2023-03-28T20:01:28.544Z,36.62
2023-03-28T20:03:57.011Z,36.33
2023-03-28T20:06:25.769Z,35.92
2023-03-28T20:08:54.293Z,35.34
2023-03-28T20:11:22.592Z,36.19
2023-03-28T20:13:50.853Z,35.98
2023-03-28T20:16:19.619Z,35.80
2023-03-28T20:18:48.419Z,36.33
2023-03-28T20:21:16.115Z,36.41
2023-03-28T20:23:44.337Z,35.74
2023-03-28T20:26:20.478Z,36.18
2023-03-28T20:28:50.459Z,35.38
2023-03-28T20:31:19.679Z,35.07
2023-03-28T20:33:47.596Z,35.32
2023-03-28T20:36:15.174Z,35.17
2023-03-28T20:38:43.744Z,35.05
2023-03-28T20:41:13.573Z,36.13
2023-03-28T20:43:46.976Z,35.47
2023-03-28T20:46:19.227Z,35.85
2023-03-28T20:48:52.385Z,35.71
2023-03-28T20:51:23.085Z,35.85
2023-03-28T20:53:58.524Z,35.82
2023-03-28T20:56:27.815Z,35.64
2023-03-28T20:58:58.198Z,34.93
2023-03-28T21:01:29.907Z,35.01
2023-03-28T21:04:04.576Z,35.76
2023-03-28T21:06:36.647Z,35.33
2023-03-28T21:09:06.920Z,35.22
2023-03-28T21:11:36.892Z,35.69
2023-03-28T21:14:07.136Z,35.30
2023-03-28T21:16:37.356Z,36.17
2023-03-28T21:19:05.620Z,36.29
2023-03-28T21:21:34.349Z,35.85
2023-03-28T21:24:04.753Z,36.25
2023-03-28T21:26:33.413Z,35.90
2023-03-28T21:29:01.656Z,36.16
2023-03-28T21:31:29.962Z,36.70
2023-03-28T21:33:59.628Z,36.81
2023-03-28T21:36:27.980Z,36.79
2023-03-28T21:38:56.737Z,36.89
2023-03-28T21:41:27.431Z,37.67
2023-03-28T21:43:55.722Z,38.03
2023-03-28T21:46:23.459Z,37.42
2023-03-28T21:48:51.159Z,37.62
2023-03-28T21:51:19.078Z,37.02
2023-03-28T21:53:47.153Z,37.18
2023-03-28T21:56:16.422Z,37.88
2023-03-28T21:58:45.436Z,37.70
2023-03-28T22:01:14.993Z,37.35
2023-03-28T22:03:42.809Z,38.65
2023-03-28T22:06:11.576Z,37.43
2023-03-28T22:08:40.977Z,37.41
2023-03-28T22:11:18.735Z,38.02
2023-03-28T22:13:50.276Z,37.19
2023-03-28T22:16:18.966Z,37.18
2023-03-28T22:18:49.956Z,38.04
2023-03-28T22:21:17.978Z,37.71
2023-03-28T22:23:47.875Z,37.40
2023-03-28T22:26:16.803Z,36.97
2023-03-28T22:28:46.137Z,36.98
2023-03-28T22:31:14.046Z,38.77
2023-03-28T22:33:42.368Z,37.97
2023-03-28T22:36:10.896Z,37.71
2023-03-28T22:38:38.589Z,36.89
2023-03-28T22:41:07.817Z,36.83
2023-03-28T22:43:37.538Z,37.04
2023-03-28T22:46:06.189Z,37.11
2023-03-28T22:48:34.127Z,37.92
2023-03-28T22:51:02.349Z,38.30
2023-03-28T22:53:30.182Z,37.80
2023-03-28T22:55:58.869Z,37.38
2023-03-28T22:58:27.354Z,37.50
2023-03-28T23:00:56.115Z,37.48
2023-03-28T23:03:24.567Z,38.13
2023-03-28T23:05:55.135Z,37.70
2023-03-28T23:08:23.540Z,38.33
2023-03-28T23:10:51.751Z,38.01
2023-03-28T23:13:19.817Z,37.86
2023-03-28T23:15:47.347Z,37.72
2023-03-28T23:18:16.412Z,38.04
2023-03-28T23:20:49.795Z,38.52
2023-03-28T23:23:18.856Z,39.23
2023-03-28T23:25:47.455Z,38.65
2023-03-28T23:28:16.858Z,38.92
2023-03-28T23:30:46.639Z,39.33
2023-03-28T23:33:14.897Z,39.28
2023-03-28T23:35:43.466Z,39.43
2023-03-28T23:38:14.111Z,39.59
2023-03-28T23:40:41.677Z,39.45
2023-03-28T23:43:09.656Z,39.90
2023-03-28T23:45:37.943Z,41.08
2023-03-28T23:48:07.346Z,40.67
2023-03-28T23:50:35.475Z,40.68
2023-03-28T23:53:03.662Z,39.96
2023-03-28T23:55:32.365Z,39.71
2023-03-28T23:58:03.309Z,39.65
