createdAt,value
2019-05-13T00:00:44.694Z,9.46
2019-05-13T00:03:13.654Z,9.48
2019-05-13T00:05:44.376Z,9.46
2019-05-13T00:08:13.932Z,9.42
2019-05-13T00:10:43.674Z,9.42
2019-05-13T00:13:14.487Z,9.37
2019-05-13T00:15:44.273Z,9.35
2019-05-13T00:18:14.397Z,9.35
2019-05-13T00:20:44.297Z,9.19
2019-05-13T00:23:14.282Z,9.12
2019-05-13T00:25:44.503Z,9.10
2019-05-13T00:28:14.422Z,9.08
2019-05-13T00:30:44.451Z,9.00
2019-05-13T00:33:13.970Z,8.97
2019-05-13T00:35:44.330Z,8.95
2019-05-13T00:38:14.094Z,8.84
2019-05-13T00:40:44.308Z,8.62
2019-05-13T00:43:14.351Z,8.69
2019-05-13T00:45:44.386Z,8.80
2019-05-13T00:48:14.320Z,8.72
2019-05-13T00:50:44.320Z,8.67
2019-05-13T00:53:13.415Z,8.59
2019-05-13T00:55:44.213Z,8.61
2019-05-13T00:58:13.979Z,8.55
2019-05-13T01:00:44.477Z,8.57
2019-05-13T01:03:14.202Z,8.58
2019-05-13T01:05:44.467Z,8.55
2019-05-13T01:08:14.563Z,8.57
2019-05-13T01:10:45.184Z,8.52
2019-05-13T01:13:13.814Z,8.49
2019-05-13T01:15:44.383Z,8.43
2019-05-13T01:18:14.208Z,8.41
2019-05-13T01:20:43.675Z,8.36
2019-05-13T01:23:14.113Z,8.27
2019-05-13T01:25:44.509Z,8.23
2019-05-13T01:28:13.568Z,8.18
2019-05-13T01:30:43.842Z,8.16
2019-05-13T01:33:14.530Z,8.13
2019-05-13T01:35:44.515Z,8.09
2019-05-13T01:38:13.576Z,8.02
2019-05-13T01:40:43.930Z,7.96
2019-05-13T01:43:14.391Z,7.96
2019-05-13T01:45:44.114Z,7.91
2019-05-13T01:48:14.141Z,7.82
2019-05-13T01:50:44.521Z,7.79
2019-05-13T01:53:14.461Z,7.72
2019-05-13T01:55:44.325Z,7.64
2019-05-13T01:58:14.604Z,7.55
2019-05-13T02:00:44.315Z,7.46
2019-05-13T02:03:14.417Z,7.32
2019-05-13T02:05:44.351Z,7.26
2019-05-13T02:08:14.325Z,7.18
2019-05-13T02:10:50.841Z,7.15
2019-05-13T02:13:19.311Z,7.10
2019-05-13T02:15:47.806Z,7.02
2019-05-13T02:18:16.275Z,6.95
2019-05-13T02:20:44.840Z,6.96
2019-05-13T02:23:14.538Z,6.92
2019-05-13T02:25:43.609Z,6.86
2019-05-13T02:28:13.842Z,6.79
2019-05-13T02:30:45.456Z,6.74
2019-05-13T02:33:13.379Z,6.61
2019-05-13T02:35:43.447Z,6.63
2019-05-13T02:38:22.792Z,6.61
2019-05-13T02:40:43.258Z,6.57
2019-05-13T02:43:13.602Z,6.51
2019-05-13T02:45:43.168Z,6.45
2019-05-13T02:48:12.592Z,6.37
2019-05-13T02:50:44.133Z,6.31
2019-05-13T02:53:13.569Z,6.25
2019-05-13T02:55:43.697Z,6.19
2019-05-13T02:58:12.599Z,6.11
2019-05-13T03:00:44.107Z,6.04
2019-05-13T03:03:12.863Z,5.93
2019-05-13T03:05:42.894Z,5.77
2019-05-13T03:08:12.817Z,5.73
2019-05-13T03:10:43.443Z,5.65
2019-05-13T03:13:12.618Z,5.58
2019-05-13T03:15:42.994Z,5.49
2019-05-13T03:18:13.393Z,5.39
2019-05-13T03:20:43.135Z,5.31
2019-05-13T03:23:13.391Z,5.19
2019-05-13T03:25:42.925Z,5.09
2019-05-13T03:28:13.530Z,5.08
2019-05-13T03:30:45.663Z,5.14
2019-05-13T03:33:18.764Z,5.03
2019-05-13T03:35:45.424Z,4.95
2019-05-13T03:38:12.962Z,4.94
2019-05-13T03:40:42.749Z,4.93
2019-05-13T03:43:12.869Z,5.06
2019-05-13T03:45:43.292Z,5.03
2019-05-13T03:48:13.111Z,5.03
2019-05-13T03:50:43.378Z,5.11
2019-05-13T03:53:13.038Z,5.18
2019-05-13T03:55:43.412Z,5.23
2019-05-13T03:58:13.286Z,5.33
2019-05-13T04:00:42.829Z,5.41
2019-05-13T04:03:13.536Z,5.47
2019-05-13T04:05:43.669Z,5.57
2019-05-13T04:08:13.259Z,5.66
2019-05-13T04:10:42.442Z,5.79
2019-05-13T04:13:12.412Z,5.98
2019-05-13T04:15:42.765Z,6.15
2019-05-13T04:18:12.535Z,6.39
2019-05-13T04:20:42.353Z,6.45
2019-05-13T04:23:12.916Z,6.50
2019-05-13T04:25:44.721Z,6.63
2019-05-13T04:28:13.405Z,6.81
2019-05-13T04:30:43.562Z,6.99
2019-05-13T04:33:13.947Z,7.17
2019-05-13T04:35:42.833Z,7.33
2019-05-13T04:38:13.193Z,7.46
2019-05-13T04:40:42.572Z,7.66
2019-05-13T04:43:13.011Z,7.75
2019-05-13T04:45:43.056Z,7.88
2019-05-13T04:48:12.742Z,7.92
2019-05-13T04:50:43.183Z,7.81
2019-05-13T04:53:13.644Z,8.08
2019-05-13T04:55:43.299Z,8.19
2019-05-13T04:58:12.979Z,8.32
2019-05-13T05:01:13.983Z,8.46
2019-05-13T05:03:57.821Z,8.32
2019-05-13T05:06:44.385Z,8.56
2019-05-13T05:09:18.924Z,8.84
2019-05-13T05:12:02.390Z,8.95
2019-05-13T05:14:52.959Z,8.86
2019-05-13T05:17:32.622Z,8.98
2019-05-13T05:20:27.467Z,8.98
2019-05-13T05:23:22.610Z,9.06
2019-05-13T05:26:19.268Z,9.17
2019-05-13T05:28:56.313Z,9.24
2019-05-13T05:31:33.737Z,9.26
2019-05-13T05:34:14.120Z,9.09
2019-05-13T05:36:57.701Z,8.87
2019-05-13T05:39:27.549Z,9.08
2019-05-13T05:41:57.941Z,9.08
2019-05-13T05:44:29.181Z,9.02
2019-05-13T05:47:02.565Z,9.05
2019-05-13T05:49:32.099Z,9.25
2019-05-13T05:52:03.935Z,8.81
2019-05-13T05:54:35.159Z,9.06
2019-05-13T05:57:05.167Z,9.17
2019-05-13T05:59:34.371Z,9.14
2019-05-13T06:02:03.275Z,9.45
2019-05-13T06:04:32.616Z,9.69
2019-05-13T06:07:03.410Z,9.99
2019-05-13T06:09:32.431Z,9.88
2019-05-13T06:12:01.850Z,9.91
2019-05-13T06:14:32.629Z,9.74
2019-05-13T06:17:02.653Z,9.83
2019-05-13T06:19:31.914Z,10.17
2019-05-13T06:22:02.269Z,9.77
2019-05-13T06:24:31.470Z,9.48
2019-05-13T06:27:01.512Z,9.34
2019-05-13T06:29:31.709Z,9.78
2019-05-13T06:32:15.381Z,9.98
2019-05-13T06:34:32.618Z,9.85
2019-05-13T06:37:01.900Z,10.22
2019-05-13T06:39:31.640Z,10.01
2019-05-13T06:42:02.802Z,9.92
2019-05-13T06:44:31.646Z,9.95
2019-05-13T06:47:02.566Z,9.91
2019-05-13T06:49:32.281Z,10.07
2019-05-13T06:52:01.726Z,10.02
2019-05-13T06:54:32.927Z,9.72
2019-05-13T06:57:04.393Z,9.81
2019-05-13T06:59:31.719Z,9.98
2019-05-13T07:02:02.143Z,9.97
2019-05-13T07:04:32.619Z,10.02
2019-05-13T07:07:09.960Z,10.03
2019-05-13T07:09:32.441Z,10.13
2019-05-13T07:12:02.890Z,10.23
2019-05-13T07:14:32.447Z,10.47
2019-05-13T07:17:02.004Z,10.71
2019-05-13T07:19:32.362Z,10.95
2019-05-13T07:22:02.867Z,10.92
2019-05-13T07:24:32.262Z,11.02
2019-05-13T07:27:02.075Z,11.08
2019-05-13T07:29:32.487Z,10.95
2019-05-13T07:32:01.878Z,11.07
2019-05-13T07:34:33.419Z,11.42
2019-05-13T07:37:01.916Z,11.64
2019-05-13T07:39:32.774Z,11.91
2019-05-13T07:42:04.996Z,12.01
2019-05-13T07:44:32.439Z,11.95
2019-05-13T07:47:03.314Z,11.38
2019-05-13T07:49:31.643Z,11.29
2019-05-13T07:52:01.692Z,11.68
2019-05-13T07:54:33.043Z,11.76
2019-05-13T07:57:01.877Z,12.05
2019-05-13T07:59:31.816Z,11.93
2019-05-13T08:02:02.132Z,11.99
2019-05-13T08:04:33.407Z,12.16
2019-05-13T08:07:02.252Z,11.87
2019-05-13T08:09:31.957Z,12.17
2019-05-13T08:12:09.857Z,12.11
2019-05-13T08:14:32.776Z,12.23
2019-05-13T08:17:02.729Z,12.38
2019-05-13T08:19:32.532Z,12.75
2019-05-13T08:22:02.305Z,12.43
2019-05-13T08:24:31.579Z,12.76
2019-05-13T08:27:02.082Z,12.62
2019-05-13T08:29:32.706Z,12.87
2019-05-13T08:32:02.911Z,13.19
2019-05-13T08:34:32.842Z,13.37
2019-05-13T08:37:02.749Z,13.45
2019-05-13T08:39:35.797Z,13.77
2019-05-13T08:42:12.877Z,13.57
2019-05-13T08:44:32.337Z,13.70
2019-05-13T08:47:03.101Z,13.56
2019-05-13T08:49:32.596Z,13.35
2019-05-13T08:52:01.697Z,13.02
2019-05-13T08:54:32.844Z,13.70
2019-05-13T08:57:02.872Z,13.98
2019-05-13T08:59:31.907Z,13.58
2019-05-13T09:02:02.895Z,13.56
2019-05-13T09:04:31.556Z,13.47
2019-05-13T09:07:02.130Z,13.21
2019-05-13T09:09:31.606Z,13.34
2019-05-13T09:12:02.573Z,13.39
2019-05-13T09:14:32.425Z,13.10
2019-05-13T09:17:02.046Z,13.46
2019-05-13T09:19:32.163Z,13.57
2019-05-13T09:22:02.922Z,13.10
2019-05-13T09:24:37.230Z,13.19
2019-05-13T09:27:02.027Z,12.71
2019-05-13T09:29:32.277Z,12.67
2019-05-13T09:32:03.792Z,12.98
2019-05-13T09:34:32.815Z,13.49
2019-05-13T09:37:02.815Z,14.32
2019-05-13T09:42:02.908Z,15.15
2019-05-13T09:44:32.673Z,14.48
2019-05-13T09:47:02.509Z,13.77
2019-05-13T09:49:32.983Z,13.54
2019-05-13T09:52:02.001Z,13.86
2019-05-13T09:54:32.821Z,15.62
2019-05-13T09:57:01.635Z,16.34
2019-05-13T09:59:31.747Z,17.28
2019-05-13T10:02:02.949Z,16.76
2019-05-13T10:04:31.840Z,16.71
2019-05-13T10:07:02.080Z,16.53
2019-05-13T10:09:32.698Z,17.56
2019-05-13T10:12:03.115Z,17.91
2019-05-13T10:14:32.814Z,18.09
2019-05-13T10:17:06.105Z,17.38
2019-05-13T10:19:32.341Z,18.27
2019-05-13T10:22:01.286Z,17.82
2019-05-13T10:24:32.315Z,16.72
2019-05-13T10:27:02.363Z,15.89
2019-05-13T10:29:32.093Z,15.93
2019-05-13T10:32:02.763Z,18.48
2019-05-13T10:34:32.043Z,19.39
2019-05-13T10:37:02.795Z,19.54
2019-05-13T10:39:31.313Z,17.70
2019-05-13T10:42:03.145Z,15.97
2019-05-13T10:44:29.996Z,16.40
2019-05-13T10:46:58.467Z,16.53
2019-05-13T10:49:26.965Z,18.45
2019-05-13T10:51:55.438Z,19.28
2019-05-13T10:54:23.946Z,21.34
2019-05-13T10:56:54.175Z,19.45
2019-05-13T10:59:23.230Z,20.43
2019-05-13T11:01:51.767Z,19.58
2019-05-13T11:04:22.225Z,18.37
2019-05-13T11:06:52.511Z,16.64
2019-05-13T11:09:21.827Z,16.42
2019-05-13T11:11:52.759Z,19.64
2019-05-13T11:17:43.581Z,20.44
2019-05-13T11:19:23.233Z,18.46
2019-05-13T11:21:51.675Z,17.21
2019-05-13T11:24:22.100Z,16.61
2019-05-13T11:26:52.347Z,17.90
2019-05-13T11:29:22.963Z,17.22
2019-05-13T11:31:52.449Z,16.57
2019-05-13T11:34:22.168Z,17.20
2019-05-13T11:36:53.262Z,19.17
2019-05-13T11:39:21.895Z,20.87
2019-05-13T11:41:50.616Z,19.03
2019-05-13T11:44:19.146Z,16.73
2019-05-13T11:46:47.673Z,15.54
2019-05-13T11:49:16.174Z,15.64
2019-05-13T11:51:44.999Z,17.52
2019-05-13T11:54:14.208Z,19.70
2019-05-13T11:56:49.380Z,22.35
2019-05-13T11:59:14.052Z,25.00
2019-05-13T12:01:43.151Z,22.51
2019-05-13T12:04:11.656Z,19.98
2019-05-13T12:06:48.119Z,18.05
2019-05-13T12:09:13.126Z,16.99
2019-05-13T12:11:40.711Z,16.52
2019-05-13T12:14:34.716Z,16.35
2019-05-13T12:16:42.161Z,16.97
2019-05-13T12:19:11.783Z,20.44
2019-05-13T12:21:43.325Z,22.33
2019-05-13T12:24:11.292Z,19.82
2019-05-13T12:26:43.104Z,17.89
2019-05-13T12:29:17.836Z,19.42
2019-05-13T12:31:40.333Z,21.07
2019-05-13T12:34:12.694Z,22.52
2019-05-13T12:36:42.921Z,23.70
2019-05-13T12:39:13.846Z,24.48
2019-05-13T12:41:42.071Z,23.77
2019-05-13T12:44:12.740Z,23.67
2019-05-13T12:46:41.499Z,22.93
2019-05-13T12:49:13.892Z,20.72
2019-05-13T12:51:43.860Z,18.95
2019-05-13T12:54:13.512Z,17.44
2019-05-13T12:56:42.626Z,16.79
2019-05-13T12:59:13.354Z,16.23
2019-05-13T13:01:41.184Z,16.09
2019-05-13T13:04:12.311Z,16.07
2019-05-13T13:06:44.672Z,15.87
2019-05-13T13:09:12.660Z,15.57
2019-05-13T13:11:43.555Z,15.79
2019-05-13T13:14:15.636Z,16.05
2019-05-13T13:16:42.446Z,16.00
2019-05-13T13:19:14.524Z,16.63
2019-05-13T13:21:41.519Z,18.07
2019-05-13T13:24:12.321Z,19.53
2019-05-13T13:26:42.817Z,22.93
2019-05-13T13:29:11.563Z,22.78
2019-05-13T13:31:43.284Z,19.81
2019-05-13T13:34:16.471Z,18.57
2019-05-13T13:36:46.132Z,17.94
2019-05-13T13:39:14.968Z,19.33
2019-05-13T13:41:43.691Z,19.03
2019-05-13T13:44:12.253Z,17.53
2019-05-13T13:46:44.599Z,16.38
2019-05-13T13:49:13.087Z,15.87
2019-05-13T13:51:44.529Z,15.46
2019-05-13T13:54:11.656Z,15.22
2019-05-13T13:56:44.118Z,15.02
2019-05-13T13:59:13.761Z,14.95
2019-05-13T14:01:40.565Z,15.01
2019-05-13T14:04:09.100Z,15.23
2019-05-13T14:06:25.163Z,14.81
2019-05-13T14:06:28.557Z,22.01
2019-05-13T14:09:07.900Z,19.49
2019-05-13T14:11:36.397Z,19.50
2019-05-13T14:14:05.010Z,18.26
2019-05-13T14:16:35.293Z,16.25
2019-05-13T14:19:03.988Z,16.07
2019-05-13T14:21:32.579Z,15.81
2019-05-13T14:24:02.648Z,15.00
2019-05-13T14:26:33.040Z,14.58
2019-05-13T14:29:02.602Z,14.38
2019-05-13T14:31:32.380Z,13.94
2019-05-13T14:34:03.431Z,13.97
2019-05-13T14:36:31.340Z,14.36
2019-05-13T14:39:02.571Z,14.55
2019-05-13T14:41:31.258Z,14.79
2019-05-13T14:43:59.876Z,15.43
2019-05-13T14:46:45.818Z,15.66
2019-05-13T14:48:58.559Z,16.22
2019-05-13T14:51:27.062Z,17.21
2019-05-13T14:53:55.539Z,17.75
2019-05-13T14:56:24.098Z,17.97
2019-05-13T14:58:52.573Z,18.20
2019-05-13T15:01:22.693Z,18.26
2019-05-13T15:03:52.135Z,19.25
2019-05-13T15:06:22.073Z,18.14
2019-05-13T15:08:52.582Z,20.10
2019-05-13T15:11:21.911Z,20.83
2019-05-13T15:13:51.869Z,19.06
2019-05-13T15:16:22.443Z,17.72
2019-05-13T15:18:52.475Z,16.97
2019-05-13T15:21:21.374Z,16.39
2019-05-13T15:23:51.775Z,16.01
2019-05-13T15:26:22.303Z,15.83
2019-05-13T15:28:51.857Z,16.01
2019-05-13T15:31:22.152Z,18.10
2019-05-13T15:33:52.428Z,21.36
2019-05-13T15:36:22.525Z,22.45
2019-05-13T15:38:52.008Z,19.55
2019-05-13T15:41:20.673Z,18.11
2019-05-13T15:43:51.282Z,16.56
2019-05-13T15:46:21.837Z,16.87
2019-05-13T15:48:51.411Z,17.41
2019-05-13T15:51:22.140Z,16.79
2019-05-13T15:53:51.735Z,15.26
2019-05-13T15:56:22.450Z,15.16
2019-05-13T15:58:52.974Z,14.55
2019-05-13T16:01:22.954Z,14.12
2019-05-13T16:03:52.550Z,14.06
2019-05-13T16:06:21.207Z,14.14
2019-05-13T16:08:51.968Z,14.47
2019-05-13T16:11:21.977Z,15.76
2019-05-13T16:13:51.858Z,17.64
2019-05-13T16:16:22.049Z,17.27
2019-05-13T16:18:51.554Z,18.31
2019-05-13T16:21:20.125Z,19.90
2019-05-13T16:23:48.616Z,18.72
2019-05-13T16:26:17.090Z,18.08
2019-05-13T16:28:45.596Z,17.79
2019-05-13T16:31:14.069Z,16.32
2019-05-13T16:33:42.578Z,15.91
2019-05-13T16:36:12.635Z,15.52
2019-05-13T16:38:43.035Z,15.37
2019-05-13T16:41:12.437Z,15.86
2019-05-13T16:43:42.594Z,15.30
2019-05-13T16:46:12.257Z,14.86
2019-05-13T16:48:41.658Z,14.25
2019-05-13T16:51:12.456Z,13.86
2019-05-13T16:53:42.177Z,13.83
2019-05-13T16:56:25.377Z,13.59
2019-05-13T16:58:41.695Z,13.55
2019-05-13T17:01:11.715Z,13.45
2019-05-13T17:03:41.449Z,13.42
2019-05-13T17:06:12.428Z,13.41
2019-05-13T17:08:42.477Z,13.36
2019-05-13T17:11:11.840Z,13.29
2019-05-13T17:13:42.210Z,13.22
2019-05-13T17:16:10.827Z,13.04
2019-05-13T17:18:41.463Z,12.95
2019-05-13T17:21:09.588Z,12.78
2019-05-13T17:23:38.090Z,12.47
2019-05-13T17:26:06.561Z,12.82
2019-05-13T17:28:35.071Z,12.72
2019-05-13T17:31:03.620Z,12.55
2019-05-13T17:33:32.163Z,12.44
2019-05-13T17:36:01.878Z,12.60
2019-05-13T17:38:32.338Z,12.77
2019-05-13T17:41:02.223Z,13.11
2019-05-13T17:43:31.998Z,13.31
2019-05-13T17:46:00.770Z,13.16
2019-05-13T17:48:32.092Z,12.98
2019-05-13T17:51:01.297Z,12.71
2019-05-13T17:53:32.247Z,12.47
2019-05-13T17:56:02.133Z,12.32
2019-05-13T17:58:31.381Z,12.19
2019-05-13T18:01:01.714Z,11.99
2019-05-13T18:03:32.098Z,11.85
2019-05-13T18:06:02.477Z,11.54
2019-05-13T18:08:32.011Z,11.45
2019-05-13T18:11:02.199Z,11.42
2019-05-13T18:13:31.213Z,11.32
2019-05-13T18:16:02.040Z,11.20
2019-05-13T18:18:40.231Z,11.12
2019-05-13T18:21:01.496Z,10.97
2019-05-13T18:23:30.189Z,10.82
2019-05-13T18:25:58.650Z,10.68
2019-05-13T18:28:31.063Z,10.51
2019-05-13T18:30:57.366Z,10.38
2019-05-13T18:33:25.879Z,10.18
2019-05-13T18:35:54.343Z,9.94
2019-05-13T18:38:22.839Z,9.64
2019-05-13T18:40:52.570Z,9.53
2019-05-13T18:43:21.677Z,9.31
2019-05-13T18:45:51.852Z,9.24
2019-05-13T18:48:21.883Z,9.12
2019-05-13T18:50:52.321Z,9.06
2019-05-13T18:53:21.508Z,8.97
2019-05-13T18:55:52.513Z,8.79
2019-05-13T18:58:22.260Z,8.58
2019-05-13T19:00:52.284Z,8.40
2019-05-13T19:03:21.727Z,8.19
2019-05-13T19:05:50.541Z,8.05
2019-05-13T19:08:21.289Z,7.88
2019-05-13T19:10:49.286Z,7.72
2019-05-13T19:13:17.758Z,7.51
2019-05-13T19:15:46.318Z,7.35
2019-05-13T19:18:14.786Z,7.42
2019-05-13T19:20:43.283Z,7.27
2019-05-13T19:23:11.991Z,7.21
2019-05-13T19:25:42.690Z,7.15
2019-05-13T19:28:11.888Z,7.11
2019-05-13T19:30:41.195Z,7.18
2019-05-13T19:33:11.969Z,7.07
2019-05-13T19:35:42.398Z,6.91
2019-05-13T19:38:12.121Z,6.82
2019-05-13T19:40:42.019Z,6.75
2019-05-13T19:43:11.550Z,6.70
2019-05-13T19:45:41.589Z,6.63
2019-05-13T19:48:11.853Z,6.63
2019-05-13T19:50:41.575Z,6.62
2019-05-13T19:53:12.111Z,6.60
2019-05-13T19:55:41.439Z,6.65
2019-05-13T19:58:12.229Z,6.59
2019-05-13T20:00:42.388Z,6.53
2019-05-13T20:03:11.723Z,6.48
2019-05-13T20:05:41.445Z,6.41
2019-05-13T20:08:10.092Z,6.35
2019-05-13T20:10:38.589Z,6.26
2019-05-13T20:13:07.060Z,6.17
2019-05-13T20:15:35.586Z,6.19
2019-05-13T20:18:04.058Z,6.23
2019-05-13T20:20:32.719Z,6.23
2019-05-13T20:23:01.492Z,6.10
2019-05-13T20:25:31.215Z,6.06
2019-05-13T20:28:02.162Z,5.96
2019-05-13T20:30:30.021Z,5.90
2019-05-13T20:32:58.490Z,5.88
2019-05-13T20:35:26.987Z,5.81
2019-05-13T20:37:55.459Z,5.79
2019-05-13T20:40:24.020Z,5.75
2019-05-13T20:42:52.489Z,5.72
2019-05-13T20:45:22.440Z,5.70
2019-05-13T20:47:51.044Z,5.69
2019-05-13T20:50:21.470Z,5.67
2019-05-13T20:52:51.657Z,5.65
2019-05-13T20:55:22.014Z,5.62
2019-05-13T20:57:52.824Z,5.60
2019-05-13T21:00:20.621Z,5.62
2019-05-13T21:02:51.501Z,5.67
2019-05-13T21:05:21.521Z,5.65
2019-05-13T21:07:51.583Z,5.61
2019-05-13T21:10:21.189Z,5.56
2019-05-13T21:12:51.383Z,5.46
2019-05-13T21:15:20.088Z,5.36
2019-05-13T21:17:48.559Z,5.29
2019-05-13T21:20:22.193Z,5.25
2019-05-13T21:22:47.379Z,5.17
2019-05-13T21:25:15.983Z,5.10
2019-05-13T21:27:44.484Z,5.08
2019-05-13T21:30:13.390Z,5.03
2019-05-13T21:32:41.886Z,5.01
2019-05-13T21:35:11.894Z,4.99
2019-05-13T21:37:40.566Z,4.93
2019-05-13T21:40:11.209Z,4.90
2019-05-13T21:42:41.880Z,4.81
2019-05-13T21:45:11.230Z,4.82
2019-05-13T21:47:39.863Z,4.65
2019-05-13T21:50:08.572Z,4.55
2019-05-13T21:52:37.064Z,4.49
2019-05-13T21:55:06.765Z,4.42
2019-05-13T21:57:35.254Z,4.39
2019-05-13T22:00:07.702Z,4.39
2019-05-13T22:02:36.263Z,4.38
2019-05-13T22:05:04.967Z,4.36
2019-05-13T22:07:33.479Z,4.43
2019-05-13T22:10:02.073Z,4.44
2019-05-13T22:12:31.999Z,4.43
2019-05-13T22:15:01.063Z,4.35
2019-05-13T22:17:31.558Z,4.31
2019-05-13T22:20:01.788Z,4.32
2019-05-13T22:22:32.010Z,4.34
2019-05-13T22:25:01.981Z,4.17
2019-05-13T22:27:30.532Z,4.23
2019-05-13T22:30:01.176Z,4.23
2019-05-13T22:32:29.213Z,4.26
2019-05-13T22:34:57.684Z,4.20
2019-05-13T22:37:26.176Z,4.15
2019-05-13T22:39:54.652Z,4.15
2019-05-13T22:42:23.142Z,4.08
2019-05-13T22:44:52.245Z,4.11
2019-05-13T22:47:21.963Z,4.15
2019-05-13T22:49:50.696Z,4.13
2019-05-13T22:52:21.682Z,4.09
2019-05-13T22:54:51.641Z,4.11
2019-05-13T22:57:21.773Z,4.11
2019-05-13T22:59:51.872Z,4.29
2019-05-13T23:02:21.963Z,4.26
2019-05-13T23:04:51.186Z,4.36
2019-05-13T23:07:22.160Z,4.51
2019-05-13T23:09:51.928Z,4.60
2019-05-13T23:12:21.285Z,4.61
2019-05-13T23:14:51.861Z,4.77
2019-05-13T23:17:21.538Z,4.86
2019-05-13T23:19:52.225Z,5.05
2019-05-13T23:22:20.519Z,5.16
2019-05-13T23:24:48.986Z,5.24
2019-05-13T23:27:17.565Z,5.44
2019-05-13T23:29:46.035Z,5.37
2019-05-13T23:32:14.499Z,5.60
2019-05-13T23:34:42.994Z,5.82
2019-05-13T23:37:11.573Z,5.68
2019-05-13T23:39:41.586Z,5.58
2019-05-13T23:42:12.124Z,5.92
2019-05-13T23:44:41.467Z,5.99
2019-05-13T23:47:11.507Z,6.12
2019-05-13T23:49:42.162Z,6.23
2019-05-13T23:52:11.750Z,6.26
2019-05-13T23:54:42.388Z,6.24
2019-05-13T23:57:11.704Z,6.27
2019-05-13T23:59:41.907Z,6.33
