createdAt,value
2022-09-12T00:01:41.777Z,94766.59
2022-09-12T00:04:16.887Z,94770.91
2022-09-12T00:07:03.791Z,94772.66
2022-09-12T00:09:36.906Z,94768.47
2022-09-12T00:12:23.793Z,94769.31
2022-09-12T00:14:56.863Z,94769.38
2022-09-12T00:17:44.806Z,94766.84
2022-09-12T00:20:17.923Z,94761.72
2022-09-12T00:23:04.851Z,94760.88
2022-09-12T00:25:37.885Z,94766.88
2022-09-12T00:28:25.802Z,94755.00
2022-09-12T00:30:58.881Z,94759.31
2022-09-12T00:33:46.783Z,94751.75
2022-09-12T00:36:25.876Z,94748.34
2022-09-12T00:39:12.807Z,94744.16
2022-09-12T00:41:46.977Z,94746.75
2022-09-12T00:44:33.821Z,94751.00
2022-09-12T00:47:23.865Z,94744.19
2022-09-12T00:50:16.822Z,94734.06
2022-09-12T00:53:04.819Z,94740.91
2022-09-12T00:56:03.813Z,94741.78
2022-09-12T00:58:57.814Z,94742.72
2022-09-12T01:01:32.782Z,94732.47
2022-09-12T01:04:19.809Z,94744.47
2022-09-12T01:06:53.869Z,94746.16
2022-09-12T01:09:41.835Z,94735.03
2022-09-12T01:12:14.889Z,94735.88
2022-09-12T01:15:08.830Z,94737.56
2022-09-12T01:18:07.824Z,94740.94
2022-09-12T01:21:07.827Z,94746.13
2022-09-12T01:24:01.850Z,94745.38
2022-09-12T01:27:19.826Z,94743.63
2022-09-12T01:30:05.049Z,94735.16
2022-09-12T01:33:12.822Z,94746.28
2022-09-12T01:36:34.861Z,94731.78
2022-09-12T01:39:53.895Z,94740.38
2022-09-12T01:43:09.832Z,94739.53
2022-09-12T01:45:57.962Z,94738.66
2022-09-12T01:48:44.873Z,94736.97
2022-09-12T01:51:42.833Z,94732.72
2022-09-12T01:54:22.141Z,94734.44
2022-09-12T01:57:13.854Z,94738.66
2022-09-12T01:59:51.390Z,94738.72
2022-09-12T02:03:09.838Z,94725.91
2022-09-12T02:06:24.848Z,94737.97
2022-09-12T02:09:01.913Z,94740.63
2022-09-12T02:11:50.839Z,94728.72
2022-09-12T02:14:39.848Z,94737.28
2022-09-12T02:17:36.851Z,94736.53
2022-09-12T02:20:48.470Z,94743.44
2022-09-12T02:23:37.845Z,94728.22
2022-09-12T02:26:48.875Z,94745.31
2022-09-12T02:29:42.849Z,94734.25
2022-09-12T02:32:41.884Z,94734.25
2022-09-12T02:35:38.863Z,94723.19
2022-09-12T02:38:42.889Z,94741.13
2022-09-12T02:41:15.924Z,94730.03
2022-09-12T02:44:02.854Z,94718.09
2022-09-12T02:46:54.885Z,94730.88
2022-09-12T02:49:48.867Z,94724.03
2022-09-12T02:52:42.865Z,94733.47
2022-09-12T02:55:30.871Z,94737.81
2022-09-12T02:58:10.895Z,94734.41
2022-09-12T03:01:09.936Z,94731.84
2022-09-12T03:04:05.854Z,94729.28
2022-09-12T03:06:47.938Z,94736.97
2022-09-12T03:09:53.874Z,94725.91
2022-09-12T03:12:48.880Z,94740.44
2022-09-12T03:15:57.862Z,94737.91
2022-09-12T03:19:17.881Z,94734.59
2022-09-12T03:22:34.871Z,94737.19
2022-09-12T03:25:30.904Z,94745.72
2022-09-12T03:28:09.372Z,94751.72
2022-09-12T03:31:00.939Z,94744.88
2022-09-12T03:33:40.913Z,94745.72
2022-09-12T03:36:39.882Z,94744.88
2022-09-12T03:39:27.916Z,94747.53
2022-09-12T03:42:08.894Z,94750.97
2022-09-12T03:44:55.908Z,94755.28
2022-09-12T03:47:28.947Z,94751.03
2022-09-12T03:50:15.901Z,94751.94
2022-09-12T03:52:48.959Z,94752.84
2022-09-12T03:55:35.904Z,94750.34
2022-09-12T03:58:08.986Z,94755.44
2022-09-12T04:00:55.926Z,94755.44
2022-09-12T04:03:29.022Z,94757.19
2022-09-12T04:06:17.905Z,94759.75
2022-09-12T04:08:59.986Z,94758.94
2022-09-12T04:11:46.910Z,94757.22
2022-09-12T04:14:20.018Z,94766.63
2022-09-12T04:17:06.916Z,94761.53
2022-09-12T04:19:39.988Z,94769.22
2022-09-12T04:22:27.902Z,94758.16
2022-09-12T04:25:00.997Z,94767.53
2022-09-12T04:27:47.905Z,94759.06
2022-09-12T04:30:20.995Z,94763.38
2022-09-12T04:33:08.288Z,94762.56
2022-09-12T04:35:42.930Z,94765.13
2022-09-12T04:38:29.926Z,94765.13
2022-09-12T04:41:02.983Z,94768.59
2022-09-12T04:43:52.932Z,94766.91
2022-09-12T04:46:25.992Z,94770.34
2022-09-12T04:49:12.928Z,94780.63
2022-09-12T04:51:48.042Z,94764.41
2022-09-12T04:54:34.898Z,94776.31
2022-09-12T04:57:14.920Z,94773.78
2022-09-12T05:00:06.476Z,94781.44
2022-09-12T05:02:47.933Z,94788.22
2022-09-12T05:05:41.932Z,94788.22
2022-09-12T05:08:28.950Z,94791.63
2022-09-12T05:11:02.000Z,94789.06
2022-09-12T05:13:48.928Z,94796.69
2022-09-12T05:16:24.274Z,94780.41
2022-09-12T05:19:10.940Z,94794.00
2022-09-12T05:21:44.053Z,94802.47
2022-09-12T05:24:30.935Z,94804.94
2022-09-12T05:27:04.843Z,94803.16
2022-09-12T05:29:51.957Z,94810.75
2022-09-12T05:32:31.940Z,94811.53
2022-09-12T05:35:25.949Z,94810.63
2022-09-12T05:38:13.929Z,94807.88
2022-09-12T05:40:46.995Z,94818.81
2022-09-12T05:43:33.950Z,94809.13
2022-09-12T05:46:15.048Z,94813.09
2022-09-12T05:49:02.958Z,94814.53
2022-09-12T05:51:41.518Z,94824.53
2022-09-12T05:54:31.377Z,94817.53
2022-09-12T05:57:11.970Z,94816.50
2022-09-12T05:59:58.947Z,94819.03
2022-09-12T06:02:39.010Z,94828.47
2022-09-12T06:05:32.949Z,94813.97
2022-09-12T06:08:19.961Z,94825.97
2022-09-12T06:10:53.124Z,94823.47
2022-09-12T06:13:40.985Z,94829.44
2022-09-12T06:16:26.013Z,94824.28
2022-09-12T06:19:18.970Z,94827.56
2022-09-12T06:21:53.475Z,94827.44
2022-09-12T06:24:32.966Z,94829.88
2022-09-12T06:27:12.963Z,94830.69
2022-09-12T06:29:46.033Z,94822.88
2022-09-12T06:32:32.969Z,94832.22
2022-09-12T06:35:06.049Z,94830.53
2022-09-12T06:37:52.967Z,94828.78
2022-09-12T06:40:33.994Z,94833.91
2022-09-12T06:43:27.977Z,94836.59
2022-09-12T06:46:16.037Z,94831.44
2022-09-12T06:48:55.962Z,94836.47
2022-09-12T06:51:42.969Z,94837.16
2022-09-12T06:54:26.979Z,94846.50
2022-09-12T06:57:20.970Z,94843.84
2022-09-12T07:00:07.998Z,94842.09
2022-09-12T07:02:41.183Z,94840.25
2022-09-12T07:05:27.971Z,94839.09
2022-09-12T07:08:01.058Z,94827.88
2022-09-12T07:10:47.985Z,94838.97
2022-09-12T07:13:21.345Z,94836.44
2022-09-12T07:16:21.098Z,94844.00
2022-09-12T07:19:10.003Z,94843.88
2022-09-12T07:21:46.082Z,94843.81
2022-09-12T07:24:32.995Z,94845.47
2022-09-12T07:27:06.074Z,94847.97
2022-09-12T07:29:53.984Z,94841.00
2022-09-12T07:32:34.003Z,94842.59
2022-09-12T07:35:21.008Z,94846.81
2022-09-12T07:38:01.014Z,94858.63
2022-09-12T07:40:54.997Z,94864.47
2022-09-12T07:43:42.086Z,94854.09
2022-09-12T07:46:23.019Z,94853.91
2022-09-12T07:49:10.011Z,94851.88
2022-09-12T07:51:43.476Z,94855.13
2022-09-12T07:54:30.018Z,94858.38
2022-09-12T07:57:03.069Z,94845.38
2022-09-12T07:59:53.051Z,94857.28
2022-09-12T08:02:27.131Z,94846.09
2022-09-12T08:05:14.028Z,94857.91
2022-09-12T08:07:57.650Z,94861.25
2022-09-12T08:10:52.032Z,94860.22
2022-09-12T08:13:49.569Z,94867.81
2022-09-12T08:16:46.006Z,94862.66
2022-09-12T08:19:40.027Z,94869.47
2022-09-12T08:22:34.012Z,94858.25
2022-09-12T08:25:21.027Z,94868.34
2022-09-12T08:27:54.343Z,94860.63
2022-09-12T08:30:41.078Z,94858.94
2022-09-12T08:33:22.020Z,94851.06
2022-09-12T08:36:20.029Z,94854.25
2022-09-12T08:39:04.035Z,94861.00
2022-09-12T08:42:00.094Z,94847.31
2022-09-12T08:44:49.047Z,94858.34
2022-09-12T08:47:35.050Z,94864.28
2022-09-12T08:50:32.050Z,94866.72
2022-09-12T08:53:27.044Z,94859.06
2022-09-12T08:56:11.021Z,94872.00
2022-09-12T08:58:58.055Z,94871.97
2022-09-12T09:01:49.143Z,94870.00
2022-09-12T09:05:05.046Z,94872.56
2022-09-12T09:08:10.042Z,94881.31
2022-09-12T09:10:53.195Z,94875.31
2022-09-12T09:14:13.056Z,94876.34
2022-09-12T09:16:56.063Z,94885.00
2022-09-12T09:19:50.646Z,94889.41
2022-09-12T09:22:50.061Z,94885.09
2022-09-12T09:26:00.058Z,94880.78
2022-09-12T09:28:49.085Z,94892.50
2022-09-12T09:31:51.073Z,94878.06
2022-09-12T09:34:45.045Z,94888.03
2022-09-12T09:37:54.539Z,94889.63
2022-09-12T09:41:06.064Z,94897.22
2022-09-12T09:44:00.106Z,94887.56
2022-09-12T09:46:54.063Z,94892.44
2022-09-12T09:49:48.084Z,94894.84
2022-09-12T09:52:38.061Z,94887.09
2022-09-12T09:55:19.086Z,94895.56
2022-09-12T09:58:13.056Z,94886.06
2022-09-12T10:01:06.124Z,94892.84
2022-09-12T10:03:47.144Z,94898.69
2022-09-12T10:06:46.058Z,94887.53
2022-09-12T10:09:41.082Z,94890.94
2022-09-12T10:12:39.065Z,94902.75
2022-09-12T10:15:36.145Z,94893.22
2022-09-12T10:18:48.078Z,94906.06
2022-09-12T10:21:41.043Z,94904.28
2022-09-12T10:24:28.182Z,94898.28
2022-09-12T10:27:29.100Z,94900.78
2022-09-12T10:30:14.452Z,94897.22
2022-09-12T10:33:05.077Z,94902.44
2022-09-12T10:35:51.922Z,94917.81
2022-09-12T10:38:46.085Z,94924.69
2022-09-12T10:41:21.850Z,94915.94
2022-09-12T10:44:21.095Z,94917.66
2022-09-12T10:46:55.786Z,94916.53
2022-09-12T10:49:47.098Z,94908.59
2022-09-12T10:52:24.964Z,94920.63
2022-09-12T10:55:12.107Z,94934.34
2022-09-12T10:58:14.439Z,94929.19
2022-09-12T11:01:09.135Z,94932.69
2022-09-12T11:04:10.100Z,94928.38
2022-09-12T11:06:58.180Z,94942.84
2022-09-12T11:09:42.094Z,94932.44
2022-09-12T11:12:42.217Z,94935.09
2022-09-12T11:16:01.191Z,94924.97
2022-09-12T11:19:24.101Z,94922.31
2022-09-12T11:22:25.281Z,94914.50
2022-09-12T11:25:39.106Z,94910.22
2022-09-12T11:28:31.224Z,94911.91
2022-09-12T11:31:51.100Z,94915.31
2022-09-12T11:34:40.199Z,94917.84
2022-09-12T11:37:52.113Z,94920.34
2022-09-12T11:41:07.122Z,94921.31
2022-09-12T11:44:29.117Z,94927.38
2022-09-12T11:47:27.154Z,94927.38
2022-09-12T11:50:28.126Z,94929.16
2022-09-12T11:53:07.074Z,94933.50
2022-09-12T11:56:05.115Z,94927.53
2022-09-12T11:58:38.221Z,94945.56
2022-09-12T12:01:36.271Z,94931.81
2022-09-12T12:04:18.219Z,94939.63
2022-09-12T12:07:23.137Z,94928.47
2022-09-12T12:10:05.125Z,94940.56
2022-09-12T12:12:59.150Z,94938.16
2022-09-12T12:15:53.228Z,94950.94
2022-09-12T12:18:50.154Z,94939.81
2022-09-12T12:21:49.141Z,94934.72
2022-09-12T12:24:34.289Z,94943.34
2022-09-12T12:27:52.141Z,94937.41
2022-09-12T12:31:08.193Z,94940.72
2022-09-12T12:34:02.168Z,94933.09
2022-09-12T12:36:50.150Z,94938.31
2022-09-12T12:39:45.201Z,94947.81
2022-09-12T12:42:48.156Z,94944.38
2022-09-12T12:45:35.170Z,94942.84
2022-09-12T12:48:16.212Z,94945.44
2022-09-12T12:51:42.183Z,94938.69
2022-09-12T12:54:44.189Z,94946.44
2022-09-12T12:58:13.176Z,94949.84
2022-09-12T13:01:28.270Z,94944.53
2022-09-12T13:04:12.395Z,94952.22
2022-09-12T13:07:29.162Z,94949.69
2022-09-12T13:10:04.226Z,94944.53
2022-09-12T13:12:54.163Z,94943.66
2022-09-12T13:15:49.202Z,94938.47
2022-09-12T13:18:55.183Z,94954.63
2022-09-12T13:21:42.178Z,94945.00
2022-09-12T13:24:30.184Z,94939.81
2022-09-12T13:27:38.175Z,94930.34
2022-09-12T13:30:25.200Z,94932.13
2022-09-12T13:32:59.287Z,94939.94
2022-09-12T13:35:58.166Z,94935.63
2022-09-12T13:38:52.255Z,94940.72
2022-09-12T13:41:57.160Z,94945.00
2022-09-12T13:44:40.180Z,94943.34
2022-09-12T13:48:02.276Z,94932.22
2022-09-12T13:51:04.199Z,94939.16
2022-09-12T13:54:03.188Z,94931.47
2022-09-12T13:57:03.184Z,94948.63
2022-09-12T13:59:56.199Z,94940.94
2022-09-12T14:02:31.474Z,94946.88
2022-09-12T14:05:26.193Z,94939.16
2022-09-12T14:08:04.612Z,94941.72
2022-09-12T14:10:54.201Z,94937.44
2022-09-12T14:13:39.185Z,94940.81
2022-09-12T14:16:35.209Z,94934.84
2022-09-12T14:19:26.211Z,94945.09
2022-09-12T14:22:02.185Z,94945.75
2022-09-12T14:24:49.205Z,94949.16
2022-09-12T14:27:28.784Z,94951.75
2022-09-12T14:30:28.219Z,94952.56
2022-09-12T14:33:23.207Z,94956.88
2022-09-12T14:36:47.215Z,94958.75
2022-09-12T14:39:46.245Z,94954.47
2022-09-12T14:42:27.159Z,94945.09
2022-09-12T14:45:25.214Z,94954.59
2022-09-12T14:48:06.225Z,94953.81
2022-09-12T14:51:04.239Z,94953.00
2022-09-12T14:53:55.206Z,94956.53
2022-09-12T14:56:43.349Z,94953.91
2022-09-12T14:59:36.306Z,94950.44
2022-09-12T15:02:27.386Z,94947.88
2022-09-12T15:05:14.240Z,94950.44
2022-09-12T15:08:09.293Z,94951.34
2022-09-12T15:10:56.229Z,94946.25
2022-09-12T15:13:38.230Z,94944.50
2022-09-12T15:16:32.247Z,94942.88
2022-09-12T15:19:26.247Z,94939.47
2022-09-12T15:22:20.244Z,94938.69
2022-09-12T15:25:07.246Z,94943.00
2022-09-12T15:27:43.400Z,94941.38
2022-09-12T15:30:30.249Z,94938.84
2022-09-12T15:33:03.297Z,94942.34
2022-09-12T15:35:50.257Z,94945.00
2022-09-12T15:38:26.509Z,94953.63
2022-09-12T15:41:18.263Z,94952.84
2022-09-12T15:43:52.556Z,94957.19
2022-09-12T15:46:39.319Z,94955.56
2022-09-12T15:49:20.245Z,94959.09
2022-09-12T15:52:14.242Z,94959.09
2022-09-12T15:55:08.259Z,94959.97
2022-09-12T15:57:55.255Z,94949.78
2022-09-12T16:00:28.353Z,94958.41
2022-09-12T16:03:27.246Z,94961.03
2022-09-12T16:06:14.261Z,94952.47
2022-09-12T16:09:08.250Z,94961.97
2022-09-12T16:11:55.251Z,94968.91
2022-09-12T16:14:28.329Z,94966.31
2022-09-12T16:17:22.250Z,94971.47
2022-09-12T16:20:09.270Z,94968.94
2022-09-12T16:22:42.353Z,94964.69
2022-09-12T16:25:29.274Z,94970.81
2022-09-12T16:28:03.517Z,94974.25
2022-09-12T16:30:50.319Z,94967.50
2022-09-12T16:33:23.387Z,94967.59
2022-09-12T16:36:12.278Z,94974.53
2022-09-12T16:38:50.362Z,94966.91
2022-09-12T16:41:37.263Z,94976.44
2022-09-12T16:44:10.370Z,94972.28
2022-09-12T16:46:57.291Z,94970.72
2022-09-12T16:49:30.511Z,94973.38
2022-09-12T16:52:18.297Z,94976.97
2022-09-12T16:54:51.355Z,94975.38
2022-09-12T16:57:39.283Z,94980.59
2022-09-12T17:00:15.112Z,94985.88
2022-09-12T17:03:02.355Z,94983.38
2022-09-12T17:05:42.308Z,94981.91
2022-09-12T17:08:29.288Z,94984.59
2022-09-12T17:11:18.312Z,94984.75
2022-09-12T17:14:14.219Z,94990.03
2022-09-12T17:17:08.285Z,94993.66
2022-09-12T17:19:55.394Z,94992.19
2022-09-12T17:22:35.281Z,94988.94
2022-09-12T17:25:22.304Z,94993.41
2022-09-12T17:27:55.365Z,94998.72
2022-09-12T17:30:42.320Z,94996.41
2022-09-12T17:33:16.382Z,94996.59
2022-09-12T17:36:12.297Z,95001.09
2022-09-12T17:38:53.305Z,95002.19
2022-09-12T17:41:48.308Z,95009.19
2022-09-12T17:44:36.323Z,95010.25
2022-09-12T17:47:18.305Z,95008.66
2022-09-12T17:50:30.934Z,95008.81
2022-09-12T17:53:19.329Z,95014.16
2022-09-12T17:55:54.343Z,95012.66
2022-09-12T17:58:42.310Z,95018.81
2022-09-12T18:01:39.171Z,95019.06
2022-09-12T18:04:26.327Z,95012.50
2022-09-12T18:07:07.330Z,95017.78
2022-09-12T18:10:01.335Z,95020.47
2022-09-12T18:12:48.325Z,95022.19
2022-09-12T18:15:21.430Z,95027.50
2022-09-12T18:18:08.358Z,95028.53
2022-09-12T18:20:41.383Z,95033.78
2022-09-12T18:23:28.334Z,95036.44
2022-09-12T18:26:05.459Z,95033.97
2022-09-12T18:28:52.306Z,95037.50
2022-09-12T18:31:28.909Z,95033.34
2022-09-12T18:34:19.329Z,95040.25
2022-09-12T18:36:54.979Z,95038.66
2022-09-12T18:39:41.370Z,95043.88
2022-09-12T18:42:14.414Z,95042.19
2022-09-12T18:45:01.373Z,95046.53
2022-09-12T18:47:34.428Z,95039.78
2022-09-12T18:50:21.339Z,95040.81
2022-09-12T18:52:59.008Z,95038.34
2022-09-12T18:55:46.370Z,95047.91
2022-09-12T18:58:26.337Z,95037.78
2022-09-12T19:01:23.408Z,95038.69
2022-09-12T19:04:11.352Z,95041.38
2022-09-12T19:06:50.605Z,95037.19
2022-09-12T19:09:37.365Z,95033.88
2022-09-12T19:12:10.452Z,95033.16
2022-09-12T19:14:57.367Z,95034.06
2022-09-12T19:17:37.340Z,95037.53
2022-09-12T19:20:31.341Z,95040.94
2022-09-12T19:23:18.364Z,95041.00
2022-09-12T19:25:51.461Z,95033.41
2022-09-12T19:28:38.377Z,95035.13
2022-09-12T19:31:13.526Z,95023.31
2022-09-12T19:34:00.343Z,95030.19
2022-09-12T19:36:44.963Z,95030.19
2022-09-12T19:39:32.352Z,95026.00
2022-09-12T19:42:05.476Z,95030.34
2022-09-12T19:44:52.349Z,95021.09
2022-09-12T19:47:25.490Z,95021.16
2022-09-12T19:50:13.356Z,95025.47
2022-09-12T19:52:53.363Z,95023.00
2022-09-12T19:55:49.399Z,95023.06
2022-09-12T19:58:44.349Z,95015.50
2022-09-12T20:01:41.501Z,95019.78
2022-09-12T20:04:35.362Z,95020.75
2022-09-12T20:07:22.377Z,95017.41
2022-09-12T20:09:55.433Z,95018.38
2022-09-12T20:12:42.377Z,95018.44
2022-09-12T20:15:16.458Z,95016.75
2022-09-12T20:18:10.376Z,95012.56
2022-09-12T20:21:04.387Z,95016.00
2022-09-12T20:23:52.369Z,95021.97
2022-09-12T20:26:28.587Z,95009.22
2022-09-12T20:29:15.387Z,95016.13
2022-09-12T20:31:49.453Z,95011.00
2022-09-12T20:34:36.397Z,95013.63
2022-09-12T20:37:09.446Z,95012.78
2022-09-12T20:39:56.465Z,95010.28
2022-09-12T20:42:36.379Z,95008.59
2022-09-12T20:45:30.378Z,95017.13
2022-09-12T20:48:24.390Z,95018.91
2022-09-12T20:51:18.422Z,95010.50
2022-09-12T20:54:14.394Z,95014.81
2022-09-12T20:57:08.382Z,95016.56
2022-09-12T20:59:55.410Z,95007.25
2022-09-12T21:02:29.912Z,95016.63
2022-09-12T21:05:16.386Z,95019.22
2022-09-12T21:07:56.388Z,95016.69
2022-09-12T21:10:50.387Z,95012.41
2022-09-12T21:13:44.416Z,95013.28
2022-09-12T21:16:38.398Z,95012.47
2022-09-12T21:19:32.419Z,95012.56
2022-09-12T21:22:26.384Z,95015.13
2022-09-12T21:25:13.419Z,95014.34
2022-09-12T21:27:53.411Z,95016.06
2022-09-12T21:30:40.389Z,95011.00
2022-09-12T21:33:13.478Z,95013.59
2022-09-12T21:36:00.391Z,95010.22
2022-09-12T21:38:33.500Z,95006.81
2022-09-12T21:41:22.405Z,95010.16
2022-09-12T21:44:02.430Z,95007.66
2022-09-12T21:46:56.403Z,95003.50
2022-09-12T21:49:43.411Z,95005.22
2022-09-12T21:52:18.544Z,95005.22
2022-09-12T21:55:05.423Z,95001.88
2022-09-12T21:57:42.506Z,95001.94
2022-09-12T22:00:29.438Z,95001.03
2022-09-12T22:03:04.910Z,95001.84
2022-09-12T22:05:51.425Z,95002.69
2022-09-12T22:08:24.482Z,94995.13
2022-09-12T22:11:15.444Z,94999.38
2022-09-12T22:13:48.598Z,94999.38
2022-09-12T22:16:35.428Z,94997.72
2022-09-12T22:19:08.568Z,95004.53
2022-09-12T22:22:13.416Z,94999.44
2022-09-12T22:24:46.524Z,95001.16
2022-09-12T22:27:33.434Z,95005.38
2022-09-12T22:30:13.443Z,95000.31
2022-09-12T22:33:00.447Z,95006.31
2022-09-12T22:35:40.430Z,95005.50
2022-09-12T22:38:34.457Z,95003.81
2022-09-12T22:41:28.491Z,95001.25
2022-09-12T22:44:17.442Z,95006.34
2022-09-12T22:46:52.050Z,95003.84
2022-09-12T22:49:38.462Z,95005.59
2022-09-12T22:52:11.554Z,95008.19
2022-09-12T22:54:58.448Z,95003.09
2022-09-12T22:57:31.523Z,94995.53
2022-09-12T23:00:18.442Z,94994.75
2022-09-12T23:02:51.524Z,94999.88
2022-09-12T23:05:38.440Z,94997.38
2022-09-12T23:08:18.426Z,94994.88
2022-09-12T23:11:17.455Z,94985.56
2022-09-12T23:14:04.456Z,94986.44
2022-09-12T23:16:37.699Z,94976.25
2022-09-12T23:19:24.451Z,94967.78
2022-09-12T23:21:57.528Z,94965.25
2022-09-12T23:24:44.462Z,94970.38
2022-09-12T23:27:24.674Z,94967.84
2022-09-12T23:30:12.479Z,94967.00
2022-09-12T23:32:45.545Z,94964.47
2022-09-12T23:35:32.475Z,94962.75
2022-09-12T23:38:06.412Z,94971.22
2022-09-12T23:40:53.449Z,94969.53
2022-09-12T23:43:26.549Z,94969.53
2022-09-12T23:46:14.497Z,94959.34
2022-09-12T23:48:48.757Z,94970.41
2022-09-12T23:51:35.459Z,94967.88
2022-09-12T23:54:08.738Z,94967.91
2022-09-12T23:56:55.484Z,94962.84
2022-09-12T23:59:31.020Z,94959.50
