createdAt,value
2022-11-08T00:01:41.614Z,99797.53
2022-11-08T00:03:43.636Z,99792.56
2022-11-08T00:06:03.935Z,99802.09
2022-11-08T00:08:24.465Z,99774.47
2022-11-08T00:10:45.028Z,99771.91
2022-11-08T00:13:05.695Z,99790.88
2022-11-08T00:15:08.474Z,99767.50
2022-11-08T00:17:10.775Z,99789.19
2022-11-08T00:19:12.923Z,99775.41
2022-11-08T00:21:15.119Z,99781.59
2022-11-08T00:23:17.133Z,99780.69
2022-11-08T00:25:19.610Z,99766.88
2022-11-08T00:27:23.562Z,99761.59
2022-11-08T00:29:25.512Z,99757.22
2022-11-08T00:31:27.914Z,99763.19
2022-11-08T00:33:30.865Z,99744.22
2022-11-08T00:35:32.856Z,99751.97
2022-11-08T00:37:34.456Z,99738.28
2022-11-08T00:39:36.517Z,99752.78
2022-11-08T00:41:43.729Z,99741.72
2022-11-08T00:43:45.967Z,99737.31
2022-11-08T00:45:48.042Z,99733.94
2022-11-08T00:47:50.037Z,99726.16
2022-11-08T00:49:52.083Z,99749.44
2022-11-08T00:51:54.279Z,99724.44
2022-11-08T00:53:56.373Z,99724.50
2022-11-08T00:56:03.460Z,99744.38
2022-11-08T00:58:05.641Z,99733.91
2022-11-08T01:00:08.502Z,99701.84
2022-11-08T01:02:10.627Z,99697.72
2022-11-08T01:04:14.647Z,99710.88
2022-11-08T01:06:18.553Z,99703.00
2022-11-08T01:08:22.553Z,99691.03
2022-11-08T01:10:24.668Z,99668.47
2022-11-08T01:12:26.713Z,99688.16
2022-11-08T01:14:28.902Z,99674.56
2022-11-08T01:16:33.524Z,99665.81
2022-11-08T01:18:35.832Z,99670.97
2022-11-08T01:20:42.234Z,99655.59
2022-11-08T01:22:44.171Z,99648.53
2022-11-08T01:24:46.272Z,99654.69
2022-11-08T01:26:51.096Z,99647.69
2022-11-08T01:28:54.154Z,99652.81
2022-11-08T01:30:56.300Z,99637.41
2022-11-08T01:32:58.675Z,99659.03
2022-11-08T01:35:00.633Z,99652.09
2022-11-08T01:37:02.656Z,99635.56
2022-11-08T01:39:04.326Z,99625.28
2022-11-08T01:41:07.202Z,99638.19
2022-11-08T01:43:31.343Z,99627.75
2022-11-08T01:46:11.119Z,99619.03
2022-11-08T01:48:13.161Z,99637.41
2022-11-08T01:50:18.607Z,99632.22
2022-11-08T01:52:40.462Z,99631.53
2022-11-08T01:54:57.506Z,99626.16
2022-11-08T01:57:02.803Z,99617.59
2022-11-08T01:59:08.144Z,99625.38
2022-11-08T02:01:10.605Z,99620.88
2022-11-08T02:03:16.826Z,99632.22
2022-11-08T02:05:26.421Z,99624.44
2022-11-08T02:07:31.256Z,99614.97
2022-11-08T02:09:36.340Z,99614.00
2022-11-08T02:11:46.496Z,99621.91
2022-11-08T02:13:48.461Z,99631.41
2022-11-08T02:15:51.102Z,99610.59
2022-11-08T02:17:55.026Z,99618.34
2022-11-08T02:19:57.053Z,99622.63
2022-11-08T02:22:03.725Z,99615.84
2022-11-08T02:24:11.160Z,99618.34
2022-11-08T02:26:14.478Z,99614.91
2022-11-08T02:28:16.915Z,99607.97
2022-11-08T02:30:19.286Z,99589.81
2022-11-08T02:32:21.401Z,99598.44
2022-11-08T02:34:38.005Z,99599.31
2022-11-08T02:36:40.525Z,99598.47
2022-11-08T02:38:47.239Z,99586.97
2022-11-08T02:40:53.982Z,99573.31
2022-11-08T02:42:55.990Z,99600.97
2022-11-08T02:44:58.369Z,99591.41
2022-11-08T02:47:00.290Z,99584.69
2022-11-08T02:49:02.268Z,99599.16
2022-11-08T02:51:04.580Z,99591.63
2022-11-08T02:53:06.885Z,99588.97
2022-11-08T02:55:08.941Z,99578.63
2022-11-08T02:57:11.038Z,99590.81
2022-11-08T02:59:13.290Z,99593.25
2022-11-08T03:01:15.417Z,99582.00
2022-11-08T03:03:17.741Z,99574.16
2022-11-08T03:05:21.329Z,99586.25
2022-11-08T03:07:25.014Z,99594.91
2022-11-08T03:09:29.780Z,99598.47
2022-11-08T03:11:38.297Z,99572.28
2022-11-08T03:13:40.341Z,99583.72
2022-11-08T03:15:43.369Z,99575.91
2022-11-08T03:17:45.343Z,99559.63
2022-11-08T03:19:47.452Z,99550.84
2022-11-08T03:21:49.880Z,99546.50
2022-11-08T03:23:51.996Z,99547.28
2022-11-08T03:25:54.776Z,99535.34
2022-11-08T03:27:56.901Z,99538.00
2022-11-08T03:29:58.522Z,99498.31
2022-11-08T03:32:00.858Z,99499.25
2022-11-08T03:34:02.776Z,99496.97
2022-11-08T03:36:05.270Z,99536.63
2022-11-08T03:38:07.245Z,99538.34
2022-11-08T03:40:09.935Z,99547.13
2022-11-08T03:42:11.578Z,99554.78
2022-11-08T03:44:23.755Z,99553.06
2022-11-08T03:46:25.736Z,99562.41
2022-11-08T03:48:27.906Z,99564.91
2022-11-08T03:50:29.954Z,99583.00
2022-11-08T03:52:31.976Z,99564.97
2022-11-08T03:54:34.277Z,99552.91
2022-11-08T03:56:36.204Z,99539.00
2022-11-08T03:58:38.372Z,99543.34
2022-11-08T04:00:40.606Z,99525.50
2022-11-08T04:02:42.915Z,99531.50
2022-11-08T04:04:45.020Z,99547.03
2022-11-08T04:06:47.330Z,99532.34
2022-11-08T04:08:49.334Z,99530.75
2022-11-08T04:10:55.360Z,99536.78
2022-11-08T04:13:18.484Z,99557.50
2022-11-08T04:15:22.572Z,99551.47
2022-11-08T04:17:44.517Z,99538.66
2022-11-08T04:20:05.239Z,99532.53
2022-11-08T04:22:10.341Z,99540.38
2022-11-08T04:24:12.676Z,99528.38
2022-11-08T04:26:14.975Z,99528.50
2022-11-08T04:28:17.407Z,99530.13
2022-11-08T04:30:19.599Z,99521.63
2022-11-08T04:32:21.770Z,99526.75
2022-11-08T04:34:23.727Z,99526.69
2022-11-08T04:36:25.770Z,99510.56
2022-11-08T04:38:27.860Z,99511.44
2022-11-08T04:40:32.008Z,99512.28
2022-11-08T04:42:33.959Z,99503.63
2022-11-08T04:44:40.464Z,99517.44
2022-11-08T04:46:42.430Z,99526.25
2022-11-08T04:48:49.790Z,99525.47
2022-11-08T04:50:51.847Z,99520.28
2022-11-08T04:52:56.778Z,99532.38
2022-11-08T04:54:58.871Z,99522.78
2022-11-08T04:57:00.910Z,99518.53
2022-11-08T04:59:02.968Z,99513.34
2022-11-08T05:01:06.944Z,99502.94
2022-11-08T05:03:10.259Z,99505.50
2022-11-08T05:05:12.329Z,99508.16
2022-11-08T05:07:14.713Z,99493.31
2022-11-08T05:09:16.741Z,99500.25
2022-11-08T05:11:24.169Z,99498.59
2022-11-08T05:13:26.367Z,99495.22
2022-11-08T05:15:28.736Z,99500.34
2022-11-08T05:17:30.834Z,99506.53
2022-11-08T05:19:50.993Z,99489.28
2022-11-08T05:22:11.375Z,99498.72
2022-11-08T05:24:15.823Z,99494.50
2022-11-08T05:26:20.045Z,99488.59
2022-11-08T05:28:22.618Z,99497.22
2022-11-08T05:30:24.625Z,99483.22
2022-11-08T05:32:26.688Z,99499.69
2022-11-08T05:34:30.083Z,99491.84
2022-11-08T05:36:32.087Z,99488.34
2022-11-08T05:38:35.025Z,99504.00
2022-11-08T05:40:36.979Z,99490.47
2022-11-08T05:42:39.121Z,99492.97
2022-11-08T05:44:41.286Z,99487.72
2022-11-08T05:46:43.338Z,99490.25
2022-11-08T05:48:50.173Z,99497.28
2022-11-08T05:50:52.551Z,99491.25
2022-11-08T05:52:55.316Z,99503.28
2022-11-08T05:54:57.498Z,99495.47
2022-11-08T05:56:59.574Z,99505.00
2022-11-08T05:59:01.603Z,99484.31
2022-11-08T06:01:07.199Z,99501.59
2022-11-08T06:03:09.710Z,99507.75
2022-11-08T06:05:12.133Z,99501.56
2022-11-08T06:07:15.023Z,99509.28
2022-11-08T06:09:17.139Z,99511.25
2022-11-08T06:11:23.867Z,99502.47
2022-11-08T06:13:26.017Z,99498.97
2022-11-08T06:15:28.155Z,99493.94
2022-11-08T06:17:30.476Z,99505.25
2022-11-08T06:19:32.640Z,99503.44
2022-11-08T06:21:38.831Z,99497.34
2022-11-08T06:23:41.627Z,99494.88
2022-11-08T06:25:47.395Z,99502.69
2022-11-08T06:27:49.691Z,99489.63
2022-11-08T06:29:51.929Z,99501.78
2022-11-08T06:31:54.246Z,99501.88
2022-11-08T06:33:56.264Z,99504.47
2022-11-08T06:35:58.485Z,99504.41
2022-11-08T06:38:04.609Z,99502.72
2022-11-08T06:40:11.192Z,99515.56
2022-11-08T06:42:14.473Z,99515.63
2022-11-08T06:44:16.752Z,99532.06
2022-11-08T06:46:18.505Z,99504.63
2022-11-08T06:48:20.123Z,99520.06
2022-11-08T06:50:21.779Z,99503.78
2022-11-08T06:52:23.404Z,99514.13
2022-11-08T06:54:26.870Z,99511.59
2022-11-08T06:56:30.229Z,99508.16
2022-11-08T06:58:32.328Z,99517.53
2022-11-08T07:00:34.124Z,99514.19
2022-11-08T07:02:35.815Z,99529.59
2022-11-08T07:04:37.669Z,99538.28
2022-11-08T07:06:39.301Z,99529.72
2022-11-08T07:08:40.929Z,99537.47
2022-11-08T07:10:42.532Z,99531.47
2022-11-08T07:12:44.432Z,99543.50
2022-11-08T07:14:46.041Z,99542.59
2022-11-08T07:16:47.955Z,99540.94
2022-11-08T07:18:51.464Z,99528.03
2022-11-08T07:20:53.220Z,99533.97
2022-11-08T07:22:56.159Z,99526.22
2022-11-08T07:24:58.165Z,99533.97
2022-11-08T07:26:59.825Z,99534.88
2022-11-08T07:29:01.512Z,99532.22
2022-11-08T07:31:04.871Z,99540.06
2022-11-08T07:33:06.507Z,99536.66
2022-11-08T07:35:08.382Z,99543.50
2022-11-08T07:37:10.111Z,99525.38
2022-11-08T07:39:11.811Z,99545.97
2022-11-08T07:41:13.505Z,99545.00
2022-11-08T07:43:16.106Z,99533.00
2022-11-08T07:45:17.769Z,99544.16
2022-11-08T07:47:19.388Z,99555.38
2022-11-08T07:49:21.120Z,99544.13
2022-11-08T07:51:22.844Z,99547.72
2022-11-08T07:53:24.731Z,99557.16
2022-11-08T07:55:27.577Z,99554.56
2022-11-08T07:57:29.653Z,99547.66
2022-11-08T07:59:31.256Z,99558.84
2022-11-08T08:01:37.967Z,99563.22
2022-11-08T08:03:39.868Z,99560.53
2022-11-08T08:05:43.905Z,99564.03
2022-11-08T08:07:45.588Z,99571.75
2022-11-08T08:09:47.376Z,99562.13
2022-11-08T08:11:49.142Z,99559.63
2022-11-08T08:13:50.827Z,99560.41
2022-11-08T08:15:52.545Z,99568.16
2022-11-08T08:17:54.209Z,99564.69
2022-11-08T08:19:55.828Z,99559.47
2022-11-08T08:21:57.536Z,99560.28
2022-11-08T08:23:59.279Z,99563.72
2022-11-08T08:26:03.410Z,99559.38
2022-11-08T08:28:06.070Z,99565.28
2022-11-08T08:30:08.325Z,99566.19
2022-11-08T08:32:09.965Z,99562.66
2022-11-08T08:34:11.812Z,99561.81
2022-11-08T08:36:13.601Z,99560.94
2022-11-08T08:38:15.263Z,99563.50
2022-11-08T08:40:17.069Z,99574.78
2022-11-08T08:42:18.717Z,99566.16
2022-11-08T08:44:20.430Z,99576.50
2022-11-08T08:46:22.085Z,99566.16
2022-11-08T08:48:23.733Z,99570.47
2022-11-08T08:50:27.988Z,99570.38
2022-11-08T08:52:29.678Z,99565.19
2022-11-08T08:54:31.397Z,99568.59
2022-11-08T08:56:33.142Z,99572.81
2022-11-08T08:58:35.049Z,99574.75
2022-11-08T09:03:09.665Z,99565.28
2022-11-08T09:05:13.211Z,99565.22
2022-11-08T09:07:15.387Z,99568.56
2022-11-08T09:09:17.108Z,99567.81
2022-11-08T09:11:18.750Z,99571.25
2022-11-08T09:13:21.073Z,99578.16
2022-11-08T09:15:22.909Z,99578.91
2022-11-08T09:17:24.613Z,99581.38
2022-11-08T09:19:26.463Z,99578.09
2022-11-08T09:21:40.449Z,99560.78
2022-11-08T09:23:42.444Z,99570.16
2022-11-08T09:25:44.112Z,99566.69
2022-11-08T09:27:45.906Z,99579.66
2022-11-08T09:29:47.519Z,99567.50
2022-11-08T09:31:49.869Z,99577.81
2022-11-08T09:33:51.702Z,99562.41
2022-11-08T09:35:54.006Z,99558.97
2022-11-08T09:37:55.904Z,99558.06
2022-11-08T09:39:57.592Z,99558.03
2022-11-08T09:42:28.345Z,99568.41
2022-11-08T09:45:15.388Z,99567.50
2022-11-08T09:47:23.738Z,99566.78
2022-11-08T09:49:41.350Z,99570.94
2022-11-08T09:51:47.986Z,99566.66
2022-11-08T09:53:56.740Z,99558.81
2022-11-08T09:56:19.564Z,99571.72
2022-11-08T09:59:01.980Z,99557.84
2022-11-08T10:01:04.583Z,99556.94
2022-11-08T10:03:09.254Z,99552.69
2022-11-08T10:05:17.729Z,99561.16
2022-11-08T10:07:33.350Z,99555.94
2022-11-08T10:09:48.836Z,99546.44
2022-11-08T10:12:07.639Z,99541.06
2022-11-08T10:14:18.498Z,99548.94
2022-11-08T10:16:30.195Z,99556.63
2022-11-08T10:18:45.002Z,99552.25
2022-11-08T10:20:46.642Z,99552.19
2022-11-08T10:23:11.604Z,99572.91
2022-11-08T10:25:24.685Z,99564.06
2022-11-08T10:27:41.160Z,99539.75
2022-11-08T10:29:45.798Z,99547.72
2022-11-08T10:31:52.099Z,99535.47
2022-11-08T10:33:56.270Z,99573.53
2022-11-08T10:36:09.378Z,99563.09
2022-11-08T10:38:20.061Z,99572.53
2022-11-08T10:40:33.868Z,99555.47
2022-11-08T10:42:44.372Z,99565.00
2022-11-08T10:44:46.923Z,99577.03
2022-11-08T10:46:57.339Z,99572.84
2022-11-08T10:49:10.978Z,99572.75
2022-11-08T10:51:12.592Z,99568.47
2022-11-08T10:53:35.084Z,99568.59
2022-11-08T10:55:47.838Z,99570.28
2022-11-08T10:57:49.488Z,99572.03
2022-11-08T10:59:52.352Z,99603.25
2022-11-08T11:01:54.004Z,99578.59
2022-11-08T11:03:55.632Z,99594.03
2022-11-08T11:06:02.967Z,99566.22
2022-11-08T11:08:07.612Z,99577.56
2022-11-08T11:10:25.460Z,99571.50
2022-11-08T11:12:27.216Z,99565.34
2022-11-08T11:14:28.840Z,99570.69
2022-11-08T11:16:30.528Z,99569.66
2022-11-08T11:18:39.332Z,99549.69
2022-11-08T11:20:41.007Z,99567.13
2022-11-08T11:22:46.470Z,99555.72
2022-11-08T11:24:52.727Z,99554.81
2022-11-08T11:26:57.310Z,99556.47
2022-11-08T11:29:04.807Z,99547.59
2022-11-08T11:31:17.116Z,99552.59
2022-11-08T11:33:25.276Z,99543.81
2022-11-08T11:35:35.803Z,99544.47
2022-11-08T11:37:46.822Z,99543.47
2022-11-08T11:40:24.483Z,99539.91
2022-11-08T11:42:45.803Z,99538.34
2022-11-08T11:45:05.607Z,99547.19
2022-11-08T11:47:21.484Z,99542.88
2022-11-08T11:49:25.926Z,99530.16
2022-11-08T11:51:38.107Z,99531.59
2022-11-08T11:53:47.529Z,99537.66
2022-11-08T11:56:15.200Z,99546.41
2022-11-08T11:58:44.682Z,99539.47
2022-11-08T12:00:56.019Z,99550.53
2022-11-08T12:03:23.163Z,99557.53
2022-11-08T12:05:43.280Z,99543.63
2022-11-08T12:07:56.846Z,99551.22
2022-11-08T12:10:07.427Z,99547.91
2022-11-08T12:12:49.007Z,99536.41
2022-11-08T12:15:02.926Z,99534.56
2022-11-08T12:17:10.675Z,99536.88
2022-11-08T12:19:29.616Z,99539.31
2022-11-08T12:21:49.733Z,99535.72
2022-11-08T12:24:22.413Z,99548.97
2022-11-08T12:26:43.132Z,99542.00
2022-11-08T12:29:12.828Z,99522.09
2022-11-08T12:31:18.052Z,99565.47
2022-11-08T12:33:43.634Z,99525.13
2022-11-08T12:36:02.291Z,99513.81
2022-11-08T12:38:18.167Z,99508.03
2022-11-08T12:40:40.191Z,99508.97
2022-11-08T12:43:21.709Z,99529.88
2022-11-08T12:45:43.982Z,99532.88
2022-11-08T12:48:18.328Z,99542.09
2022-11-08T12:50:21.686Z,99515.66
2022-11-08T12:52:23.293Z,99511.31
2022-11-08T12:54:37.656Z,99503.53
2022-11-08T12:56:43.997Z,99502.00
2022-11-08T12:58:54.575Z,99509.50
2022-11-08T13:01:07.910Z,99517.88
2022-11-08T13:03:32.733Z,99511.88
2022-11-08T13:05:52.492Z,99520.50
2022-11-08T13:08:22.185Z,99512.81
2022-11-08T13:10:39.198Z,99521.72
2022-11-08T13:12:49.047Z,99525.81
2022-11-08T13:14:51.040Z,99575.25
2022-11-08T13:17:20.045Z,99532.31
2022-11-08T13:19:29.856Z,99535.72
2022-11-08T13:21:43.264Z,99529.66
2022-11-08T13:23:44.932Z,99530.72
2022-11-08T13:25:47.703Z,99531.84
2022-11-08T13:27:49.777Z,99524.97
2022-11-08T13:29:53.049Z,99524.91
2022-11-08T13:32:02.401Z,99546.44
2022-11-08T13:34:19.307Z,99540.56
2022-11-08T13:36:41.821Z,99538.00
2022-11-08T13:39:10.129Z,99534.69
2022-11-08T13:41:20.364Z,99547.94
2022-11-08T13:43:26.207Z,99534.94
2022-11-08T13:45:33.668Z,99515.97
2022-11-08T13:47:36.350Z,99525.69
2022-11-08T13:49:38.024Z,99560.50
2022-11-08T13:51:44.550Z,99539.72
2022-11-08T13:53:54.458Z,99535.59
2022-11-08T13:55:57.978Z,99545.94
2022-11-08T13:58:01.169Z,99521.84
2022-11-08T14:00:05.501Z,99513.22
2022-11-08T14:02:39.548Z,99515.13
2022-11-08T14:04:41.434Z,99523.66
2022-11-08T14:07:03.731Z,99514.03
2022-11-08T14:09:20.631Z,99523.50
2022-11-08T14:11:50.338Z,99520.06
2022-11-08T14:14:11.655Z,99521.78
2022-11-08T14:16:18.727Z,99522.56
2022-11-08T14:18:32.982Z,99514.00
2022-11-08T14:20:43.298Z,99513.16
2022-11-08T14:22:49.966Z,99512.28
2022-11-08T14:24:54.998Z,99534.84
2022-11-08T14:26:57.001Z,99531.34
2022-11-08T14:29:00.222Z,99522.72
2022-11-08T14:31:07.272Z,99523.56
2022-11-08T14:33:22.905Z,99527.00
2022-11-08T14:35:25.887Z,99536.34
2022-11-08T14:37:28.265Z,99538.19
2022-11-08T14:39:36.352Z,99545.84
2022-11-08T14:41:39.579Z,99520.97
2022-11-08T14:43:46.642Z,99545.06
2022-11-08T14:45:49.131Z,99520.09
2022-11-08T14:48:01.774Z,99524.41
2022-11-08T14:50:03.616Z,99524.50
2022-11-08T14:52:11.349Z,99540.91
2022-11-08T14:54:25.182Z,99538.25
2022-11-08T14:56:36.253Z,99525.38
2022-11-08T14:58:37.929Z,99528.75
2022-11-08T15:00:43.185Z,99518.31
2022-11-08T15:02:49.637Z,99523.38
2022-11-08T15:04:51.294Z,99514.69
2022-11-08T15:06:56.310Z,99517.34
2022-11-08T15:08:58.577Z,99518.16
2022-11-08T15:11:11.011Z,99515.56
2022-11-08T15:13:12.708Z,99519.00
2022-11-08T15:15:20.502Z,99529.41
2022-11-08T15:17:39.633Z,99525.06
2022-11-08T15:19:44.360Z,99531.94
2022-11-08T15:21:52.126Z,99524.25
2022-11-08T15:24:04.006Z,99531.94
2022-11-08T15:26:05.745Z,99530.19
2022-11-08T15:28:16.503Z,99540.56
2022-11-08T15:30:20.007Z,99523.25
2022-11-08T15:32:22.669Z,99525.03
2022-11-08T15:34:39.074Z,99533.53
2022-11-08T15:36:40.741Z,99530.97
2022-11-08T15:38:47.414Z,99540.41
2022-11-08T15:40:54.463Z,99537.09
2022-11-08T15:42:56.403Z,99531.97
2022-11-08T15:45:21.947Z,99545.72
2022-11-08T15:47:41.543Z,99538.91
2022-11-08T15:49:45.264Z,99539.84
2022-11-08T15:51:49.796Z,99540.56
2022-11-08T15:53:51.937Z,99557.78
2022-11-08T15:56:01.810Z,99551.78
2022-11-08T15:58:04.883Z,99577.72
2022-11-08T16:00:07.193Z,99561.25
2022-11-08T16:02:14.578Z,99566.41
2022-11-08T16:04:16.213Z,99557.81
2022-11-08T16:06:18.013Z,99560.34
2022-11-08T16:08:21.149Z,99561.34
2022-11-08T16:10:50.872Z,99581.22
2022-11-08T16:12:53.346Z,99564.97
2022-11-08T16:14:58.008Z,99566.63
2022-11-08T16:16:59.697Z,99558.03
2022-11-08T16:19:01.529Z,99569.25
2022-11-08T16:21:03.170Z,99580.44
2022-11-08T16:23:06.981Z,99571.91
2022-11-08T16:25:08.881Z,99561.63
2022-11-08T16:27:10.686Z,99546.88
2022-11-08T16:29:19.654Z,99551.19
2022-11-08T16:31:21.333Z,99552.97
2022-11-08T16:33:25.435Z,99551.22
2022-11-08T16:35:27.192Z,99548.69
2022-11-08T16:37:28.886Z,99553.00
2022-11-08T16:39:30.553Z,99560.00
2022-11-08T16:41:42.643Z,99539.22
2022-11-08T16:43:45.058Z,99544.38
2022-11-08T16:48:16.354Z,99551.22
2022-11-08T16:50:21.262Z,99557.28
2022-11-08T16:52:22.869Z,99558.06
2022-11-08T16:54:28.411Z,99552.94
2022-11-08T16:56:30.244Z,99561.66
2022-11-08T16:58:31.989Z,99565.09
2022-11-08T17:00:33.896Z,99551.47
2022-11-08T17:02:38.372Z,99552.31
2022-11-08T17:04:40.022Z,99544.50
2022-11-08T17:06:41.703Z,99562.59
2022-11-08T17:08:44.132Z,99573.06
2022-11-08T17:10:46.028Z,99569.59
2022-11-08T17:12:48.545Z,99567.84
2022-11-08T17:14:50.147Z,99557.47
2022-11-08T17:16:53.735Z,99554.00
2022-11-08T17:18:55.913Z,99564.34
2022-11-08T17:21:07.421Z,99572.09
2022-11-08T17:23:18.283Z,99564.31
2022-11-08T17:25:22.380Z,99554.84
2022-11-08T17:27:24.000Z,99560.88
2022-11-08T17:29:25.825Z,99565.19
2022-11-08T17:31:27.983Z,99561.78
2022-11-08T17:33:29.638Z,99555.75
2022-11-08T17:35:31.253Z,99559.16
2022-11-08T17:37:33.759Z,99558.28
2022-11-08T17:39:35.349Z,99560.91
2022-11-08T17:41:38.341Z,99550.59
2022-11-08T17:43:41.390Z,99558.41
2022-11-08T17:45:43.156Z,99558.31
2022-11-08T17:47:44.825Z,99560.00
2022-11-08T17:49:46.417Z,99557.41
2022-11-08T17:51:48.019Z,99566.06
2022-11-08T17:53:49.685Z,99574.63
2022-11-08T17:55:56.491Z,99565.19
2022-11-08T17:57:59.021Z,99582.44
2022-11-08T18:00:00.720Z,99577.25
2022-11-08T18:02:03.303Z,99580.63
2022-11-08T18:04:05.495Z,99577.19
2022-11-08T18:06:11.567Z,99578.91
2022-11-08T18:08:13.240Z,99570.31
2022-11-08T18:10:16.573Z,99575.50
2022-11-08T18:12:18.333Z,99579.00
2022-11-08T18:14:28.078Z,99569.47
2022-11-08T18:16:30.213Z,99580.66
2022-11-08T18:18:31.817Z,99584.03
2022-11-08T18:20:33.474Z,99578.00
2022-11-08T18:22:35.220Z,99585.75
2022-11-08T18:24:36.939Z,99587.53
2022-11-08T18:26:39.189Z,99590.94
2022-11-08T18:28:42.761Z,99594.34
2022-11-08T18:30:48.123Z,99604.72
2022-11-08T18:32:50.043Z,99598.72
