createdAt,value
2019-02-24T00:01:02.943Z,50.00
2019-02-24T00:03:32.336Z,49.60
2019-02-24T00:06:01.649Z,50.10
2019-02-24T00:08:30.934Z,50.50
2019-02-24T00:11:00.600Z,50.30
2019-02-24T00:13:30.280Z,50.80
2019-02-24T00:15:59.849Z,51.20
2019-02-24T00:18:29.034Z,51.70
2019-02-24T00:20:58.643Z,52.30
2019-02-24T00:23:27.975Z,51.40
2019-02-24T00:25:57.271Z,51.80
2019-02-24T00:28:26.802Z,51.60
2019-02-24T00:30:56.064Z,52.10
2019-02-24T00:33:25.645Z,52.00
2019-02-24T00:35:54.913Z,52.60
2019-02-24T00:38:24.200Z,53.00
2019-02-24T00:40:53.379Z,52.30
2019-02-24T00:43:22.825Z,53.60
2019-02-24T00:45:52.351Z,53.60
2019-02-24T00:48:21.533Z,53.90
2019-02-24T00:50:50.818Z,54.20
2019-02-24T00:53:20.065Z,54.50
2019-02-24T00:55:49.289Z,54.30
2019-02-24T00:58:18.469Z,54.30
2019-02-24T01:00:47.804Z,55.10
2019-02-24T01:03:17.100Z,55.70
2019-02-24T01:05:46.557Z,56.70
2019-02-24T01:08:15.827Z,57.10
2019-02-24T01:10:45.001Z,56.50
2019-02-24T01:13:14.424Z,57.10
2019-02-24T01:15:43.726Z,57.80
2019-02-24T01:18:12.886Z,58.30
2019-02-24T01:20:42.659Z,64.10
2019-02-24T01:23:11.821Z,67.30
2019-02-24T01:25:41.362Z,68.50
2019-02-24T01:28:10.793Z,71.00
2019-02-24T01:30:40.029Z,74.30
2019-02-24T01:33:09.606Z,77.80
2019-02-24T01:35:38.940Z,76.60
2019-02-24T01:38:08.476Z,77.10
2019-02-24T01:40:37.808Z,76.40
2019-02-24T01:43:08.047Z,75.60
2019-02-24T01:45:37.398Z,80.30
2019-02-24T01:48:06.919Z,79.60
2019-02-24T01:50:36.106Z,76.40
2019-02-24T01:53:05.634Z,73.20
2019-02-24T01:55:35.847Z,75.70
2019-02-24T01:58:05.309Z,77.20
2019-02-24T02:00:34.499Z,75.60
2019-02-24T02:03:03.757Z,77.00
2019-02-24T02:05:33.163Z,80.40
2019-02-24T02:08:08.471Z,84.50
2019-02-24T02:10:37.627Z,90.20
2019-02-24T02:13:06.943Z,92.90
2019-02-24T02:15:36.213Z,92.80
2019-02-24T02:18:05.377Z,93.00
2019-02-24T02:20:34.574Z,95.00
2019-02-24T02:23:03.844Z,95.80
2019-02-24T02:25:33.075Z,96.80
2019-02-24T02:28:02.251Z,97.90
2019-02-24T02:30:31.431Z,99.00
2019-02-24T02:33:00.587Z,99.90
2019-02-24T02:35:29.829Z,99.90
2019-02-24T02:37:59.350Z,99.90
2019-02-24T02:40:28.534Z,99.90
2019-02-24T02:42:58.082Z,99.90
2019-02-24T02:45:27.242Z,99.90
2019-02-24T02:47:56.848Z,99.90
2019-02-24T02:50:26.347Z,99.90
2019-02-24T02:52:55.513Z,99.90
2019-02-24T02:55:25.045Z,99.90
2019-02-24T02:57:54.305Z,99.90
2019-02-24T03:00:33.782Z,99.90
2019-02-24T03:03:03.291Z,99.90
2019-02-24T03:05:32.942Z,99.90
2019-02-24T03:08:07.681Z,99.90
2019-02-24T03:10:37.234Z,99.90
2019-02-24T03:13:06.477Z,99.90
2019-02-24T03:15:35.760Z,99.90
2019-02-24T03:18:04.973Z,99.90
2019-02-24T03:20:34.250Z,99.90
2019-02-24T03:23:03.605Z,99.90
2019-02-24T03:25:32.872Z,99.90
2019-02-24T03:28:02.197Z,99.90
2019-02-24T03:30:31.444Z,99.90
2019-02-24T03:33:00.705Z,99.90
2019-02-24T03:35:30.197Z,99.90
2019-02-24T03:37:59.366Z,99.90
2019-02-24T03:40:28.876Z,99.90
2019-02-24T03:42:58.030Z,99.90
2019-02-24T03:45:27.478Z,99.90
2019-02-24T03:47:56.638Z,99.90
2019-02-24T03:50:25.821Z,99.90
2019-02-24T03:52:55.004Z,99.90
2019-02-24T03:55:24.319Z,99.90
2019-02-24T03:57:53.493Z,99.90
2019-02-24T04:00:22.750Z,99.90
2019-02-24T04:02:52.016Z,99.90
2019-02-24T04:05:21.274Z,99.90
2019-02-24T04:07:50.613Z,99.90
2019-02-24T04:10:20.113Z,99.90
2019-02-24T04:12:49.424Z,99.90
2019-02-24T04:15:18.685Z,99.90
2019-02-24T04:17:48.206Z,99.90
2019-02-24T04:20:17.347Z,99.90
2019-02-24T04:22:47.066Z,99.90
2019-02-24T04:25:16.321Z,99.90
2019-02-24T04:27:45.486Z,99.90
2019-02-24T04:30:14.743Z,99.90
2019-02-24T04:32:43.917Z,99.90
2019-02-24T04:35:13.089Z,99.90
2019-02-24T04:37:42.294Z,99.90
2019-02-24T04:40:11.795Z,99.90
2019-02-24T04:42:41.000Z,99.90
2019-02-24T04:45:10.293Z,99.90
2019-02-24T04:47:39.567Z,99.90
2019-02-24T04:50:08.797Z,99.90
2019-02-24T04:52:38.174Z,99.90
2019-02-24T04:55:07.618Z,99.90
2019-02-24T04:57:36.922Z,99.90
2019-02-24T05:00:06.738Z,99.90
2019-02-24T05:02:36.071Z,99.90
2019-02-24T05:05:05.542Z,99.90
2019-02-24T05:07:34.775Z,99.90
2019-02-24T05:10:04.097Z,99.90
2019-02-24T05:12:33.362Z,99.90
2019-02-24T05:15:02.858Z,99.90
2019-02-24T05:17:32.047Z,99.90
2019-02-24T05:20:01.338Z,99.90
2019-02-24T05:22:30.518Z,99.90
2019-02-24T05:24:59.941Z,99.90
2019-02-24T05:27:29.409Z,99.90
2019-02-24T05:29:58.907Z,99.90
2019-02-24T05:32:28.341Z,99.90
2019-02-24T05:34:57.531Z,99.90
2019-02-24T05:37:27.013Z,99.90
2019-02-24T05:39:56.257Z,99.90
2019-02-24T05:42:25.556Z,99.90
2019-02-24T05:44:54.892Z,99.90
2019-02-24T05:47:24.466Z,99.90
2019-02-24T05:49:53.703Z,99.90
2019-02-24T05:52:23.307Z,99.90
2019-02-24T05:54:52.693Z,99.90
2019-02-24T05:57:22.075Z,99.90
2019-02-24T05:59:55.267Z,99.90
2019-02-24T06:02:22.554Z,99.90
2019-02-24T06:04:51.737Z,99.90
2019-02-24T06:07:21.778Z,99.90
2019-02-24T06:09:50.961Z,99.90
2019-02-24T06:12:20.220Z,99.90
2019-02-24T06:14:49.377Z,99.90
2019-02-24T06:17:18.709Z,99.90
2019-02-24T06:19:48.001Z,99.90
2019-02-24T06:22:17.227Z,99.90
2019-02-24T06:24:46.466Z,99.90
2019-02-24T06:27:16.211Z,99.90
2019-02-24T06:29:45.417Z,99.90
2019-02-24T06:32:14.891Z,99.90
2019-02-24T06:34:44.447Z,99.90
2019-02-24T06:37:13.779Z,99.90
2019-02-24T06:39:43.029Z,99.90
2019-02-24T06:42:12.208Z,99.90
2019-02-24T06:44:41.584Z,99.90
2019-02-24T06:47:10.813Z,99.90
2019-02-24T06:49:40.137Z,99.90
2019-02-24T06:52:09.319Z,99.90
2019-02-24T06:54:38.768Z,99.90
2019-02-24T06:57:08.101Z,99.90
2019-02-24T06:59:37.255Z,99.90
2019-02-24T07:02:06.424Z,99.90
2019-02-24T07:04:35.650Z,99.90
2019-02-24T07:07:04.895Z,99.90
2019-02-24T07:09:34.076Z,99.90
2019-02-24T07:12:03.321Z,99.90
2019-02-24T07:14:32.759Z,99.90
2019-02-24T07:17:02.013Z,99.90
2019-02-24T07:19:31.205Z,99.90
2019-02-24T07:22:00.485Z,99.90
2019-02-24T07:24:29.662Z,99.90
2019-02-24T07:26:58.913Z,99.90
2019-02-24T07:29:28.069Z,99.90
2019-02-24T07:31:57.306Z,99.90
2019-02-24T07:34:26.805Z,99.90
2019-02-24T07:36:56.054Z,99.90
2019-02-24T07:39:25.287Z,99.90
2019-02-24T07:41:54.549Z,99.90
2019-02-24T07:44:24.279Z,99.90
2019-02-24T07:46:53.542Z,99.90
2019-02-24T07:49:22.895Z,99.90
2019-02-24T07:51:52.690Z,99.90
2019-02-24T07:54:22.001Z,99.90
2019-02-24T07:56:51.334Z,99.90
2019-02-24T07:59:20.669Z,99.90
2019-02-24T08:01:49.925Z,99.90
2019-02-24T08:04:19.168Z,99.90
2019-02-24T08:06:48.321Z,99.90
2019-02-24T08:09:17.538Z,99.90
2019-02-24T08:11:46.807Z,99.90
2019-02-24T08:14:16.026Z,99.90
2019-02-24T08:16:45.318Z,99.90
2019-02-24T08:19:14.485Z,99.90
2019-02-24T08:21:43.814Z,99.90
2019-02-24T08:24:13.468Z,99.90
2019-02-24T08:26:42.689Z,99.90
2019-02-24T08:29:11.871Z,99.90
2019-02-24T08:31:41.024Z,99.90
2019-02-24T08:34:10.353Z,99.90
2019-02-24T08:36:39.817Z,99.90
2019-02-24T08:39:09.550Z,99.90
2019-02-24T08:41:38.810Z,99.90
2019-02-24T08:44:08.065Z,99.90
2019-02-24T08:46:37.513Z,99.90
2019-02-24T08:49:06.737Z,99.90
2019-02-24T08:51:36.006Z,99.90
2019-02-24T08:54:05.149Z,99.90
2019-02-24T08:56:34.471Z,99.90
2019-02-24T08:59:03.904Z,99.90
2019-02-24T09:01:33.138Z,99.90
2019-02-24T09:04:02.317Z,99.90
2019-02-24T09:06:31.841Z,99.90
2019-02-24T09:09:01.609Z,99.90
2019-02-24T09:11:31.057Z,99.90
2019-02-24T09:14:00.306Z,99.90
2019-02-24T09:16:29.846Z,99.90
2019-02-24T09:19:00.414Z,99.90
2019-02-24T09:21:29.798Z,99.90
2019-02-24T09:23:59.364Z,99.90
2019-02-24T09:26:28.701Z,99.90
2019-02-24T09:28:57.837Z,99.90
2019-02-24T09:31:27.132Z,99.90
2019-02-24T09:33:56.603Z,99.90
2019-02-24T09:36:25.919Z,98.80
2019-02-24T09:38:55.250Z,98.40
2019-02-24T09:41:24.617Z,96.90
2019-02-24T09:43:54.106Z,97.00
2019-02-24T09:46:23.471Z,94.70
2019-02-24T09:48:53.338Z,93.90
2019-02-24T09:51:22.784Z,92.30
2019-02-24T09:53:52.252Z,93.20
2019-02-24T09:56:21.649Z,88.20
2019-02-24T09:58:50.857Z,90.40
2019-02-24T10:01:20.129Z,90.70
2019-02-24T10:03:50.201Z,87.40
2019-02-24T10:06:19.937Z,81.10
2019-02-24T10:08:49.214Z,80.00
2019-02-24T10:11:18.569Z,77.10
2019-02-24T10:13:47.962Z,73.80
2019-02-24T10:16:19.625Z,73.50
2019-02-24T10:18:48.826Z,75.70
2019-02-24T10:21:18.049Z,70.10
2019-02-24T10:23:47.561Z,70.50
2019-02-24T10:26:16.774Z,68.40
2019-02-24T10:28:47.683Z,64.20
2019-02-24T10:31:19.731Z,64.00
2019-02-24T10:33:48.702Z,60.00
2019-02-24T10:36:17.981Z,56.70
2019-02-24T10:38:47.658Z,57.60
2019-02-24T10:41:16.831Z,54.50
2019-02-24T10:43:46.246Z,54.20
2019-02-24T10:46:16.096Z,55.30
2019-02-24T10:48:45.773Z,58.10
2019-02-24T10:51:15.270Z,59.30
2019-02-24T10:53:45.136Z,60.30
2019-02-24T10:56:14.461Z,60.90
2019-02-24T10:58:43.718Z,60.30
2019-02-24T11:01:13.189Z,58.80
2019-02-24T11:03:42.368Z,59.90
2019-02-24T11:06:12.413Z,59.50
2019-02-24T11:08:41.957Z,59.70
2019-02-24T11:11:11.106Z,59.20
2019-02-24T11:13:40.311Z,57.50
2019-02-24T11:16:09.827Z,55.90
2019-02-24T11:18:39.215Z,57.50
2019-02-24T11:21:08.421Z,60.30
2019-02-24T11:23:37.673Z,62.90
2019-02-24T11:26:06.837Z,65.70
2019-02-24T11:28:36.053Z,62.00
2019-02-24T11:31:05.553Z,62.20
2019-02-24T11:33:38.419Z,60.00
2019-02-24T11:36:07.678Z,57.50
2019-02-24T11:38:37.151Z,56.30
2019-02-24T11:41:06.447Z,54.70
2019-02-24T11:43:36.060Z,54.50
2019-02-24T11:46:05.251Z,55.10
2019-02-24T11:48:35.427Z,56.20
2019-02-24T11:51:04.884Z,55.50
2019-02-24T11:53:34.323Z,55.30
2019-02-24T11:56:06.467Z,55.50
2019-02-24T11:58:35.713Z,56.30
2019-02-24T12:01:05.165Z,55.30
2019-02-24T12:03:34.451Z,54.50
2019-02-24T12:06:03.718Z,53.90
2019-02-24T12:08:33.441Z,52.90
2019-02-24T12:11:02.644Z,51.70
2019-02-24T12:13:31.953Z,51.90
2019-02-24T12:16:01.237Z,50.30
2019-02-24T12:18:30.467Z,49.80
2019-02-24T12:21:00.078Z,49.40
2019-02-24T12:23:29.324Z,48.90
2019-02-24T12:25:59.330Z,48.90
2019-02-24T12:28:28.917Z,48.70
2019-02-24T12:30:58.139Z,49.60
2019-02-24T12:33:27.625Z,48.60
2019-02-24T12:35:58.117Z,46.90
2019-02-24T12:38:27.658Z,47.00
2019-02-24T12:40:56.913Z,45.10
2019-02-24T12:43:26.157Z,43.70
2019-02-24T12:45:55.477Z,44.40
2019-02-24T12:48:24.705Z,43.60
2019-02-24T12:50:54.318Z,43.20
2019-02-24T12:53:23.964Z,43.70
2019-02-24T12:55:53.928Z,42.90
2019-02-24T12:58:23.212Z,42.30
2019-02-24T13:00:52.593Z,41.80
2019-02-24T13:03:24.069Z,42.10
2019-02-24T13:05:52.771Z,41.30
2019-02-24T13:08:22.124Z,41.40
2019-02-24T13:10:52.243Z,40.70
2019-02-24T13:13:21.675Z,41.60
2019-02-24T13:15:51.370Z,41.20
2019-02-24T13:18:20.621Z,40.80
2019-02-24T13:20:50.342Z,40.40
2019-02-24T13:23:19.816Z,40.60
2019-02-24T13:25:49.090Z,40.80
2019-02-24T13:28:18.362Z,41.10
2019-02-24T13:30:47.743Z,41.90
2019-02-24T13:33:17.214Z,41.10
2019-02-24T13:35:46.692Z,41.10
2019-02-24T13:38:15.889Z,40.50
2019-02-24T13:40:45.603Z,39.80
2019-02-24T13:43:16.653Z,39.50
2019-02-24T13:45:46.202Z,39.60
2019-02-24T13:48:15.437Z,39.50
2019-02-24T13:50:45.730Z,39.30
2019-02-24T13:53:15.084Z,38.60
2019-02-24T13:55:44.448Z,39.10
2019-02-24T13:58:13.833Z,38.60
2019-02-24T14:00:43.314Z,38.10
2019-02-24T14:03:12.727Z,37.10
2019-02-24T14:05:42.430Z,36.70
2019-02-24T14:08:11.827Z,37.20
2019-02-24T14:10:41.194Z,36.70
2019-02-24T14:13:10.497Z,37.40
2019-02-24T14:15:40.162Z,36.60
2019-02-24T14:18:10.306Z,36.30
2019-02-24T14:20:40.019Z,36.40
2019-02-24T14:23:09.400Z,36.00
2019-02-24T14:25:38.967Z,34.50
2019-02-24T14:28:08.239Z,34.40
2019-02-24T14:30:37.867Z,33.80
2019-02-24T14:33:07.491Z,33.30
2019-02-24T14:35:36.816Z,34.00
2019-02-24T14:38:06.472Z,32.50
2019-02-24T14:40:36.526Z,33.60
2019-02-24T14:43:06.108Z,33.50
2019-02-24T14:45:35.452Z,33.10
2019-02-24T14:48:04.667Z,31.80
2019-02-24T14:50:33.976Z,31.60
2019-02-24T14:53:03.252Z,30.00
2019-02-24T14:55:32.726Z,30.00
2019-02-24T14:58:02.508Z,29.00
2019-02-24T15:00:32.511Z,28.70
2019-02-24T15:03:01.739Z,29.30
2019-02-24T15:05:49.695Z,28.60
2019-02-24T15:08:19.508Z,29.20
2019-02-24T15:10:48.941Z,28.50
2019-02-24T15:13:18.610Z,28.50
2019-02-24T15:15:47.967Z,28.40
2019-02-24T15:18:17.365Z,29.30
2019-02-24T15:20:46.698Z,29.20
2019-02-24T15:23:16.076Z,27.90
2019-02-24T15:25:45.570Z,27.90
2019-02-24T15:28:15.070Z,27.70
2019-02-24T15:30:44.390Z,27.50
2019-02-24T15:33:13.709Z,27.10
2019-02-24T15:35:43.088Z,27.70
2019-02-24T15:38:12.861Z,27.90
2019-02-24T15:40:42.518Z,27.50
2019-02-24T15:43:11.904Z,27.10
2019-02-24T15:45:41.299Z,27.60
2019-02-24T15:48:10.764Z,28.50
2019-02-24T15:50:40.279Z,28.10
2019-02-24T15:53:09.772Z,27.20
2019-02-24T15:55:39.171Z,27.50
2019-02-24T15:58:08.647Z,26.50
2019-02-24T16:00:38.094Z,26.00
2019-02-24T16:03:07.497Z,26.00
2019-02-24T16:05:36.951Z,26.60
2019-02-24T16:08:06.579Z,27.20
2019-02-24T16:10:36.108Z,26.80
2019-02-24T16:13:05.939Z,26.30
2019-02-24T16:15:35.478Z,26.20
2019-02-24T16:18:05.189Z,26.10
2019-02-24T16:20:34.746Z,26.30
2019-02-24T16:23:04.323Z,26.00
2019-02-24T16:25:33.974Z,26.10
2019-02-24T16:28:03.627Z,25.90
2019-02-24T16:30:33.004Z,26.40
2019-02-24T16:33:10.219Z,26.70
2019-02-24T16:35:33.785Z,27.30
2019-02-24T16:38:03.176Z,27.50
2019-02-24T16:40:32.645Z,30.00
2019-02-24T16:43:02.083Z,32.00
2019-02-24T16:45:31.836Z,33.00
2019-02-24T16:48:01.193Z,33.80
2019-02-24T16:50:30.597Z,34.90
2019-02-24T16:52:59.900Z,35.40
2019-02-24T16:55:29.301Z,35.70
2019-02-24T16:57:58.763Z,36.30
2019-02-24T17:00:28.329Z,36.50
2019-02-24T17:02:58.130Z,37.10
2019-02-24T17:05:27.862Z,37.40
2019-02-24T17:07:57.291Z,38.00
2019-02-24T17:10:26.878Z,38.50
2019-02-24T17:12:56.187Z,39.00
2019-02-24T17:15:25.901Z,39.40
2019-02-24T17:17:55.551Z,39.40
2019-02-24T17:20:24.900Z,40.00
2019-02-24T17:22:54.222Z,40.10
2019-02-24T17:25:23.633Z,40.30
2019-02-24T17:27:53.033Z,40.70
2019-02-24T17:30:23.843Z,40.80
2019-02-24T17:32:53.516Z,41.20
2019-02-24T17:35:23.226Z,41.20
2019-02-24T17:37:52.701Z,41.80
2019-02-24T17:40:22.119Z,41.60
2019-02-24T17:42:51.825Z,42.00
2019-02-24T17:45:21.425Z,42.50
2019-02-24T17:47:50.789Z,42.90
2019-02-24T17:50:20.662Z,43.10
2019-02-24T17:52:50.294Z,43.00
2019-02-24T17:55:20.243Z,42.90
2019-02-24T17:57:49.775Z,43.20
2019-02-24T18:00:25.333Z,43.40
2019-02-24T18:02:54.820Z,43.60
2019-02-24T18:05:24.378Z,43.90
2019-02-24T18:07:53.847Z,44.20
2019-02-24T18:10:23.312Z,44.60
2019-02-24T18:12:53.033Z,44.50
2019-02-24T18:15:22.822Z,44.90
2019-02-24T18:17:52.283Z,45.10
2019-02-24T18:20:21.793Z,45.00
2019-02-24T18:22:51.289Z,45.00
2019-02-24T18:25:20.684Z,45.30
2019-02-24T18:27:50.163Z,45.70
2019-02-24T18:30:21.536Z,46.30
2019-02-24T18:32:50.953Z,46.60
2019-02-24T18:35:20.573Z,47.20
2019-02-24T18:37:50.322Z,47.40
2019-02-24T18:40:19.831Z,47.70
2019-02-24T18:42:49.163Z,48.10
2019-02-24T18:45:18.464Z,48.60
2019-02-24T18:47:49.713Z,49.50
2019-02-24T18:50:19.896Z,49.70
2019-02-24T18:52:49.534Z,50.90
2019-02-24T18:55:19.254Z,50.60
2019-02-24T18:57:49.104Z,50.80
2019-02-24T19:00:18.808Z,51.10
2019-02-24T19:02:48.398Z,50.90
2019-02-24T19:05:17.982Z,50.80
2019-02-24T19:07:47.547Z,51.20
2019-02-24T19:10:17.011Z,50.70
2019-02-24T19:12:46.455Z,50.20
2019-02-24T19:15:17.194Z,49.60
2019-02-24T19:17:46.861Z,49.60
2019-02-24T19:20:19.095Z,50.00
2019-02-24T19:22:48.509Z,50.60
2019-02-24T19:25:17.988Z,51.60
2019-02-24T19:27:47.335Z,51.50
2019-02-24T19:30:17.457Z,52.40
2019-02-24T19:32:47.174Z,52.50
2019-02-24T19:35:16.675Z,51.10
2019-02-24T19:37:46.434Z,50.50
2019-02-24T19:40:16.724Z,50.00
2019-02-24T19:42:46.309Z,49.40
2019-02-24T19:45:17.521Z,48.90
2019-02-24T19:47:46.929Z,48.60
2019-02-24T19:50:17.182Z,49.20
2019-02-24T19:52:46.636Z,50.30
2019-02-24T19:55:16.719Z,50.20
2019-02-24T19:57:46.716Z,51.10
2019-02-24T20:00:19.197Z,52.00
2019-02-24T20:02:48.950Z,52.30
2019-02-24T20:05:18.397Z,53.50
2019-02-24T20:07:51.850Z,53.90
2019-02-24T20:10:22.072Z,53.40
2019-02-24T20:12:52.137Z,54.70
2019-02-24T20:15:23.103Z,54.80
2019-02-24T20:17:54.730Z,55.80
2019-02-24T20:20:25.271Z,56.60
2019-02-24T20:22:55.777Z,55.50
2019-02-24T20:25:25.660Z,55.80
2019-02-24T20:27:55.019Z,56.60
2019-02-24T20:30:26.117Z,56.80
2019-02-24T20:32:55.730Z,56.60
2019-02-24T20:35:25.321Z,56.30
2019-02-24T20:37:55.062Z,56.90
2019-02-24T20:40:24.549Z,56.30
2019-02-24T20:42:54.447Z,56.20
2019-02-24T20:45:23.808Z,56.60
2019-02-24T20:47:53.410Z,56.30
2019-02-24T20:50:23.404Z,56.40
2019-02-24T20:52:52.967Z,56.70
2019-02-24T20:55:22.482Z,56.80
2019-02-24T20:57:58.631Z,57.70
2019-02-24T21:00:33.840Z,59.20
2019-02-24T21:03:03.654Z,57.70
2019-02-24T21:05:33.166Z,58.40
2019-02-24T21:08:02.925Z,59.60
2019-02-24T21:10:32.793Z,60.80
2019-02-24T21:13:03.461Z,60.50
2019-02-24T21:15:33.151Z,60.90
2019-02-24T21:18:02.488Z,62.10
2019-02-24T21:20:32.621Z,62.30
2019-02-24T21:23:02.730Z,62.90
2019-02-24T21:25:33.357Z,61.80
2019-02-24T21:28:03.513Z,61.40
2019-02-24T21:30:33.238Z,60.40
2019-02-24T21:33:03.460Z,59.60
2019-02-24T21:35:32.959Z,58.90
2019-02-24T21:38:02.863Z,60.50
2019-02-24T21:40:33.057Z,61.60
2019-02-24T21:43:02.452Z,61.10
2019-02-24T21:45:32.000Z,60.20
2019-02-24T21:48:01.816Z,62.00
2019-02-24T21:50:31.564Z,62.50
2019-02-24T21:53:01.850Z,61.50
2019-02-24T21:55:31.638Z,62.40
2019-02-24T21:58:01.281Z,62.50
2019-02-24T22:00:30.829Z,63.50
2019-02-24T22:03:01.574Z,63.90
2019-02-24T22:05:30.981Z,63.00
2019-02-24T22:08:00.402Z,63.80
2019-02-24T22:10:30.151Z,64.10
2019-02-24T22:12:59.759Z,64.00
2019-02-24T22:15:30.273Z,64.80
2019-02-24T22:18:00.062Z,64.30
2019-02-24T22:20:29.317Z,65.80
2019-02-24T22:22:58.641Z,66.50
2019-02-24T22:25:32.353Z,66.20
2019-02-24T22:28:05.002Z,67.20
2019-02-24T22:30:35.494Z,67.00
2019-02-24T22:33:05.145Z,67.10
2019-02-24T22:35:34.370Z,67.80
2019-02-24T22:38:03.701Z,68.20
2019-02-24T22:40:33.075Z,69.20
2019-02-24T22:43:02.463Z,70.00
2019-02-24T22:45:31.943Z,70.50
2019-02-24T22:48:03.067Z,69.40
2019-02-24T22:50:32.535Z,71.30
2019-02-24T22:53:01.845Z,71.80
2019-02-24T22:55:31.401Z,69.00
2019-02-24T22:58:00.644Z,66.20
2019-02-24T23:00:57.202Z,66.50
2019-02-24T23:03:31.622Z,67.80
2019-02-24T23:06:00.797Z,67.40
2019-02-24T23:08:30.029Z,67.80
2019-02-24T23:10:59.345Z,67.70
2019-02-24T23:13:28.557Z,67.30
2019-02-24T23:15:57.848Z,67.90
2019-02-24T23:18:27.030Z,67.40
2019-02-24T23:20:56.180Z,67.80
2019-02-24T23:23:25.380Z,66.90
2019-02-24T23:25:54.725Z,67.70
2019-02-24T23:28:24.338Z,67.60
2019-02-24T23:30:53.742Z,69.40
2019-02-24T23:33:23.189Z,70.10
2019-02-24T23:35:52.517Z,69.40
2019-02-24T23:38:22.557Z,70.40
2019-02-24T23:40:51.904Z,69.40
2019-02-24T23:43:21.622Z,69.70
2019-02-24T23:45:51.472Z,70.70
2019-02-24T23:48:20.875Z,73.60
2019-02-24T23:50:51.348Z,75.80
2019-02-24T23:53:20.627Z,75.40
2019-02-24T23:55:50.265Z,75.80
2019-02-24T23:58:19.883Z,77.20
