createdAt,value
2022-09-15T00:04:15.202Z,17.02
2022-09-15T00:09:16.482Z,17.05
2022-09-15T00:14:18.066Z,17.06
2022-09-15T00:19:19.352Z,17.07
2022-09-15T00:24:20.693Z,17.08
2022-09-15T00:29:22.246Z,17.08
2022-09-15T00:34:23.547Z,17.05
2022-09-15T00:39:24.918Z,17.04
2022-09-15T00:44:35.421Z,17.05
2022-09-15T00:49:37.951Z,17.08
2022-09-15T00:54:42.114Z,17.08
2022-09-15T00:59:44.261Z,17.07
2022-09-15T01:04:45.721Z,17.06
2022-09-15T01:09:56.004Z,17.05
2022-09-15T01:14:59.722Z,17.00
2022-09-15T01:20:24.654Z,16.94
2022-09-15T01:25:46.938Z,16.90
2022-09-15T01:31:03.670Z,16.90
2022-09-15T01:36:13.064Z,16.87
2022-09-15T01:41:25.656Z,16.83
2022-09-15T01:46:30.549Z,16.78
2022-09-15T01:51:33.269Z,16.77
2022-09-15T01:56:36.401Z,16.77
2022-09-15T02:01:51.591Z,16.77
2022-09-15T02:07:15.130Z,16.76
2022-09-15T02:12:19.857Z,16.80
2022-09-15T02:17:22.000Z,16.82
2022-09-15T02:22:27.600Z,16.82
2022-09-15T02:27:31.565Z,16.77
2022-09-15T02:32:34.914Z,16.73
2022-09-15T02:37:36.877Z,16.69
2022-09-15T02:42:39.257Z,16.68
2022-09-15T02:47:40.733Z,16.69
2022-09-15T02:52:42.121Z,16.73
2022-09-15T02:57:43.454Z,16.75
2022-09-15T03:02:46.418Z,16.78
2022-09-15T03:07:47.717Z,16.83
2022-09-15T03:12:50.598Z,16.85
2022-09-15T03:17:52.334Z,16.84
2022-09-15T03:22:54.290Z,16.83
2022-09-15T03:27:55.594Z,16.82
2022-09-15T03:32:57.597Z,16.82
2022-09-15T03:37:58.866Z,16.79
2022-09-15T03:43:00.162Z,16.79
2022-09-15T03:48:01.707Z,16.77
2022-09-15T03:53:03.372Z,16.76
2022-09-15T03:58:04.705Z,16.74
2022-09-15T04:03:06.701Z,16.70
2022-09-15T04:08:10.956Z,16.71
2022-09-15T04:13:12.286Z,16.71
2022-09-15T04:18:13.590Z,16.70
2022-09-15T04:23:14.852Z,16.67
2022-09-15T04:28:16.282Z,16.66
2022-09-15T04:33:17.569Z,16.67
2022-09-15T04:38:18.840Z,16.69
2022-09-15T04:43:20.222Z,16.68
2022-09-15T04:48:21.934Z,16.67
2022-09-15T04:53:23.236Z,16.66
2022-09-15T04:58:26.216Z,16.65
2022-09-15T05:03:27.563Z,16.68
2022-09-15T05:08:28.977Z,16.68
2022-09-15T05:13:30.309Z,16.71
2022-09-15T05:18:31.849Z,16.72
2022-09-15T05:23:33.702Z,16.71
2022-09-15T05:28:35.860Z,16.72
2022-09-15T05:33:37.625Z,16.73
2022-09-15T05:38:38.915Z,16.76
2022-09-15T05:43:40.233Z,16.79
2022-09-15T05:48:41.993Z,16.85
2022-09-15T05:53:43.345Z,16.90
2022-09-15T05:58:45.519Z,16.95
2022-09-15T06:03:47.207Z,16.96
2022-09-15T06:08:53.046Z,17.00
2022-09-15T06:14:00.848Z,17.01
2022-09-15T06:19:02.157Z,17.01
2022-09-15T06:24:04.369Z,17.05
2022-09-15T06:29:05.956Z,17.08
2022-09-15T06:34:08.552Z,17.12
2022-09-15T06:39:10.078Z,17.15
2022-09-15T06:44:11.502Z,17.17
2022-09-15T06:49:12.865Z,17.20
2022-09-15T06:54:16.054Z,17.22
2022-09-15T06:59:17.337Z,17.25
2022-09-15T07:04:19.805Z,17.29
2022-09-15T07:09:21.080Z,17.34
2022-09-15T07:14:22.388Z,17.39
2022-09-15T07:19:23.705Z,17.40
2022-09-15T07:24:25.273Z,17.45
2022-09-15T07:29:26.582Z,17.47
2022-09-15T07:34:27.872Z,17.49
2022-09-15T07:39:29.169Z,17.45
2022-09-15T07:44:30.492Z,17.41
2022-09-15T07:49:32.103Z,17.44
2022-09-15T07:54:33.520Z,17.44
2022-09-15T07:59:39.343Z,17.53
2022-09-15T08:04:42.449Z,17.68
2022-09-15T08:09:43.773Z,17.69
2022-09-15T08:14:45.053Z,17.62
2022-09-15T08:19:46.803Z,17.50
2022-09-15T08:24:48.564Z,17.36
2022-09-15T08:29:49.880Z,17.30
2022-09-15T08:34:51.174Z,17.31
2022-09-15T08:39:52.501Z,17.34
2022-09-15T08:44:56.547Z,17.37
2022-09-15T08:50:16.722Z,17.44
2022-09-15T08:55:27.772Z,17.54
2022-09-15T09:00:29.654Z,17.63
2022-09-15T09:05:34.293Z,17.69
2022-09-15T09:10:43.986Z,17.74
2022-09-15T09:16:04.360Z,17.81
2022-09-15T09:21:05.786Z,17.87
2022-09-15T09:26:11.156Z,17.91
2022-09-15T09:31:18.095Z,17.97
2022-09-15T09:36:19.650Z,18.02
2022-09-15T09:41:25.368Z,18.09
2022-09-15T09:46:26.702Z,18.09
2022-09-15T09:51:48.625Z,18.13
2022-09-15T09:56:50.569Z,18.12
2022-09-15T10:02:05.894Z,18.12
2022-09-15T10:07:07.557Z,18.10
2022-09-15T10:12:18.509Z,18.10
2022-09-15T10:17:22.164Z,18.16
2022-09-15T10:22:26.084Z,18.16
2022-09-15T10:27:30.374Z,18.16
2022-09-15T10:32:31.683Z,18.09
2022-09-15T10:37:51.795Z,18.09
2022-09-15T10:42:56.823Z,18.18
2022-09-15T10:48:13.467Z,18.30
2022-09-15T10:53:23.991Z,18.37
2022-09-15T10:58:25.240Z,18.50
2022-09-15T11:03:26.535Z,18.72
2022-09-15T11:08:42.353Z,18.81
2022-09-15T11:13:51.149Z,18.96
2022-09-15T11:19:11.502Z,19.04
2022-09-15T11:24:23.759Z,19.07
2022-09-15T11:29:28.080Z,19.12
2022-09-15T11:34:51.520Z,19.24
2022-09-15T11:39:56.682Z,19.51
2022-09-15T11:44:59.282Z,19.64
2022-09-15T11:50:03.293Z,19.74
2022-09-15T11:55:13.963Z,19.73
2022-09-15T12:00:16.465Z,19.73
2022-09-15T12:05:26.637Z,19.73
2022-09-15T12:10:34.644Z,19.79
2022-09-15T12:15:37.180Z,19.77
2022-09-15T12:20:48.414Z,19.71
2022-09-15T12:26:05.209Z,19.66
2022-09-15T12:31:25.510Z,19.65
2022-09-15T12:36:36.597Z,19.69
2022-09-15T12:41:45.676Z,19.70
2022-09-15T12:46:54.984Z,19.74
2022-09-15T12:51:56.963Z,19.69
2022-09-15T12:56:58.993Z,19.61
2022-09-15T13:02:01.907Z,19.51
2022-09-15T13:07:15.314Z,19.38
2022-09-15T13:12:18.817Z,19.29
2022-09-15T13:17:22.560Z,19.18
2022-09-15T13:22:39.934Z,19.05
2022-09-15T13:27:49.619Z,18.88
2022-09-15T13:32:57.349Z,18.78
2022-09-15T13:38:21.254Z,18.69
2022-09-15T13:43:53.532Z,18.63
2022-09-15T13:49:03.771Z,18.53
2022-09-15T13:54:06.717Z,18.41
2022-09-15T13:59:16.803Z,18.23
2022-09-15T14:04:26.053Z,18.03
2022-09-15T14:09:29.849Z,17.87
2022-09-15T14:14:34.104Z,17.76
2022-09-15T14:19:37.104Z,17.72
2022-09-15T14:24:39.994Z,17.70
2022-09-15T14:29:42.794Z,17.72
2022-09-15T14:34:44.639Z,17.69
2022-09-15T14:39:55.956Z,17.69
2022-09-15T14:50:38.811Z,17.77
2022-09-15T14:55:40.062Z,17.84
2022-09-15T15:00:50.737Z,17.86
2022-09-15T15:06:02.676Z,17.89
2022-09-15T15:11:06.592Z,17.91
2022-09-15T15:16:13.796Z,17.91
2022-09-15T15:21:33.570Z,17.91
2022-09-15T15:26:39.231Z,17.84
2022-09-15T15:31:40.581Z,17.81
2022-09-15T15:36:41.949Z,17.81
2022-09-15T15:41:43.257Z,17.77
2022-09-15T15:46:44.569Z,17.76
2022-09-15T15:51:45.871Z,17.73
2022-09-15T15:56:47.638Z,17.76
2022-09-15T16:01:51.273Z,17.81
2022-09-15T16:06:52.849Z,17.86
2022-09-15T16:11:54.279Z,17.91
2022-09-15T16:16:57.977Z,17.90
2022-09-15T16:22:00.873Z,17.90
2022-09-15T16:27:04.381Z,17.90
2022-09-15T16:32:06.106Z,17.91
2022-09-15T16:37:07.398Z,17.91
2022-09-15T16:42:09.587Z,17.91
2022-09-15T16:47:10.964Z,17.89
2022-09-15T16:52:13.457Z,17.88
2022-09-15T16:57:14.785Z,17.88
2022-09-15T17:02:16.177Z,17.87
2022-09-15T17:07:18.284Z,17.87
2022-09-15T17:12:20.655Z,17.84
2022-09-15T17:17:23.205Z,17.80
2022-09-15T17:22:24.574Z,17.77
2022-09-15T17:27:25.849Z,17.71
2022-09-15T17:32:29.660Z,17.65
2022-09-15T17:37:32.971Z,17.59
2022-09-15T17:42:34.254Z,17.51
2022-09-15T17:47:37.005Z,17.39
2022-09-15T17:52:38.357Z,17.25
2022-09-15T17:57:39.841Z,17.15
2022-09-15T18:02:42.208Z,17.04
2022-09-15T18:07:43.554Z,16.99
2022-09-15T18:12:47.373Z,16.91
2022-09-15T18:17:51.397Z,16.85
2022-09-15T18:22:53.156Z,16.83
2022-09-15T18:27:54.777Z,16.79
2022-09-15T18:32:56.516Z,16.78
2022-09-15T18:37:58.621Z,16.78
2022-09-15T18:42:59.986Z,16.73
2022-09-15T18:48:01.414Z,16.66
2022-09-15T18:53:02.734Z,16.60
2022-09-15T18:58:04.001Z,16.59
2022-09-15T19:03:06.223Z,16.58
2022-09-15T19:08:09.016Z,16.57
2022-09-15T19:13:12.055Z,16.53
2022-09-15T19:18:13.593Z,16.52
2022-09-15T19:23:15.830Z,16.55
2022-09-15T19:28:17.202Z,16.58
2022-09-15T19:33:18.492Z,16.58
2022-09-15T19:38:19.825Z,16.60
2022-09-15T19:43:21.089Z,16.59
2022-09-15T19:48:22.383Z,16.61
2022-09-15T19:53:23.921Z,16.60
2022-09-15T19:58:25.263Z,16.55
2022-09-15T20:03:27.154Z,16.51
2022-09-15T20:08:28.556Z,16.55
2022-09-15T20:13:30.077Z,16.52
2022-09-15T20:18:33.382Z,16.51
2022-09-15T20:23:35.024Z,16.52
2022-09-15T20:28:36.387Z,16.52
2022-09-15T20:33:39.545Z,16.51
2022-09-15T20:38:41.760Z,16.52
2022-09-15T20:43:43.426Z,16.54
2022-09-15T20:48:45.233Z,16.55
2022-09-15T20:53:48.624Z,16.55
2022-09-15T20:58:50.330Z,16.54
2022-09-15T21:03:52.078Z,16.45
2022-09-15T21:08:54.695Z,16.27
2022-09-15T21:13:56.905Z,16.02
2022-09-15T21:18:58.530Z,15.86
2022-09-15T21:24:03.535Z,15.76
2022-09-15T21:29:04.817Z,15.76
2022-09-15T21:34:06.100Z,15.80
2022-09-15T21:39:07.395Z,15.84
2022-09-15T21:44:09.233Z,15.91
2022-09-15T21:49:10.581Z,16.00
2022-09-15T21:54:11.916Z,16.02
2022-09-15T21:59:13.298Z,16.05
2022-09-15T22:04:14.877Z,16.08
2022-09-15T22:09:17.806Z,16.08
2022-09-15T22:14:19.139Z,16.05
2022-09-15T22:19:20.536Z,16.06
2022-09-15T22:24:21.807Z,16.05
2022-09-15T22:29:23.149Z,16.05
2022-09-15T22:34:24.426Z,16.04
2022-09-15T22:39:43.903Z,16.06
2022-09-15T22:44:47.095Z,16.06
2022-09-15T22:49:48.361Z,16.08
2022-09-15T22:54:49.685Z,16.10
2022-09-15T22:59:50.983Z,16.10
2022-09-15T23:04:53.994Z,15.97
2022-09-15T23:09:55.293Z,15.86
2022-09-15T23:14:56.671Z,15.81
2022-09-15T23:19:57.983Z,15.79
2022-09-15T23:24:59.290Z,15.81
2022-09-15T23:30:00.572Z,15.85
2022-09-15T23:35:01.870Z,15.90
2022-09-15T23:40:03.359Z,15.94
2022-09-15T23:45:04.995Z,15.95
2022-09-15T23:50:06.456Z,15.95
2022-09-15T23:55:08.010Z,15.93
