createdAt,value
2019-05-06T00:01:28.252Z,100671.14
2019-05-06T00:04:00.872Z,100670.77
2019-05-06T00:06:29.799Z,100667.27
2019-05-06T00:08:59.820Z,100668.16
2019-05-06T00:11:29.683Z,100668.66
2019-05-06T00:14:05.747Z,100670.81
2019-05-06T00:16:36.305Z,100664.65
2019-05-06T00:19:06.416Z,100656.84
2019-05-06T00:21:37.375Z,100644.17
2019-05-06T00:24:09.199Z,100659.44
2019-05-06T00:26:55.211Z,100649.92
2019-05-06T00:29:28.267Z,100657.77
2019-05-06T00:31:59.265Z,100647.67
2019-05-06T00:34:29.496Z,100650.30
2019-05-06T00:36:59.362Z,100650.32
2019-05-06T00:40:00.317Z,100652.08
2019-05-06T00:42:34.972Z,100645.52
2019-05-06T00:45:05.953Z,100643.78
2019-05-06T00:47:35.854Z,100653.37
2019-05-06T00:50:06.589Z,100647.70
2019-05-06T00:52:37.330Z,100643.81
2019-05-06T00:55:08.412Z,100642.91
2019-05-06T00:57:44.618Z,100642.91
2019-05-06T01:00:24.410Z,100634.20
2019-05-06T01:02:55.324Z,100640.27
2019-05-06T01:05:25.795Z,100615.67
2019-05-06T01:07:55.709Z,100638.92
2019-05-06T01:10:26.263Z,100635.41
2019-05-06T01:13:10.564Z,100637.19
2019-05-06T01:15:40.375Z,100641.53
2019-05-06T01:18:10.164Z,100635.91
2019-05-06T01:20:39.908Z,100638.53
2019-05-06T01:23:09.610Z,100636.75
2019-05-06T01:25:39.606Z,100637.62
2019-05-06T01:28:09.312Z,100620.14
2019-05-06T01:30:39.381Z,100620.14
2019-05-06T01:33:09.348Z,100635.02
2019-05-06T01:35:41.388Z,100635.43
2019-05-06T01:38:28.946Z,100445.88
2019-05-06T01:41:24.398Z,100636.71
2019-05-06T01:43:54.733Z,100626.27
2019-05-06T01:46:24.976Z,100635.02
2019-05-06T01:48:57.087Z,100631.56
2019-05-06T01:51:26.794Z,100627.20
2019-05-06T01:53:56.568Z,100628.95
2019-05-06T01:56:26.502Z,100627.16
2019-05-06T01:58:56.050Z,100630.92
2019-05-06T02:01:25.724Z,100629.64
2019-05-06T02:03:55.611Z,100620.09
2019-05-06T02:06:25.366Z,100620.08
2019-05-06T02:08:55.206Z,100620.98
2019-05-06T02:11:25.406Z,100612.22
2019-05-06T02:13:54.985Z,100606.20
2019-05-06T02:16:24.695Z,100606.20
2019-05-06T02:18:54.659Z,100607.11
2019-05-06T02:21:44.365Z,100604.48
2019-05-06T02:24:19.757Z,100600.42
2019-05-06T02:26:50.686Z,100600.42
2019-05-06T02:29:24.462Z,100603.44
2019-05-06T02:32:24.872Z,100594.69
2019-05-06T02:35:15.632Z,100594.69
2019-05-06T02:37:46.448Z,100604.20
2019-05-06T02:40:25.979Z,100592.92
2019-05-06T02:42:56.100Z,100589.48
2019-05-06T02:45:27.242Z,100589.48
2019-05-06T02:48:07.155Z,100596.48
2019-05-06T02:50:54.434Z,100597.33
2019-05-06T02:53:26.551Z,100597.76
2019-05-06T02:56:13.343Z,100592.13
2019-05-06T02:58:43.653Z,100588.64
2019-05-06T03:01:23.329Z,100589.05
2019-05-06T03:03:53.517Z,100587.81
2019-05-06T03:06:24.013Z,100590.44
2019-05-06T03:08:54.519Z,100576.44
2019-05-06T03:11:24.461Z,100580.80
2019-05-06T03:13:54.348Z,100582.09
2019-05-06T03:16:24.003Z,100592.13
2019-05-06T03:18:54.737Z,100592.13
2019-05-06T03:21:54.979Z,100586.97
2019-05-06T03:24:34.281Z,100586.97
2019-05-06T03:27:04.541Z,100586.13
2019-05-06T03:29:35.256Z,100579.89
2019-05-06T03:32:07.522Z,100579.89
2019-05-06T03:34:57.696Z,100579.89
2019-05-06T03:37:08.758Z,100573.83
2019-05-06T03:39:38.775Z,100573.83
2019-05-06T03:42:09.103Z,100574.66
2019-05-06T03:44:43.618Z,100575.56
2019-05-06T03:47:46.785Z,100569.42
2019-05-06T03:50:17.586Z,100575.49
2019-05-06T03:52:47.397Z,100574.23
2019-05-06T03:55:17.189Z,100571.66
2019-05-06T03:57:49.569Z,100566.88
2019-05-06T04:00:19.375Z,100569.09
2019-05-06T04:02:48.968Z,100568.63
2019-05-06T04:05:19.404Z,100568.63
2019-05-06T04:07:53.086Z,100562.47
2019-05-06T04:10:23.216Z,100567.70
2019-05-06T04:12:53.914Z,100565.09
2019-05-06T04:15:26.783Z,100565.11
2019-05-06T04:18:04.928Z,100565.11
2019-05-06T04:21:03.511Z,100565.99
2019-05-06T04:23:43.671Z,100561.59
2019-05-06T04:26:32.921Z,100560.77
2019-05-06T04:29:04.514Z,100566.08
2019-05-06T04:31:34.999Z,100572.19
2019-05-06T04:34:12.871Z,100566.48
2019-05-06T04:36:36.705Z,100566.01
2019-05-06T04:39:08.365Z,100567.73
2019-05-06T04:41:38.475Z,100565.13
2019-05-06T04:44:08.019Z,100575.65
2019-05-06T04:46:39.594Z,100563.41
2019-05-06T04:49:14.032Z,100562.57
2019-05-06T04:51:43.068Z,100577.46
2019-05-06T04:54:13.508Z,100574.86
2019-05-06T04:56:44.105Z,100562.66
2019-05-06T04:59:14.377Z,100567.03
2019-05-06T05:01:45.559Z,100572.27
2019-05-06T05:04:28.188Z,100578.69
2019-05-06T05:06:48.556Z,100573.95
2019-05-06T05:09:18.204Z,100573.95
2019-05-06T05:11:56.075Z,100581.89
2019-05-06T05:14:47.721Z,100581.89
2019-05-06T05:17:38.719Z,100583.63
2019-05-06T05:20:08.823Z,100580.17
2019-05-06T05:22:42.203Z,100582.81
2019-05-06T05:25:12.183Z,100588.95
2019-05-06T05:27:43.409Z,100582.36
2019-05-06T05:30:13.891Z,100585.45
2019-05-06T05:32:43.577Z,100581.15
2019-05-06T05:35:13.863Z,100584.66
2019-05-06T05:37:46.347Z,100578.53
2019-05-06T05:40:17.345Z,100577.23
2019-05-06T05:43:02.965Z,100581.09
2019-05-06T05:45:33.171Z,100578.47
2019-05-06T05:48:06.106Z,100581.05
2019-05-06T05:50:39.061Z,100579.84
2019-05-06T05:53:09.044Z,100578.03
2019-05-06T05:55:38.592Z,100581.96
2019-05-06T05:58:08.777Z,100583.72
2019-05-06T06:00:38.525Z,100589.85
2019-05-06T06:03:09.007Z,100581.14
2019-05-06T06:05:42.758Z,100576.83
2019-05-06T06:08:13.255Z,100576.83
2019-05-06T06:10:53.973Z,100576.83
2019-05-06T06:13:26.398Z,100581.59
2019-05-06T06:16:13.945Z,100581.59
2019-05-06T06:19:04.962Z,100580.30
2019-05-06T06:21:38.526Z,100581.62
2019-05-06T06:24:22.573Z,100578.57
2019-05-06T06:26:52.603Z,100583.81
2019-05-06T06:29:28.530Z,100586.02
2019-05-06T06:32:27.424Z,100590.38
2019-05-06T06:35:14.651Z,100587.77
2019-05-06T06:38:03.538Z,100588.20
2019-05-06T06:40:34.551Z,100598.28
2019-05-06T06:43:08.761Z,100596.09
2019-05-06T06:45:38.724Z,100590.83
2019-05-06T06:48:08.261Z,100590.83
2019-05-06T06:50:38.076Z,100595.12
2019-05-06T06:53:07.819Z,100588.48
2019-05-06T06:55:38.561Z,100597.74
2019-05-06T06:58:27.663Z,100588.16
2019-05-06T07:01:18.580Z,100578.16
2019-05-06T07:04:17.525Z,100587.35
2019-05-06T07:06:50.112Z,100596.52
2019-05-06T07:09:23.171Z,100595.66
2019-05-06T07:11:54.474Z,100596.95
2019-05-06T07:14:24.245Z,100588.23
2019-05-06T07:16:55.271Z,100588.23
2019-05-06T07:19:32.764Z,100595.66
2019-05-06T07:22:02.947Z,100602.20
2019-05-06T07:24:33.180Z,100598.67
2019-05-06T07:27:08.874Z,100589.95
2019-05-06T07:29:38.732Z,100592.61
2019-05-06T07:32:08.298Z,100596.97
2019-05-06T07:34:37.906Z,100596.95
2019-05-06T07:37:09.300Z,100604.36
2019-05-06T07:39:39.270Z,100590.80
2019-05-06T07:42:15.712Z,100590.38
2019-05-06T07:45:18.049Z,100599.59
2019-05-06T07:48:03.365Z,100606.57
2019-05-06T07:50:33.204Z,100607.02
2019-05-06T07:53:15.295Z,100603.05
2019-05-06T07:55:46.966Z,100616.16
2019-05-06T07:58:22.643Z,100606.09
2019-05-06T08:01:02.443Z,100618.80
2019-05-06T08:03:43.017Z,100605.43
2019-05-06T08:06:49.332Z,100597.35
2019-05-06T08:09:19.393Z,100602.20
2019-05-06T08:11:48.927Z,100593.12
2019-05-06T08:14:19.066Z,100593.63
2019-05-06T08:17:02.244Z,100590.18
2019-05-06T08:19:33.585Z,100593.66
2019-05-06T08:22:07.116Z,100602.23
2019-05-06T08:24:37.308Z,100603.11
2019-05-06T08:27:07.109Z,100609.32
2019-05-06T08:29:37.600Z,100613.06
2019-05-06T08:32:07.862Z,100616.81
2019-05-06T08:34:38.625Z,100620.43
2019-05-06T08:37:29.335Z,100613.41
2019-05-06T08:39:59.341Z,100611.62
2019-05-06T08:42:29.102Z,100613.87
2019-05-06T08:44:58.933Z,100625.69
2019-05-06T08:47:28.994Z,100613.49
2019-05-06T08:50:23.060Z,100621.27
2019-05-06T08:53:14.795Z,100620.27
2019-05-06T08:55:47.371Z,100617.70
2019-05-06T08:58:18.642Z,100622.23
2019-05-06T09:00:57.226Z,100623.10
2019-05-06T09:03:27.062Z,100618.70
2019-05-06T09:06:03.179Z,100636.32
2019-05-06T09:08:34.818Z,100624.87
2019-05-06T09:11:06.356Z,100626.23
2019-05-06T09:13:38.067Z,100626.23
2019-05-06T09:16:08.576Z,100626.91
2019-05-06T09:18:39.548Z,100637.80
2019-05-06T09:21:12.295Z,100638.26
2019-05-06T09:23:44.681Z,100637.91
2019-05-06T09:26:18.087Z,100643.90
2019-05-06T09:28:54.009Z,100635.53
2019-05-06T09:31:34.573Z,100645.08
2019-05-06T09:34:13.059Z,100644.44
2019-05-06T09:36:51.368Z,100640.37
2019-05-06T09:39:17.615Z,100633.56
2019-05-06T09:41:48.793Z,100633.58
2019-05-06T09:44:26.305Z,100630.61
2019-05-06T09:46:57.655Z,100638.23
2019-05-06T09:49:32.867Z,100627.23
2019-05-06T09:52:03.721Z,100630.14
2019-05-06T09:54:49.682Z,100626.95
2019-05-06T09:57:24.124Z,100631.67
2019-05-06T09:59:55.963Z,100624.68
2019-05-06T10:02:25.950Z,100634.41
2019-05-06T10:04:57.686Z,100631.58
2019-05-06T10:07:27.916Z,100622.41
2019-05-06T10:09:57.499Z,100618.17
2019-05-06T10:12:27.820Z,100625.20
2019-05-06T10:14:57.601Z,100621.38
2019-05-06T10:17:27.540Z,100619.23
2019-05-06T10:19:57.509Z,100630.06
2019-05-06T10:22:27.154Z,100623.89
2019-05-06T10:24:56.937Z,100635.05
2019-05-06T10:27:27.407Z,100630.85
2019-05-06T10:30:03.277Z,100629.95
2019-05-06T10:32:55.520Z,100626.20
2019-05-06T10:35:29.163Z,100648.97
2019-05-06T10:38:39.598Z,100643.77
2019-05-06T10:41:13.437Z,100644.69
2019-05-06T10:44:05.020Z,100656.09
2019-05-06T10:46:42.934Z,100656.12
2019-05-06T10:49:14.015Z,100659.20
2019-05-06T10:52:03.097Z,100658.73
2019-05-06T10:54:33.912Z,100667.69
2019-05-06T10:57:22.639Z,100666.00
2019-05-06T10:59:53.343Z,100655.86
2019-05-06T11:02:42.859Z,100652.36
2019-05-06T11:05:13.185Z,100653.67
2019-05-06T11:07:43.180Z,100650.59
2019-05-06T11:10:24.353Z,100643.81
2019-05-06T11:12:44.620Z,100644.56
2019-05-06T11:15:14.862Z,100646.94
2019-05-06T11:17:45.485Z,100641.27
2019-05-06T11:20:15.539Z,100644.72
2019-05-06T11:22:46.809Z,100633.66
2019-05-06T11:25:16.811Z,100631.89
2019-05-06T11:27:46.590Z,100645.00
2019-05-06T11:30:27.764Z,100639.09
2019-05-06T11:33:05.479Z,100646.61
2019-05-06T11:35:54.230Z,100645.30
2019-05-06T11:38:24.012Z,100648.75
2019-05-06T11:40:54.421Z,100657.64
2019-05-06T11:43:25.266Z,100657.80
2019-05-06T11:45:55.377Z,100650.56
2019-05-06T11:48:27.279Z,100635.66
2019-05-06T11:51:01.782Z,100641.92
2019-05-06T11:53:32.566Z,100643.75
2019-05-06T11:56:02.377Z,100642.02
2019-05-06T11:58:49.146Z,100642.97
2019-05-06T12:01:29.377Z,100646.02
2019-05-06T12:03:59.479Z,100632.22
2019-05-06T12:06:33.176Z,100633.95
2019-05-06T12:09:06.485Z,100636.64
2019-05-06T12:11:34.745Z,100632.55
2019-05-06T12:14:04.663Z,100626.63
2019-05-06T12:16:34.597Z,100630.16
2019-05-06T12:19:04.532Z,100636.19
2019-05-06T12:21:34.736Z,100625.39
2019-05-06T12:24:05.383Z,100634.66
2019-05-06T12:26:35.602Z,100641.08
2019-05-06T12:29:05.719Z,100649.82
2019-05-06T12:31:35.756Z,100656.79
2019-05-06T12:34:07.214Z,100655.63
2019-05-06T12:36:37.051Z,100645.59
2019-05-06T12:39:37.144Z,100646.89
2019-05-06T12:42:14.372Z,100656.97
2019-05-06T12:45:03.875Z,100661.48
2019-05-06T12:47:55.717Z,100666.81
2019-05-06T12:50:26.025Z,100659.81
2019-05-06T12:52:57.869Z,100663.38
2019-05-06T12:55:29.028Z,100656.31
2019-05-06T12:58:07.981Z,100645.84
2019-05-06T13:00:37.837Z,100666.86
2019-05-06T13:03:07.817Z,100666.00
2019-05-06T13:05:39.569Z,100653.69
2019-05-06T13:08:18.818Z,100645.25
2019-05-06T13:10:42.212Z,100643.73
2019-05-06T13:13:23.523Z,100637.02
2019-05-06T13:15:57.959Z,100632.02
2019-05-06T13:18:32.787Z,100635.06
2019-05-06T13:21:06.582Z,100641.64
2019-05-06T13:23:45.826Z,100638.62
2019-05-06T13:26:16.721Z,100647.11
2019-05-06T13:28:54.587Z,100632.45
2019-05-06T13:31:28.933Z,100651.16
2019-05-06T13:34:07.521Z,100642.77
2019-05-06T13:36:38.806Z,100645.48
2019-05-06T13:39:14.969Z,100636.81
2019-05-06T13:41:49.220Z,100642.94
2019-05-06T13:44:22.836Z,100649.98
2019-05-06T13:47:02.790Z,100640.34
2019-05-06T13:49:46.180Z,100639.08
2019-05-06T13:52:22.973Z,100636.13
2019-05-06T13:54:54.164Z,100633.52
2019-05-06T13:57:29.370Z,100628.58
2019-05-06T14:00:03.276Z,100632.33
2019-05-06T14:02:57.032Z,100623.16
2019-05-06T14:05:33.012Z,100629.23
2019-05-06T14:08:05.433Z,100626.95
2019-05-06T14:10:37.884Z,100630.53
2019-05-06T14:13:10.296Z,100630.06
2019-05-06T14:15:42.820Z,100618.66
2019-05-06T14:18:13.622Z,100615.64
2019-05-06T14:20:43.352Z,100627.24
2019-05-06T14:23:14.759Z,100650.14
2019-05-06T14:26:04.893Z,100659.02
2019-05-06T14:28:57.564Z,100658.20
2019-05-06T14:31:39.486Z,100667.78
2019-05-06T14:34:09.291Z,100662.55
2019-05-06T14:36:39.491Z,100675.62
2019-05-06T14:39:24.528Z,100680.32
2019-05-06T14:41:56.380Z,100682.10
2019-05-06T14:44:33.825Z,100674.23
2019-05-06T14:47:09.433Z,100676.23
2019-05-06T14:49:40.020Z,100668.46
2019-05-06T14:52:12.887Z,100675.27
2019-05-06T14:54:54.242Z,100675.28
2019-05-06T14:57:25.059Z,100682.62
2019-05-06T14:59:56.792Z,100680.20
2019-05-06T15:02:29.032Z,100685.80
2019-05-06T15:04:59.223Z,100683.64
2019-05-06T15:07:33.065Z,100683.64
2019-05-06T15:10:19.254Z,100672.61
2019-05-06T15:12:34.638Z,100672.61
2019-05-06T15:15:05.503Z,100682.30
2019-05-06T15:17:36.879Z,100685.72
2019-05-06T15:20:07.318Z,100676.91
2019-05-06T15:22:37.078Z,100678.48
2019-05-06T15:25:07.319Z,100684.64
2019-05-06T15:27:37.352Z,100675.72
2019-05-06T15:30:12.422Z,100675.80
2019-05-06T15:32:42.853Z,100683.50
2019-05-06T15:35:37.616Z,100680.92
2019-05-06T15:38:15.705Z,100682.59
2019-05-06T15:40:46.359Z,100676.63
2019-05-06T15:43:19.130Z,100669.67
2019-05-06T15:45:52.641Z,100670.27
2019-05-06T15:48:22.820Z,100669.72
2019-05-06T15:50:54.517Z,100672.41
2019-05-06T15:53:24.396Z,100666.80
2019-05-06T15:55:54.820Z,100666.36
2019-05-06T15:58:24.933Z,100666.55
2019-05-06T16:00:55.461Z,100657.06
2019-05-06T16:03:25.030Z,100661.09
2019-05-06T16:05:55.337Z,100658.95
2019-05-06T16:08:26.051Z,100656.30
2019-05-06T16:10:58.836Z,100657.22
2019-05-06T16:13:28.578Z,100662.42
2019-05-06T16:15:58.295Z,100655.47
2019-05-06T16:18:45.103Z,100654.58
2019-05-06T16:21:17.257Z,100654.58
2019-05-06T16:23:58.952Z,100645.79
2019-05-06T16:26:32.107Z,100647.97
2019-05-06T16:29:02.943Z,100651.91
2019-05-06T16:31:34.260Z,100653.69
2019-05-06T16:34:04.632Z,100648.50
2019-05-06T16:36:35.932Z,100652.37
2019-05-06T16:39:08.073Z,100658.05
2019-05-06T16:41:37.937Z,100656.73
2019-05-06T16:44:12.693Z,100655.93
2019-05-06T16:46:42.960Z,100660.75
2019-05-06T16:49:14.189Z,100660.75
2019-05-06T16:51:45.767Z,100668.98
2019-05-06T16:54:22.564Z,100664.03
2019-05-06T16:57:02.320Z,100662.37
2019-05-06T16:59:33.458Z,100672.47
2019-05-06T17:02:14.033Z,100665.11
2019-05-06T17:05:08.613Z,100668.98
2019-05-06T17:07:42.242Z,100671.59
2019-05-06T17:10:13.014Z,100676.42
2019-05-06T17:12:43.926Z,100679.96
2019-05-06T17:15:14.697Z,100677.73
2019-05-06T17:17:47.180Z,100680.80
2019-05-06T17:20:19.021Z,100687.84
2019-05-06T17:22:53.191Z,100686.95
2019-05-06T17:25:22.826Z,100685.18
2019-05-06T17:27:54.377Z,100689.48
2019-05-06T17:30:53.500Z,100684.60
2019-05-06T17:33:43.115Z,100685.02
2019-05-06T17:36:16.335Z,100688.52
2019-05-06T17:38:58.559Z,100694.69
2019-05-06T17:41:46.122Z,100699.99
2019-05-06T17:44:13.454Z,100695.17
2019-05-06T17:47:03.805Z,100692.91
2019-05-06T17:49:39.628Z,100697.00
2019-05-06T17:52:33.465Z,100701.94
2019-05-06T17:55:06.095Z,100697.19
2019-05-06T17:57:42.106Z,100697.61
2019-05-06T18:00:13.223Z,100684.10
2019-05-06T18:02:47.444Z,100695.48
2019-05-06T18:05:19.053Z,100692.45
2019-05-06T18:07:50.435Z,100697.21
2019-05-06T18:10:22.140Z,100701.93
2019-05-06T18:12:53.183Z,100700.55
2019-05-06T18:15:32.192Z,100704.03
2019-05-06T18:18:02.870Z,100697.87
2019-05-06T18:20:33.943Z,100694.81
2019-05-06T18:23:05.905Z,100697.00
2019-05-06T18:25:36.318Z,100694.37
2019-05-06T18:28:06.209Z,100705.81
2019-05-06T18:30:37.239Z,100702.39
2019-05-06T18:33:19.454Z,100711.12
2019-05-06T18:35:55.138Z,100711.55
2019-05-06T18:38:34.823Z,100710.25
2019-05-06T18:41:08.590Z,100715.00
2019-05-06T18:43:54.224Z,100723.34
2019-05-06T18:46:32.770Z,100720.77
2019-05-06T18:49:22.453Z,100726.30
2019-05-06T18:52:09.917Z,100720.27
2019-05-06T18:55:02.771Z,100727.73
2019-05-06T19:02:05.175Z,100732.00
2019-05-06T19:04:59.177Z,100737.98
2019-05-06T19:07:52.734Z,100731.84
2019-05-06T19:10:29.312Z,100734.42
2019-05-06T19:13:08.722Z,100737.86
2019-05-06T19:15:42.589Z,100740.52
2019-05-06T19:18:13.320Z,100741.16
2019-05-06T19:20:44.677Z,100741.16
2019-05-06T19:23:14.901Z,100741.91
2019-05-06T19:25:45.558Z,100749.80
2019-05-06T19:28:18.420Z,100749.86
2019-05-06T19:30:48.128Z,100746.36
2019-05-06T19:33:17.754Z,100745.44
2019-05-06T19:35:52.277Z,100750.71
2019-05-06T19:38:25.037Z,100748.20
2019-05-06T19:40:55.108Z,100752.13
2019-05-06T19:43:29.412Z,100752.13
2019-05-06T19:46:02.464Z,100753.44
2019-05-06T19:48:33.352Z,100748.98
2019-05-06T19:51:03.863Z,100751.98
2019-05-06T19:53:36.189Z,100753.33
2019-05-06T19:56:07.186Z,100759.91
2019-05-06T19:58:38.001Z,100756.37
2019-05-06T20:01:09.757Z,100758.52
2019-05-06T20:03:41.780Z,100757.68
2019-05-06T20:06:34.701Z,100765.06
2019-05-06T20:09:24.823Z,100765.06
2019-05-06T20:12:02.814Z,100761.53
2019-05-06T20:14:33.569Z,100762.45
2019-05-06T20:17:04.039Z,100759.83
2019-05-06T20:19:34.091Z,100770.64
2019-05-06T20:22:04.207Z,100769.37
2019-05-06T20:24:34.435Z,100768.06
2019-05-06T20:27:09.169Z,100742.59
2019-05-06T20:29:39.566Z,100768.45
2019-05-06T20:32:09.480Z,100768.41
2019-05-06T20:34:39.337Z,100765.29
2019-05-06T20:37:12.885Z,100762.46
2019-05-06T20:39:46.550Z,100767.61
2019-05-06T20:42:16.435Z,100767.61
2019-05-06T20:44:47.663Z,100771.10
2019-05-06T20:47:18.814Z,100771.10
2019-05-06T20:49:49.470Z,100773.24
2019-05-06T20:52:24.285Z,100769.23
2019-05-06T20:54:55.812Z,100768.40
2019-05-06T20:57:26.001Z,100768.40
2019-05-06T20:59:56.430Z,100770.21
2019-05-06T21:02:27.265Z,100763.77
2019-05-06T21:04:57.238Z,100760.73
2019-05-06T21:07:27.326Z,100764.19
2019-05-06T21:09:58.183Z,100764.94
2019-05-06T21:12:30.873Z,100760.46
2019-05-06T21:15:02.359Z,100765.60
2019-05-06T21:17:32.496Z,100778.23
2019-05-06T21:20:08.725Z,100764.88
2019-05-06T21:22:39.455Z,100764.88
2019-05-06T21:25:12.863Z,100759.06
2019-05-06T21:27:42.538Z,100764.96
2019-05-06T21:30:15.557Z,100764.96
2019-05-06T21:32:45.578Z,100770.89
2019-05-06T21:35:15.402Z,100767.11
2019-05-06T21:37:52.869Z,100767.11
2019-05-06T21:40:22.272Z,100760.63
2019-05-06T21:42:59.396Z,100764.12
2019-05-06T21:45:29.110Z,100764.12
2019-05-06T21:47:58.854Z,100762.13
2019-05-06T21:50:28.548Z,100762.13
2019-05-06T21:52:58.822Z,100766.03
2019-05-06T21:55:28.514Z,100754.97
2019-05-06T21:57:58.783Z,100758.35
2019-05-06T22:00:56.638Z,100758.30
2019-05-06T22:03:27.844Z,100756.03
2019-05-06T22:05:58.233Z,100760.30
2019-05-06T22:08:32.934Z,100757.27
2019-05-06T22:11:06.339Z,100757.21
2019-05-06T22:13:35.988Z,100757.21
2019-05-06T22:16:05.727Z,100757.99
2019-05-06T22:18:45.459Z,100756.19
2019-05-06T22:21:25.448Z,100756.19
2019-05-06T22:23:58.948Z,100752.30
2019-05-06T22:26:28.802Z,100758.92
2019-05-06T22:29:01.865Z,100757.21
2019-05-06T22:31:33.127Z,100755.86
2019-05-06T22:34:03.755Z,100752.78
2019-05-06T22:36:34.120Z,100748.31
2019-05-06T22:39:06.040Z,100748.48
2019-05-06T22:41:36.721Z,100752.66
2019-05-06T22:44:13.636Z,100749.44
2019-05-06T22:46:42.417Z,100749.44
2019-05-06T22:49:15.140Z,100745.90
2019-05-06T22:51:45.801Z,100745.95
2019-05-06T22:54:15.558Z,100737.34
2019-05-06T22:56:46.248Z,100749.63
2019-05-06T22:59:16.975Z,100753.13
2019-05-06T23:01:56.500Z,100760.13
2019-05-06T23:04:28.509Z,100752.31
2019-05-06T23:06:58.056Z,100749.97
2019-05-06T23:09:27.892Z,100753.47
2019-05-06T23:11:57.716Z,100753.47
2019-05-06T23:14:31.540Z,100751.44
2019-05-06T23:17:02.872Z,100745.06
2019-05-06T23:19:32.467Z,100745.06
2019-05-06T23:22:05.163Z,100743.23
2019-05-06T23:24:35.616Z,100733.20
2019-05-06T23:27:08.318Z,100731.95
2019-05-06T23:29:39.566Z,100732.11
2019-05-06T23:32:13.755Z,100723.34
2019-05-06T23:34:43.187Z,100723.34
2019-05-06T23:37:23.632Z,100726.84
2019-05-06T23:40:33.274Z,100727.41
2019-05-06T23:43:42.543Z,100727.41
2019-05-06T23:46:48.369Z,100722.56
2019-05-06T23:49:54.166Z,100728.57
2019-05-06T23:52:59.784Z,100728.57
2019-05-06T23:56:05.496Z,100725.06
2019-05-06T23:58:35.397Z,100728.98
