createdAt,value
2023-04-01T00:01:07.932Z,26.58
2023-04-01T00:03:38.342Z,20.33
2023-04-01T00:06:06.781Z,22.30
2023-04-01T00:08:35.043Z,20.67
2023-04-01T00:11:03.293Z,25.23
2023-04-01T00:13:31.606Z,19.35
2023-04-01T00:16:00.400Z,17.50
2023-04-01T00:18:29.051Z,20.92
2023-04-01T00:20:58.668Z,16.52
2023-04-01T00:23:27.197Z,14.38
2023-04-01T00:25:55.451Z,16.58
2023-04-01T00:28:23.697Z,23.70
2023-04-01T00:30:52.548Z,16.25
2023-04-01T00:33:21.360Z,40.78
2023-04-01T00:35:49.680Z,29.30
2023-04-01T00:38:19.783Z,25.10
2023-04-01T00:40:49.169Z,14.90
2023-04-01T00:43:20.592Z,30.50
2023-04-01T00:45:51.003Z,25.63
2023-04-01T00:48:22.048Z,22.20
2023-04-01T00:50:53.925Z,17.45
2023-04-01T00:53:25.170Z,17.50
2023-04-01T00:55:59.108Z,16.40
2023-04-01T00:58:32.301Z,26.58
2023-04-01T01:01:02.146Z,32.28
2023-04-01T01:03:30.640Z,18.15
2023-04-01T01:06:12.373Z,19.25
2023-04-01T01:09:09.889Z,16.08
2023-04-01T01:11:43.967Z,16.35
2023-04-01T01:14:25.407Z,14.63
2023-04-01T01:17:01.109Z,16.38
2023-04-01T01:19:51.281Z,14.68
2023-04-01T01:22:38.762Z,13.80
2023-04-01T01:25:21.529Z,27.08
2023-04-01T01:27:58.796Z,16.88
2023-04-01T01:30:44.222Z,14.38
2023-04-01T01:33:33.284Z,13.77
2023-04-01T01:36:06.521Z,12.85
2023-04-01T01:38:37.366Z,16.45
2023-04-01T01:41:09.620Z,14.38
2023-04-01T01:43:41.484Z,13.98
2023-04-01T01:46:13.965Z,22.85
2023-04-01T01:48:44.305Z,64.50
2023-04-01T01:51:14.598Z,29.15
2023-04-01T01:53:42.881Z,18.40
2023-04-01T01:56:13.646Z,33.65
2023-04-01T01:58:47.313Z,25.08
2023-04-01T02:01:22.540Z,21.23
2023-04-01T02:03:52.323Z,21.48
2023-04-01T02:06:25.899Z,13.90
2023-04-01T02:08:58.640Z,18.83
2023-04-01T02:11:32.063Z,12.00
2023-04-01T02:14:07.613Z,16.73
2023-04-01T02:16:59.456Z,18.02
2023-04-01T02:19:34.752Z,13.60
2023-04-01T02:22:07.843Z,18.95
2023-04-01T02:24:40.283Z,17.38
2023-04-01T02:27:08.639Z,17.85
2023-04-01T02:29:37.088Z,16.95
2023-04-01T02:32:09.903Z,19.40
2023-04-01T02:34:38.618Z,21.08
2023-04-01T02:37:08.546Z,15.43
2023-04-01T02:39:36.829Z,16.30
2023-04-01T02:42:05.542Z,17.75
2023-04-01T02:44:34.196Z,13.27
2023-04-01T02:47:02.572Z,17.02
2023-04-01T02:49:31.223Z,17.10
2023-04-01T02:51:59.368Z,14.30
2023-04-01T02:54:29.060Z,19.33
2023-04-01T02:56:57.422Z,16.85
2023-04-01T02:59:26.044Z,13.80
2023-04-01T03:01:54.247Z,17.38
2023-04-01T03:04:22.573Z,16.20
2023-04-01T03:06:50.887Z,16.70
2023-04-01T03:09:19.325Z,16.85
2023-04-01T03:11:48.845Z,16.67
2023-04-01T03:14:17.824Z,16.13
2023-04-01T03:16:46.281Z,18.17
2023-04-01T03:19:14.684Z,17.17
2023-04-01T03:21:42.873Z,13.63
2023-04-01T03:24:11.096Z,15.95
2023-04-01T03:26:39.247Z,15.55
2023-04-01T03:29:09.606Z,14.48
2023-04-01T03:31:37.847Z,14.18
2023-04-01T03:34:06.066Z,14.90
2023-04-01T03:36:34.430Z,15.00
2023-04-01T03:39:02.727Z,17.58
2023-04-01T03:41:39.389Z,16.83
2023-04-01T03:44:09.309Z,15.48
2023-04-01T03:46:37.849Z,16.02
2023-04-01T03:49:12.449Z,16.67
2023-04-01T03:51:41.652Z,15.18
2023-04-01T03:54:10.184Z,16.15
2023-04-01T03:56:39.190Z,13.32
2023-04-01T03:59:09.904Z,11.18
2023-04-01T04:01:38.238Z,16.08
2023-04-01T04:04:06.821Z,17.48
2023-04-01T04:06:35.573Z,13.65
2023-04-01T04:09:04.020Z,24.95
2023-04-01T04:11:33.969Z,13.95
2023-04-01T04:14:03.175Z,30.73
2023-04-01T04:16:32.959Z,18.85
2023-04-01T04:19:04.585Z,38.70
2023-04-01T04:21:32.892Z,31.20
2023-04-01T04:24:02.745Z,16.77
2023-04-01T04:26:46.767Z,18.40
2023-04-01T04:29:15.318Z,16.48
2023-04-01T04:31:45.397Z,21.73
2023-04-01T04:34:14.225Z,18.50
2023-04-01T04:36:42.658Z,14.75
2023-04-01T04:39:11.033Z,17.02
2023-04-01T04:41:41.258Z,14.48
2023-04-01T04:44:09.656Z,15.93
2023-04-01T04:46:38.644Z,14.65
2023-04-01T04:49:19.073Z,8.20
2023-04-01T04:51:47.692Z,15.77
2023-04-01T04:54:17.611Z,12.75
2023-04-01T04:56:56.525Z,13.27
2023-04-01T04:59:27.159Z,14.20
2023-04-01T05:02:09.577Z,12.40
2023-04-01T05:04:39.769Z,13.93
2023-04-01T05:07:11.191Z,16.48
2023-04-01T05:09:39.423Z,14.93
2023-04-01T05:12:08.086Z,14.50
2023-04-01T05:14:56.687Z,14.40
2023-04-01T05:17:25.471Z,13.05
2023-04-01T05:19:55.638Z,13.07
2023-04-01T05:22:24.598Z,19.92
2023-04-01T05:24:53.011Z,18.95
2023-04-01T05:27:21.776Z,25.67
2023-04-01T05:29:50.107Z,27.08
2023-04-01T05:32:47.520Z,23.10
2023-04-01T05:35:17.506Z,30.50
2023-04-01T05:37:46.013Z,16.95
2023-04-01T05:40:14.729Z,13.75
2023-04-01T05:42:43.311Z,15.15
2023-04-01T05:45:12.287Z,13.32
2023-04-01T05:47:58.971Z,16.05
2023-04-01T05:50:28.833Z,22.95
2023-04-01T05:52:57.169Z,13.13
2023-04-01T05:55:25.723Z,10.52
2023-04-01T05:57:53.914Z,11.55
2023-04-01T06:00:22.709Z,13.90
2023-04-01T06:02:53.118Z,14.25
2023-04-01T06:05:24.158Z,16.75
2023-04-01T06:08:00.227Z,12.63
2023-04-01T06:10:42.350Z,12.88
2023-04-01T06:13:22.968Z,12.48
2023-04-01T06:15:56.095Z,13.95
2023-04-01T06:18:57.357Z,16.00
2023-04-01T06:22:02.157Z,12.57
2023-04-01T06:24:46.948Z,13.68
2023-04-01T06:27:29.499Z,13.48
2023-04-01T06:30:10.516Z,14.30
2023-04-01T06:32:52.036Z,13.45
2023-04-01T06:35:36.694Z,20.40
2023-04-01T06:38:23.778Z,21.30
2023-04-01T06:41:41.372Z,22.40
2023-04-01T06:44:20.066Z,15.82
2023-04-01T06:47:22.312Z,14.13
2023-04-01T06:50:28.792Z,17.33
2023-04-01T06:53:36.092Z,16.17
2023-04-01T06:56:27.517Z,12.45
2023-04-01T06:59:15.309Z,13.65
2023-04-01T07:01:48.573Z,16.23
2023-04-01T07:04:22.021Z,20.20
2023-04-01T07:06:55.465Z,19.15
2023-04-01T07:09:28.663Z,19.50
2023-04-01T07:12:25.031Z,19.35
2023-04-01T07:15:21.100Z,16.38
2023-04-01T07:17:57.637Z,19.55
2023-04-01T07:20:29.591Z,18.92
2023-04-01T07:23:01.234Z,17.83
2023-04-01T07:25:42.584Z,12.43
2023-04-01T07:28:43.305Z,22.95
2023-04-01T07:31:45.358Z,15.60
2023-04-01T07:34:21.744Z,16.55
2023-04-01T07:36:55.975Z,21.70
2023-04-01T07:39:36.125Z,18.77
2023-04-01T07:42:37.170Z,16.67
2023-04-01T07:45:18.030Z,16.63
2023-04-01T07:47:59.710Z,12.85
2023-04-01T07:50:30.030Z,17.65
2023-04-01T07:53:11.239Z,17.42
2023-04-01T07:55:47.261Z,18.77
2023-04-01T07:58:27.344Z,13.57
2023-04-01T08:01:03.913Z,17.60
2023-04-01T08:03:56.259Z,14.38
2023-04-01T08:06:31.268Z,15.10
2023-04-01T08:09:08.636Z,14.48
2023-04-01T08:12:15.122Z,15.65
2023-04-01T08:15:15.024Z,16.17
2023-04-01T08:18:08.541Z,20.15
2023-04-01T08:20:43.568Z,15.45
2023-04-01T08:23:16.318Z,18.05
2023-04-01T08:25:53.324Z,20.98
2023-04-01T08:28:32.086Z,19.73
2023-04-01T08:31:08.619Z,21.13
2023-04-01T08:33:39.028Z,20.10
2023-04-01T08:36:17.269Z,20.25
2023-04-01T08:38:56.660Z,20.00
2023-04-01T08:42:17.203Z,14.32
2023-04-01T08:45:24.002Z,14.07
2023-04-01T08:48:25.966Z,16.35
2023-04-01T08:51:26.264Z,17.00
2023-04-01T08:54:21.658Z,19.98
2023-04-01T08:57:00.843Z,14.77
2023-04-01T08:59:50.686Z,14.98
2023-04-01T09:03:10.487Z,14.95
2023-04-01T09:05:50.090Z,16.70
2023-04-01T09:08:39.814Z,18.50
2023-04-01T09:11:14.682Z,14.75
2023-04-01T09:14:19.594Z,15.18
2023-04-01T09:17:40.932Z,21.83
2023-04-01T09:20:33.703Z,19.00
2023-04-01T09:23:30.522Z,19.45
2023-04-01T09:26:20.426Z,18.80
2023-04-01T09:28:59.988Z,17.80
2023-04-01T09:31:49.376Z,24.73
2023-04-01T09:34:56.691Z,22.83
2023-04-01T09:37:37.936Z,29.48
2023-04-01T09:40:19.845Z,21.98
2023-04-01T09:43:14.587Z,15.45
2023-04-01T09:45:50.747Z,15.55
2023-04-01T09:48:44.370Z,19.58
2023-04-01T09:51:26.983Z,27.75
2023-04-01T09:54:13.320Z,24.02
2023-04-01T09:57:06.439Z,17.90
2023-04-01T10:00:17.953Z,15.80
2023-04-01T10:03:23.524Z,18.58
2023-04-01T10:06:30.246Z,17.33
2023-04-01T10:09:29.866Z,15.32
2023-04-01T10:12:27.288Z,15.75
2023-04-01T10:15:34.699Z,16.17
2023-04-01T10:18:28.978Z,15.18
2023-04-01T10:21:33.480Z,15.85
2023-04-01T10:24:45.179Z,16.73
2023-04-01T10:27:36.499Z,14.88
2023-04-01T10:30:35.225Z,12.80
2023-04-01T10:33:34.590Z,14.75
2023-04-01T10:36:36.330Z,14.18
2023-04-01T10:39:40.038Z,14.65
2023-04-01T10:43:01.976Z,19.40
2023-04-01T10:46:17.879Z,15.45
2023-04-01T10:49:21.892Z,16.27
2023-04-01T10:52:30.563Z,16.67
2023-04-01T10:58:53.004Z,19.73
2023-04-01T11:02:21.436Z,20.77
2023-04-01T11:05:38.291Z,23.30
2023-04-01T11:09:02.433Z,19.17
2023-04-01T11:12:05.290Z,21.45
2023-04-01T11:15:14.129Z,18.38
2023-04-01T11:18:16.171Z,19.05
2023-04-01T11:21:33.969Z,18.20
2023-04-01T11:24:15.236Z,20.20
2023-04-01T11:26:58.300Z,17.95
2023-04-01T11:30:06.418Z,20.98
2023-04-01T11:32:56.536Z,25.50
2023-04-01T11:35:51.807Z,23.35
2023-04-01T11:38:33.106Z,25.45
2023-04-01T11:41:33.403Z,19.70
2023-04-01T11:44:23.574Z,20.53
2023-04-01T11:47:24.886Z,17.08
2023-04-01T11:50:17.936Z,17.92
2023-04-01T11:53:12.651Z,18.98
2023-04-01T11:56:02.771Z,18.40
2023-04-01T11:58:49.653Z,17.08
2023-04-01T12:01:34.222Z,18.05
2023-04-01T12:04:40.999Z,22.20
2023-04-01T12:07:23.698Z,25.73
2023-04-01T12:10:03.281Z,28.38
2023-04-01T12:12:54.181Z,25.73
2023-04-01T12:15:38.787Z,24.83
2023-04-01T12:18:17.516Z,20.48
2023-04-01T12:20:54.248Z,20.98
2023-04-01T12:23:48.437Z,18.15
2023-04-01T12:26:38.618Z,22.30
2023-04-01T12:29:32.920Z,30.50
2023-04-01T12:32:15.039Z,20.85
2023-04-01T12:35:03.378Z,22.52
2023-04-01T12:37:41.800Z,27.23
2023-04-01T12:46:04.179Z,18.27
2023-04-01T12:49:01.890Z,19.13
2023-04-01T12:51:57.187Z,12.25
2023-04-01T12:55:02.791Z,14.75
2023-04-01T12:58:03.440Z,13.75
2023-04-01T13:00:57.692Z,13.20
2023-04-01T13:03:48.653Z,15.95
2023-04-01T13:06:48.392Z,20.42
2023-04-01T13:12:08.451Z,51.03
2023-04-01T13:14:56.143Z,24.25
2023-04-01T13:17:35.489Z,25.30
2023-04-01T13:20:09.358Z,27.90
2023-04-01T13:22:52.253Z,21.20
2023-04-01T13:25:30.209Z,15.35
2023-04-01T13:28:06.118Z,15.95
2023-04-01T13:30:41.658Z,19.40
2023-04-01T13:33:23.989Z,17.20
2023-04-01T13:36:03.948Z,18.73
2023-04-01T13:39:04.497Z,18.85
2023-04-01T13:41:48.858Z,14.77
2023-04-01T13:44:22.861Z,14.32
2023-04-01T13:47:06.409Z,18.08
2023-04-01T13:49:57.921Z,19.02
2023-04-01T13:52:41.872Z,16.08
2023-04-01T13:55:28.423Z,15.93
2023-04-01T13:58:23.872Z,15.32
2023-04-01T14:01:03.618Z,18.90
2023-04-01T14:03:50.497Z,15.93
2023-04-01T14:06:30.153Z,20.92
2023-04-01T14:09:16.167Z,19.17
2023-04-01T14:11:55.580Z,14.90
2023-04-01T14:14:35.773Z,16.33
2023-04-01T14:17:26.690Z,18.52
2023-04-01T14:20:24.447Z,23.80
2023-04-01T14:23:11.826Z,20.73
2023-04-01T14:26:00.593Z,16.10
2023-04-01T14:28:40.343Z,15.55
2023-04-01T14:31:36.123Z,17.45
2023-04-01T14:34:18.960Z,15.80
2023-04-01T14:37:13.734Z,16.95
2023-04-01T14:40:16.920Z,18.35
2023-04-01T14:43:09.358Z,15.43
2023-04-01T14:45:57.460Z,14.45
2023-04-01T14:48:31.120Z,20.60
2023-04-01T14:51:10.471Z,27.52
2023-04-01T14:53:46.785Z,35.67
2023-04-01T14:56:40.810Z,28.05
2023-04-01T14:59:13.100Z,28.73
2023-04-01T15:01:49.593Z,17.70
2023-04-01T15:04:53.294Z,17.80
2023-04-01T15:07:45.225Z,15.07
2023-04-01T15:10:32.777Z,21.33
2023-04-01T15:13:14.651Z,27.83
2023-04-01T15:16:00.744Z,23.00
2023-04-01T15:18:41.392Z,21.50
2023-04-01T15:21:27.119Z,28.13
2023-04-01T15:24:09.983Z,36.88
2023-04-01T15:26:52.928Z,32.38
2023-04-01T15:30:08.777Z,52.85
2023-04-01T15:32:56.310Z,52.67
2023-04-01T15:35:38.780Z,21.95
2023-04-01T15:38:13.478Z,19.13
2023-04-01T15:40:49.952Z,36.53
2023-04-01T15:43:29.875Z,37.08
2023-04-01T15:46:12.221Z,28.00
2023-04-01T15:48:57.644Z,19.63
2023-04-01T15:51:41.543Z,20.98
2023-04-01T15:54:29.975Z,18.05
2023-04-01T15:57:18.876Z,17.27
2023-04-01T16:00:04.366Z,11.25
2023-04-01T16:02:48.907Z,18.17
2023-04-01T16:05:34.774Z,23.55
2023-04-01T16:08:27.891Z,24.02
2023-04-01T16:11:16.325Z,23.58
2023-04-01T16:13:54.155Z,29.63
2023-04-01T16:16:33.363Z,28.88
2023-04-01T16:19:31.917Z,21.38
2023-04-01T16:22:06.352Z,31.70
2023-04-01T16:24:40.629Z,33.60
2023-04-01T16:27:16.821Z,34.03
2023-04-01T16:29:51.764Z,26.20
2023-04-01T16:32:31.250Z,16.15
2023-04-01T16:35:21.326Z,17.88
2023-04-01T16:37:55.227Z,13.77
2023-04-01T16:40:38.993Z,13.57
2023-04-01T16:43:18.170Z,26.55
2023-04-01T16:45:55.830Z,18.00
2023-04-01T16:48:30.376Z,20.87
2023-04-01T16:51:02.564Z,15.70
2023-04-01T16:53:44.000Z,19.20
2023-04-01T16:56:19.162Z,14.57
2023-04-01T16:59:01.937Z,18.08
2023-04-01T17:01:38.591Z,14.50
2023-04-01T17:04:13.292Z,16.15
2023-04-01T17:06:51.268Z,21.73
2023-04-01T17:09:35.534Z,42.88
2023-04-01T17:12:12.316Z,65.95
2023-04-01T17:14:48.935Z,67.57
2023-04-01T17:17:35.536Z,66.25
2023-04-01T17:20:21.417Z,45.60
2023-04-01T17:22:56.831Z,49.95
2023-04-01T17:25:40.689Z,43.28
2023-04-01T17:28:21.345Z,28.75
2023-04-01T17:30:56.972Z,33.80
2023-04-01T17:33:50.984Z,44.30
2023-04-01T17:36:30.389Z,40.50
2023-04-01T17:39:31.090Z,62.53
2023-04-01T17:42:08.425Z,40.67
2023-04-01T17:44:50.236Z,30.73
2023-04-01T17:47:42.746Z,27.17
2023-04-01T17:50:25.327Z,41.30
2023-04-01T17:53:03.205Z,98.78
2023-04-01T17:55:46.433Z,77.13
2023-04-01T17:58:21.149Z,55.97
2023-04-01T18:01:01.488Z,56.15
2023-04-01T18:04:02.326Z,64.00
2023-04-01T18:06:38.355Z,71.90
2023-04-01T18:09:19.956Z,59.53
2023-04-01T18:11:59.312Z,66.88
2023-04-01T18:14:54.523Z,52.95
2023-04-01T18:17:43.213Z,53.92
2023-04-01T18:20:30.994Z,53.08
2023-04-01T18:23:03.849Z,55.88
2023-04-01T18:25:37.908Z,69.50
2023-04-01T18:28:26.084Z,62.80
2023-04-01T18:31:02.089Z,64.05
2023-04-01T18:33:37.039Z,33.25
2023-04-01T18:36:21.575Z,69.53
2023-04-01T18:38:54.571Z,77.38
2023-04-01T18:41:30.907Z,66.95
2023-04-01T18:44:13.668Z,56.38
2023-04-01T18:46:52.613Z,42.10
2023-04-01T18:49:28.230Z,52.58
2023-04-01T18:51:59.599Z,60.97
2023-04-01T18:54:33.270Z,53.92
2023-04-01T18:57:06.080Z,53.17
2023-04-01T18:59:40.950Z,49.65
2023-04-01T19:02:29.972Z,45.53
2023-04-01T19:07:44.002Z,21.25
2023-04-01T19:10:19.166Z,32.40
2023-04-01T19:12:56.309Z,35.28
2023-04-01T19:15:34.574Z,24.30
2023-04-01T19:18:40.657Z,21.30
2023-04-01T19:21:14.034Z,19.48
2023-04-01T19:24:00.493Z,19.73
2023-04-01T19:26:34.326Z,17.13
2023-04-01T19:29:11.810Z,17.65
2023-04-01T19:31:54.825Z,10.40
2023-04-01T19:34:36.895Z,12.27
2023-04-01T19:37:13.879Z,11.88
2023-04-01T19:39:56.095Z,14.35
2023-04-01T19:42:34.222Z,19.23
2023-04-01T19:45:17.092Z,12.40
2023-04-01T19:47:57.296Z,14.32
2023-04-01T19:50:36.800Z,18.48
2023-04-01T19:53:17.316Z,16.92
2023-04-01T19:55:52.607Z,18.75
2023-04-01T19:58:28.484Z,17.15
2023-04-01T20:01:00.589Z,22.60
2023-04-01T20:03:41.383Z,20.55
2023-04-01T20:06:21.023Z,22.33
2023-04-01T20:09:00.105Z,22.08
2023-04-01T20:11:42.446Z,18.73
2023-04-01T20:14:22.141Z,20.70
2023-04-01T20:17:01.969Z,21.95
2023-04-01T20:19:40.020Z,20.40
2023-04-01T20:22:26.465Z,27.00
2023-04-01T20:24:59.497Z,22.90
2023-04-01T20:27:33.060Z,17.23
2023-04-01T20:30:37.077Z,21.15
2023-04-01T20:33:23.612Z,20.60
2023-04-01T20:36:07.775Z,17.92
2023-04-01T20:39:01.347Z,17.48
2023-04-01T20:41:37.341Z,22.35
2023-04-01T20:44:13.060Z,21.83
2023-04-01T20:46:50.302Z,21.67
2023-04-01T20:49:36.293Z,19.35
2023-04-01T20:52:27.193Z,19.83
2023-04-01T20:55:30.807Z,21.52
2023-04-01T20:58:14.755Z,14.35
2023-04-01T21:00:56.616Z,18.40
2023-04-01T21:03:40.514Z,18.50
2023-04-01T21:06:31.928Z,18.00
2023-04-01T21:09:13.459Z,20.70
2023-04-01T21:11:54.728Z,17.95
2023-04-01T21:14:53.212Z,21.20
2023-04-01T21:17:36.674Z,36.88
2023-04-01T21:20:25.911Z,42.70
2023-04-01T21:23:13.347Z,51.67
2023-04-01T21:26:01.653Z,57.97
2023-04-01T21:28:40.809Z,49.90
2023-04-01T21:31:23.456Z,53.38
2023-04-01T21:34:06.420Z,50.58
2023-04-01T21:36:54.955Z,40.08
2023-04-01T21:39:43.774Z,30.13
2023-04-01T21:45:09.787Z,24.98
2023-04-01T21:48:15.594Z,22.55
2023-04-01T21:51:19.931Z,19.75
2023-04-01T21:54:21.474Z,22.63
2023-04-01T21:57:24.840Z,23.95
2023-04-01T22:00:19.691Z,21.05
2023-04-01T22:03:26.779Z,23.85
2023-04-01T22:06:16.871Z,22.77
2023-04-01T22:08:55.315Z,26.20
2023-04-01T22:11:34.484Z,39.45
2023-04-01T22:14:10.478Z,55.05
2023-04-01T22:16:47.979Z,48.40
2023-04-01T22:19:23.113Z,44.87
2023-04-01T22:22:03.561Z,33.60
2023-04-01T22:24:43.356Z,26.45
2023-04-01T22:27:23.531Z,19.88
2023-04-01T22:30:03.146Z,13.80
2023-04-01T22:32:38.293Z,17.73
2023-04-01T22:35:13.195Z,21.05
2023-04-01T22:37:51.782Z,17.95
2023-04-01T22:40:27.701Z,23.08
2023-04-01T22:43:01.777Z,18.20
2023-04-01T22:45:55.109Z,19.75
2023-04-01T22:48:34.032Z,20.75
2023-04-01T22:51:09.487Z,24.98
2023-04-01T22:53:56.138Z,22.98
2023-04-01T22:56:29.585Z,18.83
2023-04-01T22:59:06.526Z,19.48
2023-04-01T23:01:41.261Z,18.60
2023-04-01T23:04:17.690Z,17.98
2023-04-01T23:06:51.940Z,20.23
2023-04-01T23:09:23.851Z,18.73
2023-04-01T23:11:55.216Z,25.90
2023-04-01T23:14:49.737Z,22.60
2023-04-01T23:17:27.065Z,24.27
2023-04-01T23:20:02.690Z,21.25
2023-04-01T23:22:37.140Z,54.38
2023-04-01T23:25:24.438Z,65.00
2023-04-01T23:27:58.502Z,49.78
2023-04-01T23:30:50.063Z,64.28
2023-04-01T23:33:25.715Z,30.55
2023-04-01T23:35:57.738Z,47.70
2023-04-01T23:38:28.266Z,35.63
2023-04-01T23:40:57.581Z,29.85
2023-04-01T23:43:29.403Z,26.50
2023-04-01T23:45:58.171Z,31.35
2023-04-01T23:48:31.114Z,33.38
2023-04-01T23:51:01.332Z,24.00
2023-04-01T23:53:34.624Z,22.65
2023-04-01T23:56:04.984Z,25.33
2023-04-01T23:58:44.827Z,31.13
