createdAt,value
2022-11-02T00:01:56.574Z,9.60
2022-11-02T00:04:43.404Z,9.70
2022-11-02T00:07:29.644Z,9.80
2022-11-02T00:10:16.160Z,9.70
2022-11-02T00:13:03.214Z,9.70
2022-11-02T00:15:50.247Z,9.70
2022-11-02T00:18:39.013Z,9.70
2022-11-02T00:21:27.826Z,9.90
2022-11-02T00:24:14.302Z,9.90
2022-11-02T00:27:01.013Z,9.90
2022-11-02T00:29:47.398Z,9.90
2022-11-02T00:32:34.196Z,10.00
2022-11-02T00:35:23.609Z,10.00
2022-11-02T00:38:09.942Z,10.00
2022-11-02T00:40:56.410Z,9.90
2022-11-02T00:43:42.679Z,10.00
2022-11-02T00:46:29.161Z,10.10
2022-11-02T00:49:16.010Z,10.20
2022-11-02T00:52:03.742Z,10.30
2022-11-02T00:54:50.761Z,10.30
2022-11-02T00:57:40.081Z,10.40
2022-11-02T01:00:28.033Z,10.50
2022-11-02T01:03:14.517Z,10.50
2022-11-02T01:06:00.906Z,10.40
2022-11-02T01:08:48.589Z,10.60
2022-11-02T01:11:35.524Z,10.70
2022-11-02T01:14:22.356Z,10.70
2022-11-02T01:17:09.063Z,10.70
2022-11-02T01:19:55.316Z,10.80
2022-11-02T01:22:41.844Z,10.90
2022-11-02T01:25:29.467Z,11.00
2022-11-02T01:28:15.886Z,11.00
2022-11-02T01:31:02.960Z,11.20
2022-11-02T01:33:49.490Z,11.30
2022-11-02T01:36:35.728Z,11.30
2022-11-02T01:39:22.202Z,11.40
2022-11-02T01:42:20.099Z,11.40
2022-11-02T01:45:07.481Z,11.40
2022-11-02T01:47:54.405Z,11.50
2022-11-02T01:50:41.595Z,11.50
2022-11-02T01:53:28.402Z,11.60
2022-11-02T01:56:18.805Z,11.70
2022-11-02T01:59:11.756Z,11.70
2022-11-02T02:01:58.647Z,11.60
2022-11-02T02:04:49.028Z,11.50
2022-11-02T02:07:38.607Z,11.40
2022-11-02T02:10:25.369Z,11.40
2022-11-02T02:13:12.909Z,11.50
2022-11-02T02:16:08.519Z,11.50
2022-11-02T02:18:59.640Z,11.60
2022-11-02T02:22:00.897Z,11.70
2022-11-02T02:24:52.919Z,11.80
2022-11-02T02:28:05.335Z,11.80
2022-11-02T02:30:58.802Z,11.60
2022-11-02T02:33:49.776Z,11.50
2022-11-02T02:36:41.864Z,11.40
2022-11-02T02:39:34.577Z,11.40
2022-11-02T02:42:24.762Z,11.40
2022-11-02T02:45:17.213Z,11.20
2022-11-02T02:48:11.371Z,11.20
2022-11-02T02:51:05.217Z,11.10
2022-11-02T02:53:54.909Z,11.10
2022-11-02T02:56:44.367Z,11.10
2022-11-02T02:59:34.643Z,11.00
2022-11-02T03:02:25.556Z,11.10
2022-11-02T03:05:26.787Z,11.10
2022-11-02T03:08:17.583Z,11.00
2022-11-02T03:11:13.129Z,11.00
2022-11-02T03:14:10.882Z,10.90
2022-11-02T03:17:15.140Z,10.90
2022-11-02T03:20:14.403Z,11.00
2022-11-02T03:23:09.398Z,11.00
2022-11-02T03:26:05.173Z,11.00
2022-11-02T03:29:02.318Z,10.90
2022-11-02T03:31:55.934Z,10.90
2022-11-02T03:34:46.505Z,11.00
2022-11-02T03:37:39.903Z,11.00
2022-11-02T03:40:32.004Z,11.00
2022-11-02T03:43:21.156Z,10.80
2022-11-02T03:46:10.876Z,10.70
2022-11-02T03:49:04.602Z,10.50
2022-11-02T03:52:00.159Z,10.50
2022-11-02T03:54:55.170Z,10.50
2022-11-02T03:57:49.997Z,10.60
2022-11-02T04:00:47.923Z,10.60
2022-11-02T04:03:35.622Z,10.60
2022-11-02T04:06:23.387Z,10.50
2022-11-02T04:09:10.813Z,10.50
2022-11-02T04:12:16.647Z,10.60
2022-11-02T04:15:04.541Z,10.70
2022-11-02T04:18:08.488Z,10.70
2022-11-02T04:20:55.049Z,10.70
2022-11-02T04:23:59.171Z,10.70
2022-11-02T04:26:45.754Z,10.50
2022-11-02T04:29:33.968Z,10.50
2022-11-02T04:32:40.740Z,10.40
2022-11-02T04:35:31.449Z,10.50
2022-11-02T04:38:35.548Z,10.40
2022-11-02T04:41:44.670Z,10.30
2022-11-02T04:44:46.467Z,10.30
2022-11-02T04:47:39.504Z,10.30
2022-11-02T04:50:26.434Z,10.30
2022-11-02T04:53:13.369Z,10.40
2022-11-02T04:56:00.254Z,10.30
2022-11-02T04:58:49.803Z,10.40
2022-11-02T05:01:38.788Z,10.50
2022-11-02T05:04:26.073Z,10.40
2022-11-02T05:07:13.276Z,10.50
2022-11-02T05:09:59.885Z,10.40
2022-11-02T05:12:46.763Z,10.60
2022-11-02T05:15:33.977Z,10.50
2022-11-02T05:18:24.585Z,10.50
2022-11-02T05:21:12.800Z,10.60
2022-11-02T05:24:00.247Z,10.80
2022-11-02T05:26:52.896Z,10.90
2022-11-02T05:29:41.157Z,11.10
2022-11-02T05:32:28.489Z,11.20
2022-11-02T05:35:16.957Z,11.40
2022-11-02T05:38:04.886Z,11.50
2022-11-02T05:40:55.571Z,11.60
2022-11-02T05:43:43.325Z,11.70
2022-11-02T05:46:32.028Z,11.80
2022-11-02T05:49:18.389Z,11.80
2022-11-02T05:52:06.273Z,11.90
2022-11-02T05:54:52.608Z,11.90
2022-11-02T05:57:39.081Z,12.00
2022-11-02T06:00:25.832Z,11.90
2022-11-02T06:03:12.264Z,11.90
2022-11-02T06:05:58.961Z,11.80
2022-11-02T06:08:46.969Z,11.80
2022-11-02T06:11:33.212Z,11.80
2022-11-02T06:14:19.690Z,11.80
2022-11-02T06:17:06.093Z,11.80
2022-11-02T06:19:52.383Z,11.80
2022-11-02T06:22:42.033Z,11.90
2022-11-02T06:25:30.173Z,11.90
2022-11-02T06:28:16.910Z,12.00
2022-11-02T06:31:03.607Z,12.10
2022-11-02T06:33:51.903Z,12.10
2022-11-02T06:36:38.346Z,12.20
2022-11-02T06:39:24.873Z,12.20
2022-11-02T06:42:13.069Z,12.30
2022-11-02T06:45:02.488Z,12.30
2022-11-02T06:47:49.890Z,12.40
2022-11-02T06:50:36.247Z,12.50
2022-11-02T06:53:22.665Z,12.60
2022-11-02T06:56:10.355Z,12.50
2022-11-02T06:58:58.407Z,12.60
2022-11-02T07:01:45.235Z,12.50
2022-11-02T07:04:32.211Z,12.50
2022-11-02T07:07:18.536Z,12.50
2022-11-02T07:10:05.929Z,12.40
2022-11-02T07:12:54.149Z,12.50
2022-11-02T07:15:42.136Z,12.60
2022-11-02T07:18:28.723Z,12.70
2022-11-02T07:21:15.230Z,12.80
2022-11-02T07:24:02.140Z,12.90
2022-11-02T07:26:49.903Z,13.00
2022-11-02T07:29:36.221Z,13.10
2022-11-02T07:32:24.050Z,13.10
2022-11-02T07:35:12.513Z,13.30
2022-11-02T07:38:00.400Z,13.10
2022-11-02T07:40:50.805Z,13.10
2022-11-02T07:43:41.336Z,13.10
2022-11-02T07:46:52.366Z,13.00
2022-11-02T07:49:40.184Z,13.00
2022-11-02T07:52:26.961Z,13.10
2022-11-02T07:55:14.293Z,13.00
2022-11-02T07:58:02.189Z,13.00
2022-11-02T08:00:48.723Z,13.10
2022-11-02T08:03:35.143Z,13.10
2022-11-02T08:06:23.027Z,13.10
2022-11-02T08:09:09.900Z,13.10
2022-11-02T08:11:58.125Z,13.10
2022-11-02T08:14:44.878Z,13.20
2022-11-02T08:17:31.334Z,13.20
2022-11-02T08:20:17.931Z,13.20
2022-11-02T08:23:07.476Z,13.20
2022-11-02T08:25:55.274Z,13.30
2022-11-02T08:28:42.026Z,13.30
2022-11-02T08:31:28.644Z,13.30
2022-11-02T08:34:15.256Z,13.40
2022-11-02T08:37:01.913Z,13.40
2022-11-02T08:39:49.603Z,13.30
2022-11-02T08:42:38.932Z,13.40
2022-11-02T08:45:25.726Z,13.40
2022-11-02T08:48:12.376Z,13.40
2022-11-02T08:50:58.756Z,13.50
2022-11-02T08:53:51.239Z,13.60
2022-11-02T08:56:39.321Z,13.60
2022-11-02T08:59:25.750Z,13.90
2022-11-02T09:02:12.151Z,13.90
2022-11-02T09:04:58.890Z,14.10
2022-11-02T09:07:45.481Z,14.10
2022-11-02T09:10:34.285Z,14.20
2022-11-02T09:13:25.237Z,14.30
2022-11-02T09:16:12.233Z,14.10
2022-11-02T09:18:58.729Z,14.10
2022-11-02T09:21:45.770Z,14.10
2022-11-02T09:24:32.093Z,14.00
2022-11-02T09:27:18.735Z,14.00
2022-11-02T09:30:07.683Z,13.90
2022-11-02T09:32:58.264Z,14.00
2022-11-02T09:35:46.811Z,14.20
2022-11-02T09:38:34.004Z,14.30
2022-11-02T09:41:27.848Z,14.20
2022-11-02T09:44:19.757Z,14.20
2022-11-02T09:47:55.910Z,14.20
2022-11-02T09:50:23.379Z,14.20
2022-11-02T09:53:15.717Z,14.20
2022-11-02T09:56:04.705Z,14.20
2022-11-02T09:58:58.343Z,14.20
2022-11-02T10:02:01.012Z,14.30
2022-11-02T10:05:18.563Z,14.20
2022-11-02T10:08:21.705Z,14.30
2022-11-02T10:11:25.944Z,14.40
2022-11-02T10:14:14.893Z,14.70
2022-11-02T10:17:12.654Z,14.80
2022-11-02T10:20:06.594Z,14.90
2022-11-02T10:22:55.561Z,15.00
2022-11-02T10:25:42.920Z,14.90
2022-11-02T10:28:32.898Z,14.90
2022-11-02T10:31:26.516Z,15.10
2022-11-02T10:34:23.576Z,15.20
2022-11-02T10:37:24.073Z,15.40
2022-11-02T10:40:23.870Z,15.60
2022-11-02T10:43:22.794Z,15.80
2022-11-02T10:46:22.762Z,15.80
2022-11-02T10:49:19.251Z,16.10
2022-11-02T10:52:05.996Z,16.40
2022-11-02T10:54:54.031Z,16.70
2022-11-02T10:57:41.275Z,17.10
2022-11-02T11:00:30.336Z,17.30
2022-11-02T11:03:19.024Z,17.50
2022-11-02T11:06:06.135Z,17.60
2022-11-02T11:08:53.730Z,17.70
2022-11-02T11:11:41.682Z,17.80
2022-11-02T11:20:46.741Z,16.90
2022-11-02T11:23:33.435Z,17.00
2022-11-02T11:26:29.119Z,17.30
2022-11-02T11:29:23.861Z,17.30
2022-11-02T11:32:17.254Z,17.30
2022-11-02T11:35:06.560Z,17.10
2022-11-02T11:37:57.910Z,17.20
2022-11-02T11:40:47.815Z,17.30
2022-11-02T11:43:39.225Z,17.70
2022-11-02T11:46:40.932Z,17.60
2022-11-02T11:50:02.896Z,17.60
2022-11-02T11:52:39.947Z,17.60
2022-11-02T11:55:28.735Z,17.60
2022-11-02T11:58:19.620Z,17.60
2022-11-02T12:01:10.679Z,17.70
2022-11-02T12:04:01.352Z,17.70
2022-11-02T12:06:55.767Z,17.70
2022-11-02T12:09:50.992Z,17.60
2022-11-02T12:12:56.101Z,17.30
2022-11-02T12:16:08.955Z,17.30
2022-11-02T12:19:13.553Z,17.40
2022-11-02T12:22:08.993Z,17.30
2022-11-02T12:25:22.159Z,17.40
2022-11-02T12:28:22.627Z,17.40
2022-11-02T12:31:19.189Z,17.40
2022-11-02T12:34:32.648Z,17.30
2022-11-02T12:37:40.359Z,17.30
2022-11-02T12:40:40.063Z,17.30
2022-11-02T12:43:39.398Z,17.40
2022-11-02T12:46:39.039Z,17.30
2022-11-02T12:49:38.312Z,17.30
2022-11-02T12:52:38.682Z,17.30
2022-11-02T12:55:30.206Z,17.40
2022-11-02T12:58:22.846Z,17.30
2022-11-02T13:01:15.271Z,17.30
2022-11-02T13:04:11.583Z,17.10
2022-11-02T13:07:04.441Z,16.90
2022-11-02T13:09:57.110Z,17.10
2022-11-02T13:12:45.681Z,17.10
2022-11-02T13:15:35.882Z,17.10
2022-11-02T13:18:26.121Z,17.10
2022-11-02T13:21:15.114Z,17.10
2022-11-02T13:24:03.270Z,17.00
2022-11-02T13:26:57.491Z,16.80
2022-11-02T13:29:51.058Z,16.60
2022-11-02T13:32:43.542Z,16.50
2022-11-02T13:35:34.288Z,16.30
2022-11-02T13:38:30.632Z,16.30
2022-11-02T13:41:37.336Z,16.00
2022-11-02T13:45:00.378Z,15.90
2022-11-02T13:48:20.606Z,15.80
2022-11-02T13:51:14.713Z,15.80
2022-11-02T13:54:04.241Z,15.80
2022-11-02T13:56:55.728Z,15.70
2022-11-02T13:59:46.335Z,15.60
2022-11-02T14:02:38.181Z,15.70
2022-11-02T14:05:30.247Z,15.70
2022-11-02T14:08:26.910Z,15.70
2022-11-02T14:11:36.289Z,15.70
2022-11-02T14:14:25.929Z,15.80
2022-11-02T14:17:14.035Z,15.70
2022-11-02T14:20:04.694Z,15.70
2022-11-02T14:23:24.620Z,15.70
2022-11-02T14:26:30.747Z,15.60
2022-11-02T14:29:51.502Z,15.60
2022-11-02T14:32:50.893Z,15.60
2022-11-02T14:35:41.908Z,15.60
2022-11-02T14:38:58.065Z,15.50
2022-11-02T14:42:00.552Z,15.50
2022-11-02T14:45:11.358Z,15.50
2022-11-02T14:48:00.340Z,15.50
2022-11-02T14:51:00.970Z,15.50
2022-11-02T14:53:48.624Z,15.40
2022-11-02T14:56:50.936Z,15.40
2022-11-02T14:59:41.965Z,15.40
2022-11-02T15:02:37.354Z,15.50
2022-11-02T15:05:31.757Z,15.60
2022-11-02T15:08:24.999Z,15.50
2022-11-02T15:11:43.778Z,15.40
2022-11-02T15:14:58.824Z,15.50
2022-11-02T15:18:23.539Z,15.40
2022-11-02T15:21:22.870Z,15.30
2022-11-02T15:24:18.812Z,15.40
2022-11-02T15:27:08.435Z,15.30
2022-11-02T15:29:55.185Z,15.40
2022-11-02T15:32:46.671Z,15.20
2022-11-02T15:35:37.112Z,15.10
2022-11-02T15:38:33.860Z,15.10
2022-11-02T15:41:32.179Z,15.10
2022-11-02T15:44:33.699Z,15.00
2022-11-02T15:47:30.047Z,14.70
2022-11-02T15:50:26.347Z,14.50
2022-11-02T15:53:37.892Z,14.50
2022-11-02T15:56:45.203Z,14.30
2022-11-02T15:59:53.618Z,14.10
2022-11-02T16:02:42.499Z,13.70
2022-11-02T16:05:32.879Z,13.30
2022-11-02T16:08:25.757Z,12.90
2022-11-02T16:11:17.261Z,12.80
2022-11-02T16:14:17.896Z,12.80
2022-11-02T16:17:04.386Z,12.80
2022-11-02T16:19:51.068Z,12.80
2022-11-02T16:22:38.540Z,12.70
2022-11-02T16:25:38.678Z,12.70
2022-11-02T16:28:28.616Z,12.30
2022-11-02T16:31:19.754Z,12.10
2022-11-02T16:34:15.012Z,12.10
2022-11-02T16:37:10.103Z,12.00
2022-11-02T16:39:57.270Z,11.90
2022-11-02T16:42:47.360Z,11.80
2022-11-02T16:45:42.110Z,11.80
2022-11-02T16:48:32.626Z,11.70
2022-11-02T16:51:19.835Z,11.40
2022-11-02T16:54:30.444Z,11.30
2022-11-02T16:57:21.196Z,11.10
2022-11-02T17:00:19.306Z,11.00
2022-11-02T17:03:10.414Z,10.90
2022-11-02T17:05:58.893Z,10.90
2022-11-02T17:08:51.099Z,10.80
2022-11-02T17:11:43.265Z,10.80
2022-11-02T17:14:30.169Z,10.70
2022-11-02T17:17:36.171Z,10.70
2022-11-02T17:20:24.393Z,10.70
2022-11-02T17:23:30.088Z,10.80
2022-11-02T17:26:32.317Z,10.80
2022-11-02T17:29:33.151Z,10.80
2022-11-02T17:32:21.883Z,10.70
2022-11-02T17:35:16.861Z,10.80
2022-11-02T17:38:04.531Z,10.80
2022-11-02T17:40:52.338Z,10.80
2022-11-02T17:43:37.798Z,10.80
2022-11-02T17:46:24.301Z,10.80
2022-11-02T17:49:10.811Z,10.90
2022-11-02T17:51:58.664Z,10.90
2022-11-02T17:54:45.282Z,10.90
2022-11-02T17:57:32.626Z,10.80
2022-11-02T18:00:19.598Z,10.70
2022-11-02T18:03:10.730Z,10.80
2022-11-02T18:06:00.200Z,10.70
2022-11-02T18:09:06.061Z,10.70
2022-11-02T18:11:52.660Z,10.50
2022-11-02T18:14:40.296Z,10.30
2022-11-02T18:17:30.930Z,10.10
2022-11-02T18:20:20.868Z,10.00
2022-11-02T18:23:08.579Z,10.10
2022-11-02T18:25:59.365Z,10.20
2022-11-02T18:28:46.476Z,10.30
2022-11-02T18:31:33.308Z,10.30
2022-11-02T18:34:19.652Z,10.40
2022-11-02T18:37:05.976Z,10.50
2022-11-02T18:39:52.440Z,10.60
2022-11-02T18:42:41.123Z,10.50
2022-11-02T18:45:30.752Z,10.40
2022-11-02T18:48:17.110Z,10.50
2022-11-02T18:51:04.531Z,10.50
2022-11-02T18:53:55.864Z,10.30
2022-11-02T18:56:42.362Z,10.10
2022-11-02T18:59:30.359Z,10.00
2022-11-02T19:02:17.147Z,9.80
2022-11-02T19:05:04.072Z,9.70
2022-11-02T19:08:07.967Z,9.70
2022-11-02T19:10:54.496Z,9.60
2022-11-02T19:13:41.015Z,9.60
2022-11-02T19:16:28.870Z,9.50
2022-11-02T19:19:15.520Z,9.30
2022-11-02T19:22:02.082Z,9.30
2022-11-02T19:24:48.977Z,9.50
2022-11-02T19:27:35.452Z,9.70
2022-11-02T19:30:21.836Z,9.80
2022-11-02T19:33:09.573Z,9.90
2022-11-02T19:35:56.704Z,9.90
2022-11-02T19:38:43.145Z,9.90
2022-11-02T19:41:29.946Z,9.80
2022-11-02T19:44:16.191Z,9.60
2022-11-02T19:47:02.651Z,9.60
2022-11-02T19:49:50.570Z,9.50
2022-11-02T19:52:37.110Z,9.50
2022-11-02T19:55:28.527Z,9.60
2022-11-02T19:58:15.103Z,9.60
2022-11-02T20:01:06.805Z,9.40
2022-11-02T20:03:53.999Z,9.30
2022-11-02T20:06:43.374Z,9.30
2022-11-02T20:09:30.080Z,9.20
2022-11-02T20:12:16.460Z,9.10
2022-11-02T20:15:02.911Z,9.30
2022-11-02T20:18:13.471Z,9.30
2022-11-02T20:21:03.573Z,9.40
2022-11-02T20:23:52.324Z,9.60
2022-11-02T20:26:40.759Z,9.50
2022-11-02T20:29:27.159Z,9.50
2022-11-02T20:32:13.553Z,9.50
2022-11-02T20:34:59.920Z,9.50
2022-11-02T20:37:46.452Z,9.50
2022-11-02T20:40:38.755Z,9.50
2022-11-02T20:43:27.527Z,9.50
2022-11-02T20:46:36.617Z,9.60
2022-11-02T20:49:48.806Z,9.60
2022-11-02T20:52:29.968Z,9.60
2022-11-02T20:55:16.425Z,9.60
2022-11-02T20:58:04.591Z,9.60
2022-11-02T21:00:51.074Z,9.50
2022-11-02T21:03:37.814Z,9.60
2022-11-02T21:06:24.544Z,9.60
2022-11-02T21:09:12.196Z,9.50
2022-11-02T21:12:17.470Z,9.50
2022-11-02T21:15:06.325Z,9.60
2022-11-02T21:17:53.367Z,9.60
2022-11-02T21:20:39.776Z,9.70
2022-11-02T21:23:26.187Z,9.40
2022-11-02T21:26:14.326Z,9.30
2022-11-02T21:29:02.033Z,9.40
2022-11-02T21:31:50.030Z,9.50
2022-11-02T21:34:37.300Z,9.40
2022-11-02T21:37:24.076Z,9.30
2022-11-02T21:40:11.612Z,9.30
2022-11-02T21:42:58.163Z,9.30
2022-11-02T21:45:52.558Z,9.30
2022-11-02T21:48:40.615Z,9.50
2022-11-02T21:51:26.860Z,9.50
2022-11-02T21:54:13.210Z,9.40
2022-11-02T21:56:59.753Z,9.40
2022-11-02T21:59:46.144Z,9.40
2022-11-02T22:02:32.589Z,9.50
2022-11-02T22:05:40.737Z,9.30
2022-11-02T22:08:39.253Z,9.40
2022-11-02T22:11:28.078Z,9.30
2022-11-02T22:14:14.970Z,9.30
2022-11-02T22:17:07.383Z,9.40
2022-11-02T22:19:54.085Z,9.40
2022-11-02T22:22:41.795Z,9.40
2022-11-02T22:25:28.491Z,9.20
2022-11-02T22:28:14.898Z,9.20
2022-11-02T22:31:05.886Z,9.20
2022-11-02T22:33:54.190Z,9.20
2022-11-02T22:36:42.892Z,9.20
2022-11-02T22:39:29.681Z,9.10
2022-11-02T22:42:16.049Z,8.80
2022-11-02T22:45:02.574Z,8.80
2022-11-02T22:47:49.046Z,8.80
2022-11-02T22:50:35.405Z,8.70
2022-11-02T22:53:21.782Z,8.70
2022-11-02T22:56:12.804Z,8.50
2022-11-02T22:59:00.044Z,8.50
2022-11-02T23:01:46.772Z,8.50
2022-11-02T23:04:33.672Z,8.50
2022-11-02T23:07:20.094Z,8.40
2022-11-02T23:10:27.115Z,8.30
2022-11-02T23:13:13.972Z,8.30
2022-11-02T23:16:21.093Z,8.50
2022-11-02T23:19:28.366Z,8.60
2022-11-02T23:22:33.273Z,8.40
2022-11-02T23:25:20.069Z,8.40
2022-11-02T23:31:33.917Z,8.70
2022-11-02T23:34:20.651Z,8.90
2022-11-02T23:37:06.318Z,9.00
2022-11-02T23:39:52.950Z,9.00
2022-11-02T23:42:39.972Z,9.10
2022-11-02T23:45:26.264Z,9.10
2022-11-02T23:51:18.245Z,9.10
2022-11-02T23:54:22.119Z,9.10
2022-11-02T23:57:08.914Z,9.10
2022-11-02T23:59:55.439Z,9.10
