createdAt,value
2023-04-19T00:02:21.286Z,3.50
2023-04-19T00:04:49.270Z,3.20
2023-04-19T00:07:18.724Z,3.07
2023-04-19T00:09:45.985Z,2.20
2023-04-19T00:12:13.668Z,2.03
2023-04-19T00:14:41.016Z,3.47
2023-04-19T00:17:08.620Z,2.90
2023-04-19T00:19:36.931Z,2.70
2023-04-19T00:22:04.295Z,2.80
2023-04-19T00:24:31.544Z,2.00
2023-04-19T00:26:59.493Z,2.87
2023-04-19T00:29:26.852Z,3.33
2023-04-19T00:31:54.206Z,2.80
2023-04-19T00:34:21.856Z,2.13
2023-04-19T00:36:49.156Z,2.00
2023-04-19T00:39:16.498Z,2.60
2023-04-19T00:41:44.184Z,2.03
2023-04-19T00:44:11.402Z,1.70
2023-04-19T00:46:39.357Z,1.90
2023-04-19T00:49:07.756Z,2.40
2023-04-19T00:51:35.380Z,1.93
2023-04-19T00:54:04.874Z,2.20
2023-04-19T00:56:34.393Z,2.00
2023-04-19T01:03:59.120Z,2.20
2023-04-19T01:06:28.298Z,2.70
2023-04-19T01:08:55.889Z,2.53
2023-04-19T01:11:24.481Z,2.40
2023-04-19T01:13:52.435Z,2.17
2023-04-19T01:16:20.027Z,2.60
2023-04-19T01:18:49.833Z,1.93
2023-04-19T01:21:17.490Z,1.90
2023-04-19T01:23:45.623Z,2.20
2023-04-19T01:26:13.525Z,2.20
2023-04-19T01:28:40.837Z,2.00
2023-04-19T01:31:09.755Z,2.92
2023-04-19T01:33:38.149Z,3.60
2023-04-19T01:36:09.793Z,2.30
2023-04-19T01:38:37.058Z,3.07
2023-04-19T01:41:04.745Z,2.87
2023-04-19T01:43:31.998Z,2.80
2023-04-19T01:45:59.383Z,2.27
2023-04-19T01:48:27.084Z,2.30
2023-04-19T01:50:54.531Z,2.77
2023-04-19T01:53:22.050Z,2.43
2023-04-19T01:55:50.582Z,2.28
2023-04-19T01:58:18.049Z,2.37
2023-04-19T02:00:46.348Z,2.70
2023-04-19T02:03:14.203Z,2.05
2023-04-19T02:05:42.976Z,2.95
2023-04-19T02:08:10.345Z,3.10
2023-04-19T02:10:37.975Z,4.97
2023-04-19T02:13:05.531Z,4.67
2023-04-19T02:15:34.234Z,3.20
2023-04-19T02:18:02.271Z,3.43
2023-04-19T02:20:29.725Z,2.63
2023-04-19T02:22:57.061Z,2.70
2023-04-19T02:25:24.674Z,3.37
2023-04-19T02:27:52.321Z,2.80
2023-04-19T02:30:20.043Z,2.10
2023-04-19T02:32:51.381Z,2.70
2023-04-19T02:35:19.013Z,3.17
2023-04-19T02:37:46.186Z,2.87
2023-04-19T02:40:13.446Z,2.73
2023-04-19T02:42:41.226Z,2.80
2023-04-19T02:45:09.394Z,2.90
2023-04-19T02:47:37.079Z,3.03
2023-04-19T02:50:05.308Z,3.23
2023-04-19T02:52:33.188Z,4.00
2023-04-19T02:55:00.711Z,4.13
2023-04-19T02:57:28.356Z,3.57
2023-04-19T02:59:55.684Z,4.20
2023-04-19T03:02:23.127Z,3.70
2023-04-19T03:04:51.067Z,4.00
2023-04-19T03:07:18.508Z,3.53
2023-04-19T03:09:46.114Z,3.20
2023-04-19T03:12:13.759Z,3.53
2023-04-19T03:14:42.226Z,3.12
2023-04-19T03:17:09.721Z,3.83
2023-04-19T03:19:37.786Z,4.37
2023-04-19T03:22:05.634Z,3.13
2023-04-19T03:24:34.371Z,2.80
2023-04-19T03:27:05.215Z,4.13
2023-04-19T03:29:32.630Z,3.70
2023-04-19T03:32:00.742Z,3.70
2023-04-19T03:34:29.055Z,3.30
2023-04-19T03:36:56.544Z,3.40
2023-04-19T03:39:25.605Z,3.97
2023-04-19T03:41:54.656Z,3.80
2023-04-19T03:44:22.676Z,3.40
2023-04-19T03:46:50.138Z,3.57
2023-04-19T03:49:18.208Z,3.60
2023-04-19T03:51:47.004Z,13.00
2023-04-19T03:54:14.480Z,5.97
2023-04-19T03:56:42.500Z,5.50
2023-04-19T03:59:10.264Z,4.90
2023-04-19T04:01:42.523Z,3.83
2023-04-19T04:04:12.241Z,4.73
2023-04-19T04:06:39.764Z,4.57
2023-04-19T04:09:07.782Z,4.73
2023-04-19T04:11:35.586Z,4.87
2023-04-19T04:14:03.057Z,10.23
2023-04-19T04:16:31.775Z,7.47
2023-04-19T04:18:59.810Z,7.90
2023-04-19T04:21:27.432Z,7.70
2023-04-19T04:23:56.184Z,6.22
2023-04-19T04:26:26.109Z,5.50
2023-04-19T04:28:54.245Z,5.80
2023-04-19T04:31:21.953Z,5.80
2023-04-19T04:33:51.217Z,4.62
2023-04-19T04:36:19.318Z,5.07
2023-04-19T04:38:47.437Z,4.57
2023-04-19T04:41:15.204Z,3.93
2023-04-19T04:43:42.723Z,4.03
2023-04-19T04:46:10.173Z,4.03
2023-04-19T04:48:38.491Z,4.90
2023-04-19T04:51:06.164Z,5.10
2023-04-19T04:53:33.892Z,5.27
2023-04-19T04:56:02.840Z,4.28
2023-04-19T04:58:30.636Z,3.93
2023-04-19T05:00:58.547Z,4.70
2023-04-19T05:03:28.109Z,4.47
2023-04-19T05:05:56.988Z,4.40
2023-04-19T05:08:27.078Z,4.32
2023-04-19T05:13:22.891Z,4.80
2023-04-19T05:15:50.582Z,4.73
2023-04-19T05:18:17.959Z,4.73
2023-04-19T05:20:46.953Z,4.90
2023-04-19T05:23:14.909Z,5.00
2023-04-19T05:25:42.774Z,4.53
2023-04-19T05:28:10.792Z,4.20
2023-04-19T05:30:40.355Z,4.90
2023-04-19T05:33:07.953Z,5.00
2023-04-19T05:35:35.298Z,4.30
2023-04-19T05:38:03.590Z,4.23
2023-04-19T05:40:31.398Z,4.47
2023-04-19T05:42:59.037Z,4.97
2023-04-19T05:45:27.108Z,5.97
2023-04-19T05:47:54.783Z,4.80
2023-04-19T05:50:24.619Z,5.30
2023-04-19T05:52:52.844Z,6.40
2023-04-19T05:55:20.829Z,4.63
2023-04-19T05:57:48.265Z,4.63
2023-04-19T06:00:16.644Z,6.90
2023-04-19T06:02:45.228Z,4.78
2023-04-19T06:05:13.047Z,4.33
2023-04-19T06:07:47.176Z,4.97
2023-04-19T06:10:23.862Z,4.53
2023-04-19T06:12:51.520Z,4.55
2023-04-19T06:15:18.952Z,5.97
2023-04-19T06:17:46.947Z,5.93
2023-04-19T06:20:14.403Z,4.73
2023-04-19T06:22:46.057Z,5.93
2023-04-19T06:25:13.754Z,4.97
2023-04-19T06:27:41.224Z,6.87
2023-04-19T06:30:08.984Z,8.47
2023-04-19T06:32:36.671Z,7.90
2023-04-19T06:35:06.346Z,8.50
2023-04-19T06:37:34.252Z,8.90
2023-04-19T06:40:01.931Z,5.80
2023-04-19T06:42:29.540Z,3.73
2023-04-19T06:44:59.697Z,5.80
2023-04-19T06:47:27.953Z,4.10
2023-04-19T06:49:55.470Z,4.13
2023-04-19T06:52:23.011Z,4.13
2023-04-19T06:54:51.439Z,4.43
2023-04-19T06:57:19.237Z,4.20
2023-04-19T06:59:46.652Z,4.80
2023-04-19T07:02:14.469Z,5.17
2023-04-19T07:04:41.960Z,5.37
2023-04-19T07:07:09.533Z,4.30
2023-04-19T07:09:37.196Z,4.33
2023-04-19T07:12:04.544Z,4.13
2023-04-19T07:14:31.870Z,4.90
2023-04-19T07:16:59.779Z,3.90
2023-04-19T07:19:28.402Z,4.37
2023-04-19T07:21:55.846Z,3.60
2023-04-19T07:24:23.736Z,3.47
2023-04-19T07:26:51.294Z,3.57
2023-04-19T07:29:19.250Z,3.07
2023-04-19T07:31:46.989Z,3.37
2023-04-19T07:34:14.681Z,3.87
2023-04-19T07:36:42.582Z,4.07
2023-04-19T07:39:10.260Z,4.53
2023-04-19T07:41:37.689Z,3.17
2023-04-19T07:44:05.209Z,3.10
2023-04-19T07:46:33.140Z,3.13
2023-04-19T07:49:00.521Z,2.93
2023-04-19T07:51:27.950Z,3.13
2023-04-19T07:53:55.656Z,2.87
2023-04-19T07:56:23.186Z,2.50
2023-04-19T07:59:04.183Z,3.03
2023-04-19T08:01:35.181Z,3.90
2023-04-19T08:04:03.803Z,3.27
2023-04-19T08:06:32.690Z,3.08
2023-04-19T08:09:00.137Z,3.35
2023-04-19T08:11:27.940Z,3.30
2023-04-19T08:14:08.814Z,3.03
2023-04-19T08:19:09.679Z,3.20
2023-04-19T08:21:41.330Z,3.23
2023-04-19T08:24:09.563Z,2.67
2023-04-19T08:26:36.930Z,2.63
2023-04-19T08:29:04.272Z,3.47
2023-04-19T08:31:32.256Z,2.70
2023-04-19T08:34:00.751Z,2.90
2023-04-19T08:36:39.197Z,3.00
2023-04-19T08:39:24.534Z,2.60
2023-04-19T08:42:10.436Z,2.58
2023-04-19T08:47:30.052Z,3.20
2023-04-19T08:50:17.318Z,2.90
2023-04-19T08:52:58.596Z,3.47
2023-04-19T08:55:29.761Z,3.30
2023-04-19T08:57:58.238Z,2.92
2023-04-19T09:00:25.886Z,2.55
2023-04-19T09:02:56.972Z,2.30
2023-04-19T09:05:24.633Z,2.30
2023-04-19T09:07:52.359Z,2.37
2023-04-19T09:10:21.374Z,2.87
2023-04-19T09:13:06.810Z,2.78
2023-04-19T09:15:43.818Z,2.50
2023-04-19T09:18:11.458Z,3.37
2023-04-19T09:20:47.081Z,2.53
2023-04-19T09:23:17.093Z,2.87
2023-04-19T09:28:34.994Z,4.50
2023-04-19T09:31:33.018Z,5.37
2023-04-19T09:34:18.521Z,3.55
2023-04-19T09:36:48.913Z,3.53
2023-04-19T09:39:32.201Z,3.90
2023-04-19T09:42:00.554Z,9.00
2023-04-19T09:46:59.115Z,3.37
2023-04-19T09:49:41.548Z,4.13
2023-04-19T09:52:15.265Z,2.90
2023-04-19T09:54:44.506Z,3.07
2023-04-19T09:57:12.551Z,3.80
2023-04-19T09:59:40.051Z,7.27
2023-04-19T10:02:10.977Z,3.60
2023-04-19T10:04:57.414Z,3.63
2023-04-19T10:12:52.391Z,2.77
2023-04-19T10:15:22.828Z,2.67
2023-04-19T10:17:51.139Z,2.37
2023-04-19T10:20:27.355Z,3.20
2023-04-19T10:22:55.985Z,3.00
2023-04-19T10:25:30.067Z,2.12
2023-04-19T10:27:58.339Z,2.60
2023-04-19T10:30:29.192Z,2.57
2023-04-19T10:32:58.211Z,2.87
2023-04-19T10:35:27.728Z,3.00
2023-04-19T10:38:13.640Z,2.70
2023-04-19T10:40:57.702Z,2.50
2023-04-19T10:43:29.730Z,3.37
2023-04-19T10:46:09.475Z,6.00
2023-04-19T10:48:39.368Z,2.30
2023-04-19T10:51:19.390Z,2.00
2023-04-19T10:53:54.398Z,2.30
2023-04-19T10:56:34.435Z,2.77
2023-04-19T10:59:03.116Z,2.27
2023-04-19T11:01:38.301Z,2.20
2023-04-19T11:04:06.877Z,2.27
2023-04-19T11:09:10.314Z,2.57
2023-04-19T11:11:38.111Z,2.03
2023-04-19T11:14:09.249Z,2.63
2023-04-19T11:16:45.774Z,2.40
2023-04-19T11:19:17.940Z,2.40
2023-04-19T11:21:47.586Z,2.17
2023-04-19T11:24:21.778Z,2.40
2023-04-19T11:26:49.182Z,2.23
2023-04-19T11:29:17.364Z,2.43
2023-04-19T11:31:47.094Z,2.20
2023-04-19T11:34:15.040Z,2.90
2023-04-19T11:36:51.069Z,2.28
2023-04-19T11:39:19.252Z,2.73
2023-04-19T11:41:49.641Z,3.03
2023-04-19T11:44:20.683Z,2.70
2023-04-19T11:46:59.719Z,2.17
2023-04-19T11:49:32.488Z,2.30
2023-04-19T11:52:04.601Z,3.87
2023-04-19T11:54:34.106Z,2.47
2023-04-19T11:57:09.117Z,2.20
2023-04-19T11:59:37.191Z,2.50
2023-04-19T12:02:10.666Z,2.50
2023-04-19T12:04:39.949Z,2.30
2023-04-19T12:07:07.769Z,1.90
2023-04-19T12:09:36.725Z,2.33
2023-04-19T12:12:04.758Z,9.83
2023-04-19T12:14:32.217Z,12.13
2023-04-19T12:17:14.835Z,10.50
2023-04-19T12:19:46.403Z,8.80
2023-04-19T12:22:22.194Z,3.13
2023-04-19T12:24:53.930Z,3.00
2023-04-19T12:27:21.372Z,2.87
2023-04-19T12:29:48.731Z,2.43
2023-04-19T12:32:16.980Z,1.70
2023-04-19T12:34:44.401Z,2.30
2023-04-19T12:37:11.822Z,1.80
2023-04-19T12:39:39.596Z,2.10
2023-04-19T12:42:07.013Z,2.17
2023-04-19T12:44:34.513Z,2.50
2023-04-19T12:47:02.395Z,2.03
2023-04-19T12:49:29.738Z,2.30
2023-04-19T12:51:57.478Z,1.90
2023-04-19T12:54:25.437Z,2.10
2023-04-19T12:56:53.336Z,2.07
2023-04-19T12:59:22.261Z,2.60
2023-04-19T13:01:50.181Z,2.37
2023-04-19T13:04:18.059Z,2.10
2023-04-19T13:06:46.125Z,5.27
2023-04-19T13:09:14.826Z,2.60
2023-04-19T13:11:42.758Z,2.05
2023-04-19T13:14:10.220Z,2.40
2023-04-19T13:16:38.289Z,3.20
2023-04-19T13:19:06.200Z,2.20
2023-04-19T13:21:33.688Z,1.43
2023-04-19T13:24:01.437Z,2.10
2023-04-19T13:26:28.953Z,1.97
2023-04-19T13:28:56.791Z,2.20
2023-04-19T13:31:27.250Z,2.20
2023-04-19T13:33:55.320Z,2.17
2023-04-19T13:36:23.053Z,6.03
2023-04-19T13:38:50.739Z,2.40
2023-04-19T13:41:18.070Z,5.33
2023-04-19T13:43:45.986Z,7.00
2023-04-19T13:46:14.210Z,7.27
2023-04-19T13:48:41.541Z,6.50
2023-04-19T13:51:09.152Z,7.53
2023-04-19T13:53:36.860Z,6.63
2023-04-19T13:56:04.536Z,4.17
2023-04-19T13:58:32.015Z,3.53
2023-04-19T14:00:59.773Z,4.20
2023-04-19T14:03:27.757Z,3.97
2023-04-19T14:05:55.479Z,4.47
2023-04-19T14:08:22.913Z,2.60
2023-04-19T14:10:51.142Z,3.77
2023-04-19T14:13:18.582Z,2.97
2023-04-19T14:15:46.617Z,3.27
2023-04-19T14:18:14.323Z,3.20
2023-04-19T14:20:41.716Z,2.93
2023-04-19T14:23:09.569Z,3.67
2023-04-19T14:25:37.301Z,2.85
2023-04-19T14:28:04.792Z,3.43
2023-04-19T14:30:32.321Z,2.40
2023-04-19T14:33:00.441Z,3.27
2023-04-19T14:35:30.868Z,8.37
2023-04-19T14:37:58.348Z,4.47
2023-04-19T14:40:26.153Z,10.83
2023-04-19T14:42:53.629Z,13.17
2023-04-19T14:45:21.108Z,7.37
2023-04-19T14:47:50.068Z,8.50
2023-04-19T14:50:17.387Z,4.00
2023-04-19T14:52:44.763Z,2.57
2023-04-19T14:55:12.487Z,3.63
2023-04-19T14:57:39.844Z,3.00
2023-04-19T15:00:08.126Z,3.20
2023-04-19T15:02:36.240Z,7.03
2023-04-19T15:05:04.022Z,8.27
2023-04-19T15:07:31.538Z,5.80
2023-04-19T15:09:59.550Z,2.90
2023-04-19T15:12:26.932Z,5.80
2023-04-19T15:14:54.294Z,3.27
2023-04-19T15:17:22.023Z,5.93
2023-04-19T15:19:49.615Z,4.73
2023-04-19T15:22:17.103Z,3.60
2023-04-19T15:24:44.987Z,4.60
2023-04-19T15:27:13.080Z,3.90
2023-04-19T15:29:41.449Z,4.62
2023-04-19T15:32:09.355Z,2.80
2023-04-19T15:34:37.012Z,3.57
2023-04-19T15:37:06.620Z,1.90
2023-04-19T15:39:34.293Z,2.30
2023-04-19T15:42:02.330Z,3.00
2023-04-19T15:44:30.239Z,2.57
2023-04-19T15:46:58.046Z,3.72
2023-04-19T15:49:25.464Z,3.53
2023-04-19T15:51:52.833Z,3.17
2023-04-19T15:54:22.155Z,3.70
2023-04-19T15:56:49.483Z,6.82
2023-04-19T15:59:17.247Z,4.50
2023-04-19T16:01:45.142Z,5.90
2023-04-19T16:04:13.119Z,4.50
2023-04-19T16:06:40.851Z,6.03
2023-04-19T16:09:09.348Z,4.50
2023-04-19T16:11:37.327Z,5.43
2023-04-19T16:14:04.821Z,4.97
2023-04-19T16:16:34.432Z,3.50
2023-04-19T16:19:02.248Z,2.73
2023-04-19T16:21:29.745Z,3.40
2023-04-19T16:23:57.108Z,4.40
2023-04-19T16:26:24.858Z,12.43
2023-04-19T16:28:52.349Z,7.77
2023-04-19T16:31:19.744Z,6.00
2023-04-19T16:33:47.419Z,3.67
2023-04-19T16:36:15.996Z,3.47
2023-04-19T16:38:43.415Z,4.00
2023-04-19T16:41:11.982Z,18.23
2023-04-19T16:43:39.432Z,8.57
2023-04-19T16:46:07.582Z,6.83
2023-04-19T16:48:35.320Z,8.05
2023-04-19T16:51:02.697Z,6.43
2023-04-19T16:53:31.469Z,6.87
2023-04-19T16:56:00.556Z,7.73
2023-04-19T16:58:27.889Z,11.53
2023-04-19T17:00:57.120Z,8.30
2023-04-19T17:03:25.003Z,8.40
2023-04-19T17:05:52.404Z,8.73
2023-04-19T17:08:21.724Z,9.70
2023-04-19T17:10:49.785Z,9.20
2023-04-19T17:13:17.098Z,9.07
2023-04-19T17:15:44.609Z,6.93
2023-04-19T17:18:12.457Z,8.63
2023-04-19T17:20:39.927Z,10.60
2023-04-19T17:23:07.333Z,11.83
2023-04-19T17:25:35.113Z,15.27
2023-04-19T17:28:02.539Z,14.33
2023-04-19T17:30:29.912Z,17.83
2023-04-19T17:32:57.646Z,12.40
2023-04-19T17:35:26.307Z,7.90
2023-04-19T17:37:53.622Z,8.13
2023-04-19T17:40:21.577Z,6.80
2023-04-19T17:42:48.938Z,7.53
2023-04-19T17:45:16.657Z,7.40
2023-04-19T17:47:44.592Z,8.20
2023-04-19T17:50:13.717Z,7.40
2023-04-19T17:52:42.184Z,6.90
2023-04-19T17:55:09.944Z,8.30
2023-04-19T17:57:37.390Z,9.20
2023-04-19T18:00:07.931Z,17.70
2023-04-19T18:02:36.798Z,24.13
2023-04-19T18:05:05.056Z,19.17
2023-04-19T18:07:32.419Z,18.00
2023-04-19T18:10:00.456Z,13.47
2023-04-19T18:12:28.801Z,11.38
2023-04-19T18:14:57.244Z,17.27
2023-04-19T18:17:24.691Z,16.83
2023-04-19T18:19:52.772Z,18.83
2023-04-19T18:22:20.190Z,20.30
2023-04-19T18:24:47.619Z,19.37
2023-04-19T18:27:15.993Z,16.00
2023-04-19T18:29:43.862Z,14.83
2023-04-19T18:32:11.626Z,12.93
2023-04-19T18:34:39.796Z,13.15
2023-04-19T18:37:15.836Z,12.83
2023-04-19T18:39:44.075Z,11.87
2023-04-19T18:42:11.691Z,10.00
2023-04-19T18:44:52.850Z,13.53
2023-04-19T18:47:22.453Z,16.70
2023-04-19T18:50:03.592Z,14.17
2023-04-19T18:52:34.308Z,9.10
2023-04-19T18:55:02.469Z,7.62
2023-04-19T18:57:34.245Z,9.30
2023-04-19T19:00:06.315Z,9.23
2023-04-19T19:02:36.432Z,12.43
2023-04-19T19:05:07.967Z,15.23
2023-04-19T19:07:37.980Z,13.20
2023-04-19T19:10:17.316Z,12.87
2023-04-19T19:12:48.494Z,14.23
2023-04-19T19:15:16.712Z,15.60
2023-04-19T19:17:49.240Z,12.83
2023-04-19T19:20:19.635Z,17.73
2023-04-19T19:22:47.237Z,18.77
2023-04-19T19:25:14.836Z,18.13
2023-04-19T19:28:02.233Z,13.80
2023-04-19T19:30:34.030Z,13.85
2023-04-19T19:33:03.053Z,11.93
2023-04-19T19:35:30.812Z,19.42
2023-04-19T19:37:58.527Z,10.73
2023-04-19T19:40:29.126Z,12.23
2023-04-19T19:42:58.825Z,8.47
2023-04-19T19:45:31.018Z,9.03
2023-04-19T19:48:01.815Z,10.00
2023-04-19T19:53:00.933Z,8.50
2023-04-19T19:55:29.015Z,8.37
2023-04-19T20:02:58.985Z,9.23
2023-04-19T20:08:09.782Z,9.83
2023-04-19T20:10:39.322Z,9.73
2023-04-19T20:13:06.952Z,9.30
2023-04-19T20:15:35.968Z,10.30
2023-04-19T20:18:04.478Z,11.63
2023-04-19T20:20:32.141Z,13.63
2023-04-19T20:22:59.522Z,15.97
2023-04-19T20:25:27.350Z,14.30
2023-04-19T20:27:55.245Z,15.63
2023-04-19T20:30:22.634Z,17.13
2023-04-19T20:32:50.671Z,26.77
2023-04-19T20:35:18.291Z,21.70
2023-04-19T20:37:46.754Z,22.70
2023-04-19T20:40:16.325Z,17.83
2023-04-19T20:42:45.090Z,16.57
2023-04-19T20:45:14.517Z,15.27
2023-04-19T20:47:43.010Z,14.77
2023-04-19T20:50:10.781Z,13.62
2023-04-19T20:52:38.360Z,12.27
2023-04-19T20:55:06.819Z,10.67
2023-04-19T20:57:34.101Z,10.87
2023-04-19T21:00:01.523Z,12.07
2023-04-19T21:02:31.241Z,14.10
2023-04-19T21:04:58.587Z,14.07
2023-04-19T21:07:26.001Z,12.13
2023-04-19T21:09:53.697Z,13.30
2023-04-19T21:12:21.361Z,11.37
2023-04-19T21:14:51.020Z,13.87
2023-04-19T21:17:18.944Z,23.57
2023-04-19T21:19:46.290Z,21.47
2023-04-19T21:22:13.685Z,20.03
2023-04-19T21:24:41.388Z,19.63
2023-04-19T21:27:08.792Z,18.50
2023-04-19T21:29:36.247Z,19.00
2023-04-19T21:32:03.958Z,18.10
2023-04-19T21:34:31.434Z,24.80
2023-04-19T21:36:58.741Z,22.20
2023-04-19T21:39:26.389Z,18.23
2023-04-19T21:41:53.673Z,15.53
2023-04-19T21:44:20.945Z,12.53
2023-04-19T21:46:48.686Z,13.57
2023-04-19T21:49:16.248Z,12.20
2023-04-19T21:51:43.795Z,11.07
2023-04-19T21:54:15.786Z,11.77
2023-04-19T21:56:47.724Z,11.83
2023-04-19T21:59:15.703Z,11.63
2023-04-19T22:01:43.355Z,12.30
2023-04-19T22:04:12.296Z,11.77
2023-04-19T22:06:40.647Z,13.93
2023-04-19T22:09:07.977Z,14.00
2023-04-19T22:11:35.703Z,13.20
2023-04-19T22:14:03.184Z,11.73
2023-04-19T22:16:32.930Z,12.03
2023-04-19T22:19:01.704Z,11.93
2023-04-19T22:21:29.048Z,13.57
2023-04-19T22:23:56.458Z,14.10
2023-04-19T22:26:26.188Z,12.80
2023-04-19T22:28:54.057Z,13.67
2023-04-19T22:31:21.634Z,17.90
2023-04-19T22:33:49.227Z,16.77
2023-04-19T22:36:16.857Z,12.77
2023-04-19T22:38:44.248Z,10.70
2023-04-19T22:41:11.828Z,9.67
2023-04-19T22:43:39.275Z,10.20
2023-04-19T22:46:06.646Z,10.33
2023-04-19T22:48:34.385Z,11.13
2023-04-19T22:51:02.010Z,11.17
2023-04-19T22:53:29.446Z,10.87
2023-04-19T22:55:57.081Z,10.30
2023-04-19T22:58:25.336Z,10.10
2023-04-19T23:00:52.800Z,14.32
2023-04-19T23:03:20.608Z,13.63
2023-04-19T23:05:48.182Z,15.07
2023-04-19T23:08:15.838Z,15.43
2023-04-19T23:10:43.786Z,16.70
2023-04-19T23:13:11.281Z,15.43
2023-04-19T23:15:39.753Z,16.03
2023-04-19T23:18:07.943Z,17.43
2023-04-19T23:20:35.876Z,17.30
2023-04-19T23:23:03.593Z,15.37
2023-04-19T23:25:31.568Z,15.70
2023-04-19T23:27:58.937Z,17.53
2023-04-19T23:30:26.366Z,17.40
2023-04-19T23:32:53.998Z,43.50
2023-04-19T23:35:21.395Z,32.90
2023-04-19T23:37:48.781Z,33.93
2023-04-19T23:40:16.327Z,25.77
2023-04-19T23:42:43.634Z,20.23
2023-04-19T23:45:11.646Z,20.20
2023-04-19T23:47:39.343Z,26.75
2023-04-19T23:50:07.220Z,28.40
2023-04-19T23:52:35.769Z,26.87
2023-04-19T23:55:03.735Z,20.80
2023-04-19T23:57:34.390Z,20.23
