createdAt,value
2023-05-02T00:00:25.439Z,101579.38
2023-05-02T00:03:11.659Z,101579.66
2023-05-02T00:05:57.937Z,101590.31
2023-05-02T00:08:45.502Z,101588.63
2023-05-02T00:11:31.978Z,101589.75
2023-05-02T00:14:17.699Z,101593.94
2023-05-02T00:17:03.535Z,101601.03
2023-05-02T00:19:49.774Z,101604.97
2023-05-02T00:22:36.117Z,101607.63
2023-05-02T00:25:23.678Z,101615.19
2023-05-02T00:28:09.977Z,101617.56
2023-05-02T00:30:55.953Z,101606.22
2023-05-02T00:33:42.024Z,101597.25
2023-05-02T00:36:28.414Z,101594.44
2023-05-02T00:39:14.201Z,101590.94
2023-05-02T00:42:01.877Z,101588.16
2023-05-02T00:44:47.839Z,101586.31
2023-05-02T00:47:34.043Z,101587.03
2023-05-02T00:50:20.739Z,101586.19
2023-05-02T00:53:07.097Z,101598.66
2023-05-02T00:55:54.232Z,101605.66
2023-05-02T00:58:41.513Z,101606.38
2023-05-02T01:01:31.026Z,101607.34
2023-05-02T01:04:21.568Z,101618.84
2023-05-02T01:07:11.423Z,101614.50
2023-05-02T01:09:59.131Z,101625.28
2023-05-02T01:12:46.784Z,101625.28
2023-05-02T01:15:34.212Z,101625.28
2023-05-02T01:18:20.090Z,101624.44
2023-05-02T01:21:07.305Z,101626.25
2023-05-02T01:23:54.495Z,101625.28
2023-05-02T01:26:47.026Z,101634.94
2023-05-02T01:29:34.300Z,101640.03
2023-05-02T01:32:20.407Z,101640.97
2023-05-02T01:35:06.765Z,101641.25
2023-05-02T01:37:53.091Z,101637.75
2023-05-02T01:40:38.955Z,101640.41
2023-05-02T01:43:24.760Z,101649.25
2023-05-02T01:46:13.577Z,101654.16
2023-05-02T01:48:59.721Z,101653.88
2023-05-02T01:51:47.191Z,101662.00
2023-05-02T01:54:34.617Z,101655.38
2023-05-02T01:57:21.332Z,101656.09
2023-05-02T02:00:09.630Z,101652.84
2023-05-02T02:03:03.183Z,101658.03
2023-05-02T02:05:48.956Z,101665.31
2023-05-02T02:08:34.775Z,101662.78
2023-05-02T02:11:24.716Z,101676.94
2023-05-02T02:14:13.613Z,101669.63
2023-05-02T02:17:00.007Z,101672.31
2023-05-02T02:19:47.482Z,101658.16
2023-05-02T02:22:33.321Z,101659.13
2023-05-02T02:25:20.880Z,101661.78
2023-05-02T02:28:07.709Z,101664.97
2023-05-02T02:30:53.702Z,101672.84
2023-05-02T02:33:39.347Z,101668.38
2023-05-02T02:36:28.296Z,101676.22
2023-05-02T02:39:17.612Z,101677.06
2023-05-02T02:42:04.602Z,101677.06
2023-05-02T02:44:53.658Z,101685.19
2023-05-02T02:47:42.754Z,101680.94
2023-05-02T02:50:31.350Z,101685.19
2023-05-02T02:53:18.810Z,101692.56
2023-05-02T02:56:06.316Z,101692.41
2023-05-02T02:59:06.375Z,101689.06
2023-05-02T03:01:54.425Z,101696.06
2023-05-02T03:04:42.855Z,101702.22
2023-05-02T03:07:28.797Z,101699.47
2023-05-02T03:10:17.435Z,101701.16
2023-05-02T03:13:03.300Z,101706.47
2023-05-02T03:16:08.643Z,101703.06
2023-05-02T03:18:55.018Z,101709.38
2023-05-02T03:21:43.438Z,101716.28
2023-05-02T03:24:34.749Z,101715.44
2023-05-02T03:27:23.339Z,101722.31
2023-05-02T03:30:10.133Z,101724.25
2023-05-02T03:32:57.155Z,101725.19
2023-05-02T03:35:43.339Z,101731.97
2023-05-02T03:38:31.161Z,101735.63
2023-05-02T03:41:21.154Z,101741.63
2023-05-02T03:44:14.656Z,101748.66
2023-05-02T03:47:01.207Z,101755.66
2023-05-02T03:49:48.662Z,101761.81
2023-05-02T03:52:35.557Z,101762.81
2023-05-02T03:55:22.513Z,101765.47
2023-05-02T03:58:08.795Z,101770.66
2023-05-02T04:00:55.942Z,101779.47
2023-05-02T04:03:43.772Z,101783.13
2023-05-02T04:06:32.009Z,101791.09
2023-05-02T04:09:25.301Z,101811.81
2023-05-02T04:12:19.357Z,101824.41
2023-05-02T04:15:09.358Z,101838.69
2023-05-02T04:17:57.249Z,101858.41
2023-05-02T04:20:44.032Z,101873.53
2023-05-02T04:23:30.689Z,101893.84
2023-05-02T04:26:19.879Z,101906.31
2023-05-02T04:29:13.426Z,101928.84
2023-05-02T04:31:59.556Z,101951.94
2023-05-02T04:34:48.575Z,101975.91
2023-05-02T04:37:35.556Z,101999.13
2023-05-02T04:40:21.919Z,102018.88
2023-05-02T04:43:12.682Z,102034.25
2023-05-02T04:46:03.528Z,102061.94
2023-05-02T04:48:53.224Z,102081.88
2023-05-02T04:51:40.404Z,102101.97
2023-05-02T04:54:27.950Z,102128.00
2023-05-02T04:57:13.995Z,102148.63
2023-05-02T05:00:05.571Z,102176.44
2023-05-02T05:02:51.809Z,102198.41
2023-05-02T05:05:38.108Z,102220.50
2023-05-02T05:08:28.465Z,102227.59
2023-05-02T05:11:15.873Z,102226.31
2023-05-02T05:14:03.984Z,102235.84
2023-05-02T05:16:51.872Z,102245.56
2023-05-02T05:19:38.505Z,102243.84
2023-05-02T05:22:25.845Z,102254.47
2023-05-02T05:25:13.175Z,102273.78
2023-05-02T05:28:00.376Z,102280.78
2023-05-02T05:30:47.278Z,102288.88
2023-05-02T05:33:37.885Z,102293.13
2023-05-02T05:36:25.532Z,102285.00
2023-05-02T05:39:11.873Z,102306.97
2023-05-02T05:42:00.695Z,102294.34
2023-05-02T05:44:47.014Z,102285.25
2023-05-02T05:47:34.662Z,102274.50
2023-05-02T05:50:21.433Z,102274.91
2023-05-02T05:53:07.727Z,102284.41
2023-05-02T05:55:54.978Z,102286.28
2023-05-02T05:58:44.069Z,102292.88
2023-05-02T06:01:32.331Z,102283.72
2023-05-02T06:04:18.390Z,102279.28
2023-05-02T06:07:07.770Z,102281.06
2023-05-02T06:09:53.425Z,102288.06
2023-05-02T06:12:39.811Z,102287.47
2023-05-02T06:15:27.922Z,102282.03
2023-05-02T06:18:13.833Z,102274.41
2023-05-02T06:21:04.388Z,102256.47
2023-05-02T06:23:50.646Z,102238.00
2023-05-02T06:26:36.305Z,102217.38
2023-05-02T06:29:22.129Z,102193.50
2023-05-02T06:32:10.029Z,102172.91
2023-05-02T06:34:55.940Z,102158.91
2023-05-02T06:37:42.069Z,102138.28
2023-05-02T06:40:27.959Z,102127.56
2023-05-02T06:43:13.912Z,102104.09
2023-05-02T06:45:59.730Z,102106.16
2023-05-02T06:48:46.921Z,102091.50
2023-05-02T06:51:32.660Z,102086.47
2023-05-02T06:54:18.906Z,102086.84
2023-05-02T06:57:04.769Z,102079.78
2023-05-02T06:59:50.577Z,102081.22
2023-05-02T07:02:36.661Z,102082.75
2023-05-02T07:05:23.834Z,102094.97
2023-05-02T07:08:10.334Z,102089.66
2023-05-02T07:10:56.212Z,102079.41
2023-05-02T07:13:42.378Z,102077.38
2023-05-02T07:16:28.692Z,102065.66
2023-05-02T07:19:14.681Z,102060.34
2023-05-02T07:22:01.597Z,102051.03
2023-05-02T07:24:47.494Z,102048.66
2023-05-02T07:27:33.205Z,102052.38
2023-05-02T07:30:18.921Z,102048.31
2023-05-02T07:33:04.870Z,102047.47
2023-05-02T07:35:50.523Z,102050.00
2023-05-02T07:38:37.621Z,102039.59
2023-05-02T07:41:23.528Z,102054.81
2023-05-02T07:44:09.296Z,102058.31
2023-05-02T07:46:55.357Z,102051.22
2023-05-02T07:49:41.500Z,102060.38
2023-05-02T07:52:27.233Z,102047.78
2023-05-02T07:55:15.120Z,102052.16
2023-05-02T07:58:01.378Z,102046.63
2023-05-02T08:00:47.537Z,102048.06
2023-05-02T08:03:33.669Z,102047.69
2023-05-02T08:06:20.014Z,102054.25
2023-05-02T08:09:05.794Z,102062.06
2023-05-02T08:11:53.304Z,102070.31
2023-05-02T08:14:39.171Z,102079.94
2023-05-02T08:17:25.051Z,102080.91
2023-05-02T08:20:11.347Z,102074.50
2023-05-02T08:22:59.863Z,102069.78
2023-05-02T08:25:46.334Z,102065.78
2023-05-02T08:28:33.560Z,102062.50
2023-05-02T08:31:19.627Z,102065.91
2023-05-02T08:34:06.180Z,102072.09
2023-05-02T08:36:51.989Z,102072.59
2023-05-02T08:39:37.788Z,102068.50
2023-05-02T08:42:23.585Z,102072.97
2023-05-02T08:45:11.552Z,102083.13
2023-05-02T08:47:58.469Z,102093.75
2023-05-02T08:50:46.625Z,102091.47
2023-05-02T08:53:32.540Z,102093.63
2023-05-02T08:56:18.182Z,102093.25
2023-05-02T08:59:04.114Z,102099.91
2023-05-02T09:01:52.654Z,102101.59
2023-05-02T09:04:38.823Z,102103.03
2023-05-02T09:07:25.033Z,102104.00
2023-05-02T09:10:11.333Z,102112.75
2023-05-02T09:12:57.230Z,102115.75
2023-05-02T09:15:43.101Z,102128.69
2023-05-02T09:18:31.646Z,102132.34
2023-05-02T09:21:20.737Z,102127.59
2023-05-02T09:24:16.278Z,102126.63
2023-05-02T09:27:03.732Z,102127.84
2023-05-02T09:29:49.872Z,102120.38
2023-05-02T09:32:45.560Z,102113.69
2023-05-02T09:35:33.144Z,102126.38
2023-05-02T09:38:20.363Z,102126.00
2023-05-02T09:41:06.405Z,102106.38
2023-05-02T09:43:55.953Z,102099.47
2023-05-02T09:46:42.422Z,102092.47
2023-05-02T09:49:41.050Z,102085.94
2023-05-02T09:52:28.444Z,102089.97
2023-05-02T09:55:21.296Z,102081.25
2023-05-02T09:58:07.632Z,102091.00
2023-05-02T10:00:53.505Z,102094.19
2023-05-02T10:03:39.530Z,102085.41
2023-05-02T10:06:25.973Z,102077.81
2023-05-02T10:09:16.655Z,102065.50
2023-05-02T10:12:07.921Z,102069.19
2023-05-02T10:14:55.607Z,102075.94
2023-05-02T10:17:42.908Z,102071.38
2023-05-02T10:20:31.443Z,102070.72
2023-05-02T10:23:17.500Z,102054.00
2023-05-02T10:26:04.691Z,102049.97
2023-05-02T10:28:50.911Z,102050.03
2023-05-02T10:31:37.619Z,102042.47
2023-05-02T10:34:23.637Z,102036.84
2023-05-02T10:37:09.483Z,102041.38
2023-05-02T10:39:55.524Z,102032.25
2023-05-02T10:42:45.489Z,102043.09
2023-05-02T10:45:32.322Z,102026.78
2023-05-02T10:48:18.680Z,102026.78
2023-05-02T10:51:05.377Z,102021.72
2023-05-02T10:53:51.287Z,102019.19
2023-05-02T10:56:37.442Z,102009.91
2023-05-02T10:59:31.310Z,102006.22
2023-05-02T11:02:37.869Z,102001.13
2023-05-02T11:05:24.176Z,102001.94
2023-05-02T11:08:28.952Z,101984.22
2023-05-02T11:11:33.954Z,101992.75
2023-05-02T11:14:34.807Z,101987.78
2023-05-02T11:17:22.491Z,101984.34
2023-05-02T11:20:29.579Z,101975.41
2023-05-02T11:23:28.025Z,101978.69
2023-05-02T11:26:22.012Z,101980.28
2023-05-02T11:29:07.716Z,101984.88
2023-05-02T11:31:54.358Z,101971.28
2023-05-02T11:34:45.413Z,101957.97
2023-05-02T11:37:31.573Z,101973.53
2023-05-02T11:40:18.090Z,101975.59
2023-05-02T11:43:12.989Z,101960.47
2023-05-02T11:46:00.093Z,101973.94
2023-05-02T11:48:46.181Z,101966.34
2023-05-02T11:51:33.213Z,101965.91
2023-05-02T11:54:19.739Z,101960.66
2023-05-02T11:57:05.607Z,101976.41
2023-05-02T11:59:52.223Z,101982.25
2023-05-02T12:02:38.691Z,101973.59
2023-05-02T12:05:29.277Z,101979.84
2023-05-02T12:08:20.305Z,101980.56
2023-05-02T12:11:06.643Z,101986.38
2023-05-02T12:13:52.653Z,101990.72
2023-05-02T12:16:38.669Z,101984.59
2023-05-02T12:19:24.631Z,102000.13
2023-05-02T12:22:10.772Z,101989.81
2023-05-02T12:24:58.058Z,101994.88
2023-05-02T12:27:43.850Z,101996.41
2023-05-02T12:30:30.015Z,101997.09
2023-05-02T12:33:16.649Z,101997.66
2023-05-02T12:36:06.932Z,101996.69
2023-05-02T12:38:53.967Z,102000.06
2023-05-02T12:41:45.826Z,102014.56
2023-05-02T12:44:38.625Z,102012.94
2023-05-02T12:47:25.379Z,102014.78
2023-05-02T12:50:11.618Z,102014.44
2023-05-02T12:52:59.871Z,102034.63
2023-05-02T12:55:46.901Z,102026.38
2023-05-02T12:58:39.841Z,102023.34
2023-05-02T13:01:25.648Z,102029.06
2023-05-02T13:04:11.433Z,102022.81
2023-05-02T13:06:57.393Z,102032.44
2023-05-02T13:09:43.639Z,102027.34
2023-05-02T13:12:29.649Z,102034.78
2023-05-02T13:15:16.869Z,102031.06
2023-05-02T13:18:02.909Z,102030.56
2023-05-02T13:20:48.872Z,102028.88
2023-05-02T13:23:34.713Z,102033.09
2023-05-02T13:26:21.097Z,102035.94
2023-05-02T13:29:06.909Z,102040.41
2023-05-02T13:31:53.863Z,102048.06
2023-05-02T13:34:39.939Z,102055.06
2023-05-02T13:37:26.509Z,102059.09
2023-05-02T13:40:12.844Z,102053.09
2023-05-02T13:42:59.095Z,102053.16
2023-05-02T13:45:47.321Z,102056.16
2023-05-02T13:48:34.770Z,102065.91
2023-05-02T13:51:20.399Z,102059.13
2023-05-02T13:54:06.240Z,102066.19
2023-05-02T13:56:52.086Z,102071.09
2023-05-02T13:59:37.733Z,102066.38
2023-05-02T14:02:23.594Z,102060.75
2023-05-02T14:05:11.123Z,102071.75
2023-05-02T14:07:56.625Z,102074.31
2023-05-02T14:10:42.559Z,102075.72
2023-05-02T14:13:28.375Z,102079.78
2023-05-02T14:16:14.090Z,102080.47
2023-05-02T14:18:59.890Z,102084.47
2023-05-02T14:21:47.449Z,102087.88
2023-05-02T14:24:33.693Z,102090.56
2023-05-02T14:27:19.554Z,102085.59
2023-05-02T14:30:05.983Z,102089.56
2023-05-02T14:32:52.280Z,102092.25
2023-05-02T14:35:38.113Z,102086.50
2023-05-02T14:38:25.336Z,102097.38
2023-05-02T14:41:11.532Z,102094.47
2023-05-02T14:43:57.257Z,102104.50
2023-05-02T14:46:43.083Z,102107.28
2023-05-02T14:49:28.893Z,102110.16
2023-05-02T14:52:14.647Z,102108.81
2023-05-02T14:55:01.987Z,102103.72
2023-05-02T14:57:48.305Z,102107.84
2023-05-02T15:00:34.705Z,102107.47
2023-05-02T15:03:20.803Z,102114.50
2023-05-02T15:06:06.656Z,102119.59
2023-05-02T15:08:52.898Z,102110.19
2023-05-02T15:11:40.082Z,102112.88
2023-05-02T15:14:26.064Z,102121.47
2023-05-02T15:17:11.824Z,102125.81
2023-05-02T15:19:58.572Z,102133.31
2023-05-02T15:22:44.399Z,102135.38
2023-05-02T15:25:31.465Z,102140.72
2023-05-02T15:28:18.702Z,102136.81
2023-05-02T15:31:04.654Z,102140.03
2023-05-02T15:33:50.303Z,102148.31
2023-05-02T15:36:37.332Z,102151.13
2023-05-02T15:39:26.173Z,102138.31
2023-05-02T15:42:12.183Z,102147.56
2023-05-02T15:44:59.373Z,102144.31
2023-05-02T15:47:45.379Z,102154.59
2023-05-02T15:50:32.083Z,102148.81
2023-05-02T15:53:18.021Z,102144.88
2023-05-02T15:56:03.977Z,102148.34
2023-05-02T15:58:50.014Z,102152.56
2023-05-02T16:01:37.147Z,102155.50
2023-05-02T16:04:22.956Z,102155.31
2023-05-02T16:07:09.419Z,102156.00
2023-05-02T16:09:55.213Z,102153.47
2023-05-02T16:12:41.004Z,102151.91
2023-05-02T16:15:27.268Z,102146.72
2023-05-02T16:18:14.723Z,102150.59
2023-05-02T16:21:01.261Z,102151.53
2023-05-02T16:23:47.742Z,102158.09
2023-05-02T16:26:33.642Z,102161.69
2023-05-02T16:29:19.603Z,102153.47
2023-05-02T16:32:05.928Z,102159.34
2023-05-02T16:34:53.261Z,102155.53
2023-05-02T16:37:39.931Z,102155.31
2023-05-02T16:40:27.480Z,102161.72
2023-05-02T16:43:14.377Z,102153.16
2023-05-02T16:46:01.254Z,102150.88
2023-05-02T16:48:47.195Z,102156.59
2023-05-02T16:51:34.496Z,102155.16
2023-05-02T16:54:20.172Z,102158.78
2023-05-02T16:57:06.818Z,102160.66
2023-05-02T16:59:52.887Z,102163.81
2023-05-02T17:02:39.014Z,102165.06
2023-05-02T17:05:26.137Z,102167.59
2023-05-02T17:08:13.722Z,102170.41
2023-05-02T17:10:59.820Z,102168.72
2023-05-02T17:13:47.223Z,102177.78
2023-05-02T17:16:33.406Z,102172.84
2023-05-02T17:19:19.064Z,102203.13
2023-05-02T17:22:05.460Z,62616.84
2023-05-02T17:24:54.089Z,62616.84
2023-05-02T17:27:41.070Z,62616.84
2023-05-02T17:30:27.495Z,62616.84
2023-05-02T17:33:13.238Z,62616.84
2023-05-02T17:35:59.466Z,62616.84
2023-05-02T17:38:45.660Z,62616.84
2023-05-02T17:41:32.603Z,62616.84
2023-05-02T17:44:18.434Z,62616.84
2023-05-02T17:47:04.788Z,62616.84
2023-05-02T17:49:51.249Z,62616.84
2023-05-02T17:52:37.223Z,62616.84
2023-05-02T17:55:23.036Z,62616.84
2023-05-02T17:58:09.991Z,62616.84
2023-05-02T18:00:56.022Z,62616.84
2023-05-02T18:03:42.439Z,62616.84
2023-05-02T18:06:29.010Z,62616.84
2023-05-02T18:09:15.380Z,62616.84
2023-05-02T18:12:04.105Z,62616.84
2023-05-02T18:14:52.461Z,62616.84
2023-05-02T18:17:38.518Z,62616.84
2023-05-02T18:20:24.771Z,62616.84
2023-05-02T18:23:10.564Z,62616.84
2023-05-02T18:25:56.604Z,62616.84
2023-05-02T18:28:44.467Z,62616.84
2023-05-02T18:31:31.966Z,62616.84
2023-05-02T18:34:18.072Z,62616.84
2023-05-02T18:37:04.213Z,62616.84
2023-05-02T18:39:50.382Z,62616.84
2023-05-02T18:42:36.462Z,62616.84
2023-05-02T18:45:22.297Z,62616.84
2023-05-02T18:48:09.448Z,62616.84
2023-05-02T18:50:56.391Z,62616.84
2023-05-02T18:53:42.414Z,62616.84
2023-05-02T18:56:28.454Z,62616.84
2023-05-02T18:59:14.780Z,62616.84
2023-05-02T19:02:00.849Z,62616.84
2023-05-02T19:04:47.985Z,62616.84
2023-05-02T19:07:35.588Z,62616.84
2023-05-02T19:10:22.324Z,62616.84
2023-05-02T19:13:08.438Z,62616.84
2023-05-02T19:15:54.689Z,62616.84
2023-05-02T19:18:40.713Z,62616.84
2023-05-02T19:21:28.345Z,62616.84
2023-05-02T19:24:14.275Z,62616.84
2023-05-02T19:27:00.359Z,62616.84
2023-05-02T19:29:46.273Z,62616.84
2023-05-02T19:32:32.014Z,62616.84
2023-05-02T19:35:18.093Z,62616.84
2023-05-02T19:38:05.488Z,62616.84
2023-05-02T19:40:51.277Z,62616.84
2023-05-02T19:43:37.024Z,62616.84
2023-05-02T19:46:23.140Z,62616.84
2023-05-02T19:49:09.459Z,62616.84
2023-05-02T19:51:55.571Z,62616.84
2023-05-02T19:54:43.231Z,62616.84
2023-05-02T19:57:29.392Z,62616.84
2023-05-02T20:00:15.493Z,62616.84
2023-05-02T20:03:01.480Z,62616.84
2023-05-02T20:05:47.391Z,62616.84
2023-05-02T20:08:33.106Z,62616.84
2023-05-02T20:11:20.356Z,62616.84
2023-05-02T20:14:06.189Z,62616.84
2023-05-02T20:16:52.169Z,62616.84
2023-05-02T20:19:38.432Z,62616.84
2023-05-02T20:22:24.231Z,62616.84
2023-05-02T20:25:11.484Z,62616.84
2023-05-02T20:27:58.463Z,62616.84
2023-05-02T20:30:44.175Z,62616.84
2023-05-02T20:33:43.814Z,62616.84
2023-05-02T20:36:31.017Z,62616.84
2023-05-02T20:39:20.247Z,62616.84
2023-05-02T20:42:06.477Z,62616.84
2023-05-02T20:44:57.360Z,62616.84
2023-05-02T20:47:43.480Z,62616.84
2023-05-02T20:50:29.845Z,62616.84
2023-05-02T20:53:15.786Z,62616.84
2023-05-02T20:56:01.573Z,62616.84
2023-05-02T20:58:47.269Z,62616.84
2023-05-02T21:01:34.316Z,62616.84
2023-05-02T21:04:20.517Z,62616.84
2023-05-02T21:07:06.355Z,62616.84
2023-05-02T21:09:52.133Z,62616.84
2023-05-02T21:12:38.049Z,62616.84
2023-05-02T21:15:24.134Z,62616.84
2023-05-02T21:18:11.366Z,62616.84
2023-05-02T21:20:57.383Z,62616.84
2023-05-02T21:23:43.205Z,62616.84
2023-05-02T21:26:29.003Z,62616.84
2023-05-02T21:29:14.938Z,62616.84
2023-05-02T21:32:00.899Z,62616.84
2023-05-02T21:34:48.605Z,62616.84
2023-05-02T21:37:34.454Z,62616.84
2023-05-02T21:40:20.202Z,62616.84
2023-05-02T21:43:06.314Z,62616.84
2023-05-02T21:45:52.718Z,62616.84
2023-05-02T21:48:38.714Z,62616.84
2023-05-02T21:51:25.840Z,62616.84
2023-05-02T21:54:11.756Z,62616.84
2023-05-02T21:56:57.439Z,62616.84
2023-05-02T21:59:43.165Z,62616.84
2023-05-02T22:02:28.929Z,62616.84
2023-05-02T22:05:15.569Z,62616.84
2023-05-02T22:08:03.080Z,62616.84
2023-05-02T22:10:48.873Z,62616.84
2023-05-02T22:13:34.689Z,62616.84
2023-05-02T22:16:21.331Z,62616.84
2023-05-02T22:19:07.391Z,62616.84
2023-05-02T22:21:55.558Z,62616.84
2023-05-02T22:24:42.981Z,62616.84
2023-05-02T22:27:28.694Z,62616.84
2023-05-02T22:30:14.489Z,62616.84
2023-05-02T22:33:00.519Z,62616.84
2023-05-02T22:35:46.499Z,62616.84
2023-05-02T22:38:32.350Z,62616.84
2023-05-02T22:41:20.007Z,62616.84
2023-05-02T22:44:06.163Z,62616.84
2023-05-02T22:46:52.833Z,62616.84
2023-05-02T22:49:40.533Z,62616.84
2023-05-02T22:52:27.125Z,62616.84
2023-05-02T22:55:12.815Z,62616.84
2023-05-02T22:57:59.914Z,62616.84
2023-05-02T23:00:46.037Z,62616.84
2023-05-02T23:03:31.984Z,62616.84
2023-05-02T23:06:18.144Z,62616.84
2023-05-02T23:09:04.327Z,62616.84
2023-05-02T23:11:50.159Z,62616.84
2023-05-02T23:14:37.211Z,62616.84
2023-05-02T23:17:23.587Z,62616.84
2023-05-02T23:20:10.764Z,62616.84
2023-05-02T23:22:56.956Z,62616.84
2023-05-02T23:25:42.738Z,62616.84
2023-05-02T23:28:28.709Z,62616.84
2023-05-02T23:31:15.890Z,62616.84
2023-05-02T23:34:02.084Z,62616.84
2023-05-02T23:36:47.953Z,62616.84
2023-05-02T23:39:33.739Z,62616.84
2023-05-02T23:42:19.533Z,62616.84
2023-05-02T23:45:05.740Z,62616.84
2023-05-02T23:47:52.802Z,62616.84
2023-05-02T23:50:38.626Z,62616.84
2023-05-02T23:53:24.914Z,62616.84
2023-05-02T23:56:11.061Z,62616.84
2023-05-02T23:58:57.042Z,62616.84
