createdAt,value
2019-02-06T00:00:26.728Z,26.75
2019-02-06T00:00:53.693Z,21.30
2019-02-06T00:01:24.894Z,24.65
2019-02-06T00:01:56.129Z,23.30
2019-02-06T00:02:27.345Z,22.20
2019-02-06T00:02:58.577Z,24.15
2019-02-06T00:03:30.186Z,23.62
2019-02-06T00:04:01.404Z,24.07
2019-02-06T00:04:32.605Z,24.55
2019-02-06T00:05:13.911Z,25.80
2019-02-06T00:05:36.749Z,22.37
2019-02-06T00:06:07.958Z,23.40
2019-02-06T00:06:39.162Z,22.87
2019-02-06T00:07:10.372Z,23.40
2019-02-06T00:07:41.597Z,21.85
2019-02-06T00:08:12.874Z,22.25
2019-02-06T00:08:44.203Z,25.00
2019-02-06T00:09:15.919Z,24.37
2019-02-06T00:09:47.155Z,25.75
2019-02-06T00:10:18.368Z,25.35
2019-02-06T00:10:49.570Z,22.02
2019-02-06T00:11:20.830Z,24.65
2019-02-06T00:11:52.042Z,24.95
2019-02-06T00:12:23.255Z,23.90
2019-02-06T00:12:54.473Z,24.57
2019-02-06T00:13:25.764Z,24.27
2019-02-06T00:13:57.338Z,25.85
2019-02-06T00:14:28.594Z,24.70
2019-02-06T00:14:59.804Z,23.92
2019-02-06T00:15:31.235Z,23.73
2019-02-06T00:16:02.512Z,24.87
2019-02-06T00:16:33.836Z,25.68
2019-02-06T00:17:05.075Z,24.90
2019-02-06T00:17:36.373Z,26.05
2019-02-06T00:18:07.636Z,24.35
2019-02-06T00:18:38.833Z,23.87
2019-02-06T00:19:10.097Z,21.95
2019-02-06T00:19:41.550Z,25.65
2019-02-06T00:20:12.770Z,23.77
2019-02-06T00:20:44.012Z,25.55
2019-02-06T00:21:15.241Z,23.67
2019-02-06T00:21:46.514Z,22.65
2019-02-06T00:22:17.741Z,25.92
2019-02-06T00:22:48.947Z,24.30
2019-02-06T00:23:20.158Z,25.45
2019-02-06T00:23:51.421Z,25.52
2019-02-06T00:24:23.661Z,24.40
2019-02-06T00:24:54.886Z,24.50
2019-02-06T00:25:26.387Z,25.40
2019-02-06T00:25:57.600Z,24.87
2019-02-06T00:26:28.834Z,24.77
2019-02-06T00:27:00.076Z,23.77
2019-02-06T00:27:31.300Z,25.52
2019-02-06T00:28:02.523Z,23.62
2019-02-06T00:28:33.744Z,23.87
2019-02-06T00:29:04.996Z,24.95
2019-02-06T00:29:36.215Z,27.20
2019-02-06T00:30:07.423Z,25.27
2019-02-06T00:30:38.637Z,28.45
2019-02-06T00:31:10.328Z,23.20
2019-02-06T00:31:41.540Z,25.97
2019-02-06T00:32:12.760Z,23.70
2019-02-06T00:32:44.044Z,26.37
2019-02-06T00:33:15.328Z,23.15
2019-02-06T00:33:46.552Z,25.27
2019-02-06T00:34:17.777Z,23.57
2019-02-06T00:34:49.017Z,23.77
2019-02-06T00:35:25.691Z,24.90
2019-02-06T00:35:53.195Z,20.00
2019-02-06T00:36:24.412Z,25.00
2019-02-06T00:36:55.810Z,22.27
2019-02-06T00:37:27.058Z,23.90
2019-02-06T00:37:58.312Z,23.85
2019-02-06T00:38:29.562Z,23.40
2019-02-06T00:39:00.778Z,21.42
2019-02-06T00:39:31.982Z,23.27
2019-02-06T00:40:03.305Z,27.17
2019-02-06T00:40:34.521Z,25.10
2019-02-06T00:41:05.762Z,28.30
2019-02-06T00:41:36.991Z,27.35
2019-02-06T00:42:08.223Z,27.98
2019-02-06T00:42:39.726Z,26.62
2019-02-06T00:43:10.942Z,26.68
2019-02-06T00:43:42.225Z,30.08
2019-02-06T00:44:13.435Z,31.48
2019-02-06T00:44:44.647Z,27.10
2019-02-06T00:45:15.880Z,28.75
2019-02-06T00:45:47.081Z,26.73
2019-02-06T00:46:18.320Z,27.67
2019-02-06T00:46:49.543Z,32.05
2019-02-06T00:47:20.755Z,30.15
2019-02-06T00:47:51.991Z,29.80
2019-02-06T00:48:23.481Z,26.33
2019-02-06T00:48:54.760Z,29.20
2019-02-06T00:49:25.971Z,30.23
2019-02-06T00:49:57.175Z,30.32
2019-02-06T00:50:28.398Z,30.97
2019-02-06T00:50:59.588Z,32.88
2019-02-06T00:51:30.821Z,31.50
2019-02-06T00:52:02.047Z,32.78
2019-02-06T00:52:33.308Z,28.62
2019-02-06T00:53:04.516Z,27.40
2019-02-06T00:53:35.733Z,26.73
2019-02-06T00:54:07.280Z,29.07
2019-02-06T00:54:38.488Z,27.67
2019-02-06T00:55:09.699Z,29.52
2019-02-06T00:55:40.912Z,31.48
2019-02-06T00:56:12.123Z,30.82
2019-02-06T00:56:43.348Z,31.60
2019-02-06T00:57:14.548Z,31.62
2019-02-06T00:57:45.788Z,30.08
2019-02-06T00:58:17.006Z,31.85
2019-02-06T00:58:48.232Z,30.90
2019-02-06T00:59:19.445Z,30.32
2019-02-06T00:59:50.950Z,33.13
2019-02-06T01:00:22.233Z,31.45
2019-02-06T01:00:53.440Z,34.23
2019-02-06T01:01:24.647Z,33.90
2019-02-06T01:01:55.870Z,32.33
2019-02-06T01:02:27.112Z,32.55
2019-02-06T01:02:58.365Z,31.27
2019-02-06T01:03:29.568Z,32.90
2019-02-06T01:04:00.779Z,32.23
2019-02-06T01:04:32.140Z,32.15
2019-02-06T01:05:03.342Z,33.98
2019-02-06T01:05:38.541Z,32.63
2019-02-06T01:06:07.932Z,30.37
2019-02-06T01:06:39.147Z,32.25
2019-02-06T01:07:10.360Z,34.55
2019-02-06T01:07:41.575Z,33.13
2019-02-06T01:08:12.784Z,31.37
2019-02-06T01:08:43.992Z,28.75
2019-02-06T01:09:15.203Z,36.23
2019-02-06T01:09:46.406Z,30.60
2019-02-06T01:10:17.820Z,31.93
2019-02-06T01:10:49.032Z,30.90
2019-02-06T01:11:20.677Z,30.12
2019-02-06T01:11:51.885Z,31.35
2019-02-06T01:12:23.090Z,31.05
2019-02-06T01:12:54.299Z,31.27
2019-02-06T01:13:25.536Z,30.70
2019-02-06T01:13:56.748Z,30.85
2019-02-06T01:14:30.264Z,30.10
2019-02-06T01:15:03.773Z,29.90
2019-02-06T01:15:34.986Z,29.87
2019-02-06T01:16:06.250Z,30.60
2019-02-06T01:16:37.458Z,29.75
2019-02-06T01:17:09.318Z,28.35
2019-02-06T01:17:40.527Z,30.35
2019-02-06T01:18:11.798Z,26.37
2019-02-06T01:18:43.001Z,22.58
2019-02-06T01:19:14.265Z,25.80
2019-02-06T01:19:45.459Z,22.27
2019-02-06T01:20:16.686Z,20.62
2019-02-06T01:20:47.915Z,23.07
2019-02-06T01:21:19.138Z,22.00
2019-02-06T01:21:51.300Z,18.07
2019-02-06T01:22:22.563Z,18.35
2019-02-06T01:22:54.244Z,18.15
2019-02-06T01:23:25.452Z,19.85
2019-02-06T01:23:56.682Z,20.97
2019-02-06T01:24:27.903Z,19.57
2019-02-06T01:24:59.180Z,22.73
2019-02-06T01:25:30.391Z,20.62
2019-02-06T01:26:01.603Z,22.15
2019-02-06T01:26:32.812Z,18.37
2019-02-06T01:27:04.085Z,19.52
2019-02-06T01:27:35.469Z,22.45
2019-02-06T01:28:06.678Z,20.15
2019-02-06T01:28:37.919Z,22.07
2019-02-06T01:29:09.101Z,20.65
2019-02-06T01:29:40.302Z,22.67
2019-02-06T01:30:11.535Z,22.10
2019-02-06T01:30:42.737Z,20.92
2019-02-06T01:31:14.010Z,23.62
2019-02-06T01:31:45.225Z,24.30
2019-02-06T01:32:16.438Z,22.75
2019-02-06T01:32:47.694Z,22.00
2019-02-06T01:33:19.170Z,22.52
2019-02-06T01:33:50.401Z,24.75
2019-02-06T01:34:21.692Z,28.52
2019-02-06T01:34:52.879Z,33.48
2019-02-06T01:35:24.139Z,30.20
2019-02-06T01:35:55.320Z,27.58
2019-02-06T01:36:26.528Z,28.50
2019-02-06T01:36:57.742Z,33.40
2019-02-06T01:37:28.949Z,33.95
2019-02-06T01:38:00.186Z,32.25
2019-02-06T01:38:31.402Z,33.30
2019-02-06T01:39:02.996Z,32.10
2019-02-06T01:39:34.243Z,28.20
2019-02-06T01:40:05.445Z,30.35
2019-02-06T01:40:36.657Z,29.93
2019-02-06T01:41:07.871Z,31.50
2019-02-06T01:41:39.387Z,29.72
2019-02-06T01:42:10.646Z,28.85
2019-02-06T01:42:41.874Z,32.03
2019-02-06T01:43:13.111Z,33.50
2019-02-06T01:43:44.527Z,36.28
2019-02-06T01:44:15.745Z,37.13
2019-02-06T01:44:47.240Z,34.20
2019-02-06T01:45:18.470Z,35.83
2019-02-06T01:45:49.850Z,36.28
2019-02-06T01:46:21.010Z,34.03
2019-02-06T01:46:52.230Z,32.35
2019-02-06T01:47:23.494Z,35.98
2019-02-06T01:47:54.773Z,38.00
2019-02-06T01:48:25.982Z,34.73
2019-02-06T01:48:57.205Z,39.55
2019-02-06T01:49:28.867Z,41.00
2019-02-06T01:50:00.303Z,37.10
2019-02-06T01:50:31.477Z,35.95
2019-02-06T01:51:02.709Z,36.50
2019-02-06T01:51:33.927Z,38.92
2019-02-06T01:52:05.180Z,35.10
2019-02-06T01:52:36.468Z,33.30
2019-02-06T01:53:07.677Z,34.70
2019-02-06T01:53:38.884Z,35.00
2019-02-06T01:54:10.089Z,34.88
2019-02-06T01:54:41.349Z,35.00
2019-02-06T01:55:13.037Z,35.25
2019-02-06T01:55:44.245Z,38.25
2019-02-06T01:56:15.480Z,37.13
2019-02-06T01:56:46.712Z,33.95
2019-02-06T01:57:17.949Z,38.17
2019-02-06T01:57:49.167Z,35.63
2019-02-06T01:58:20.380Z,36.35
2019-02-06T01:58:51.579Z,36.70
2019-02-06T01:59:22.794Z,38.95
2019-02-06T01:59:54.045Z,35.78
2019-02-06T02:00:25.239Z,40.58
2019-02-06T02:00:56.783Z,39.13
2019-02-06T02:01:27.988Z,34.78
2019-02-06T02:01:59.201Z,40.78
2019-02-06T02:02:30.426Z,37.90
2019-02-06T02:03:01.628Z,42.50
2019-02-06T02:03:32.847Z,37.05
2019-02-06T02:04:04.027Z,39.20
2019-02-06T02:04:35.253Z,38.90
2019-02-06T02:05:06.500Z,40.50
2019-02-06T02:05:38.109Z,41.63
2019-02-06T02:06:09.312Z,38.35
2019-02-06T02:06:40.539Z,39.15
2019-02-06T02:07:11.751Z,37.35
2019-02-06T02:07:42.972Z,41.88
2019-02-06T02:08:14.178Z,37.28
2019-02-06T02:08:45.411Z,41.23
2019-02-06T02:09:16.631Z,40.05
2019-02-06T02:09:47.841Z,37.98
2019-02-06T02:10:19.071Z,38.02
2019-02-06T02:10:50.326Z,38.40
2019-02-06T02:11:21.712Z,38.13
2019-02-06T02:11:52.935Z,38.98
2019-02-06T02:12:24.220Z,39.33
2019-02-06T02:12:55.427Z,39.88
2019-02-06T02:13:26.655Z,40.63
2019-02-06T02:13:57.861Z,40.08
2019-02-06T02:14:29.061Z,37.20
2019-02-06T02:15:00.334Z,37.95
2019-02-06T02:15:31.584Z,38.15
2019-02-06T02:16:02.807Z,39.30
2019-02-06T02:16:34.014Z,40.38
2019-02-06T02:17:05.617Z,43.80
2019-02-06T02:17:36.824Z,38.78
2019-02-06T02:18:08.055Z,40.10
2019-02-06T02:18:39.327Z,40.52
2019-02-06T02:19:10.539Z,39.25
2019-02-06T02:19:41.749Z,42.45
2019-02-06T02:20:12.977Z,41.55
2019-02-06T02:20:44.197Z,41.08
2019-02-06T02:21:15.399Z,43.98
2019-02-06T02:21:46.624Z,41.45
2019-02-06T02:22:17.919Z,43.63
2019-02-06T02:22:49.621Z,47.53
2019-02-06T02:23:20.849Z,44.93
2019-02-06T02:23:52.109Z,44.55
2019-02-06T02:24:23.374Z,45.35
2019-02-06T02:24:54.613Z,43.75
2019-02-06T02:25:25.835Z,44.73
2019-02-06T02:25:57.051Z,44.35
2019-02-06T02:26:28.285Z,44.93
2019-02-06T02:26:59.528Z,43.65
2019-02-06T02:27:30.785Z,42.40
2019-02-06T02:28:01.984Z,44.27
2019-02-06T02:28:33.675Z,41.50
2019-02-06T02:29:04.897Z,43.63
2019-02-06T02:29:36.127Z,40.43
2019-02-06T02:30:07.365Z,42.83
2019-02-06T02:30:38.611Z,42.20
2019-02-06T02:31:09.799Z,41.55
2019-02-06T02:31:41.048Z,42.03
2019-02-06T02:32:12.317Z,47.58
2019-02-06T02:32:43.530Z,54.58
2019-02-06T02:33:14.740Z,54.27
2019-02-06T02:33:46.024Z,41.42
2019-02-06T02:34:17.723Z,47.15
2019-02-06T02:34:49.076Z,43.45
2019-02-06T02:35:20.285Z,51.37
2019-02-06T02:35:51.492Z,46.13
2019-02-06T02:36:22.702Z,44.05
2019-02-06T02:36:53.945Z,43.02
2019-02-06T02:37:26.208Z,42.48
2019-02-06T02:37:57.435Z,41.88
2019-02-06T02:38:28.662Z,36.50
2019-02-06T02:38:59.883Z,39.73
2019-02-06T02:39:31.095Z,36.80
2019-02-06T02:40:02.783Z,43.23
2019-02-06T02:40:33.989Z,38.88
2019-02-06T02:41:05.212Z,37.05
2019-02-06T02:41:36.455Z,39.63
2019-02-06T02:42:07.661Z,39.27
2019-02-06T02:42:38.934Z,33.50
2019-02-06T02:43:10.147Z,36.70
2019-02-06T02:43:41.357Z,36.53
2019-02-06T02:44:13.003Z,36.85
2019-02-06T02:44:44.206Z,40.67
2019-02-06T02:45:15.424Z,41.85
2019-02-06T02:45:47.172Z,35.90
2019-02-06T02:46:18.392Z,38.98
2019-02-06T02:46:49.595Z,37.17
2019-02-06T02:47:20.854Z,35.33
2019-02-06T02:47:52.074Z,38.23
2019-02-06T02:48:23.274Z,34.73
2019-02-06T02:48:54.512Z,34.88
2019-02-06T02:49:25.711Z,36.80
2019-02-06T02:49:56.962Z,35.98
2019-02-06T02:50:28.470Z,38.50
2019-02-06T02:50:59.666Z,35.92
2019-02-06T02:51:30.979Z,35.33
2019-02-06T02:52:02.176Z,34.10
2019-02-06T02:52:33.407Z,35.25
2019-02-06T02:53:04.617Z,36.60
2019-02-06T02:53:35.828Z,34.75
2019-02-06T02:54:07.051Z,36.90
2019-02-06T02:54:38.278Z,37.00
2019-02-06T02:55:09.508Z,37.05
2019-02-06T02:55:40.724Z,40.25
2019-02-06T02:56:12.262Z,42.83
2019-02-06T02:56:43.480Z,39.27
2019-02-06T02:57:14.725Z,37.58
2019-02-06T02:57:45.931Z,35.58
2019-02-06T02:58:17.133Z,35.63
2019-02-06T02:58:48.361Z,36.55
2019-02-06T02:59:19.645Z,38.67
2019-02-06T02:59:50.851Z,38.60
2019-02-06T03:00:22.064Z,36.33
2019-02-06T03:00:53.280Z,39.23
2019-02-06T03:01:24.507Z,34.80
2019-02-06T03:01:56.126Z,37.88
2019-02-06T03:02:27.350Z,36.15
2019-02-06T03:02:58.582Z,31.25
2019-02-06T03:03:29.797Z,37.28
2019-02-06T03:04:01.021Z,37.65
2019-02-06T03:04:32.245Z,35.90
2019-02-06T03:05:03.476Z,35.13
2019-02-06T03:05:35.078Z,35.13
2019-02-06T03:06:06.296Z,35.28
2019-02-06T03:06:37.500Z,36.53
2019-02-06T03:07:08.746Z,34.27
2019-02-06T03:07:40.220Z,33.18
2019-02-06T03:08:11.432Z,35.83
2019-02-06T03:08:42.645Z,36.23
2019-02-06T03:09:13.843Z,37.30
2019-02-06T03:09:45.055Z,36.10
2019-02-06T03:10:16.280Z,34.05
2019-02-06T03:10:47.538Z,35.17
2019-02-06T03:11:18.746Z,34.13
2019-02-06T03:11:50.001Z,35.40
2019-02-06T03:12:21.268Z,36.93
2019-02-06T03:12:52.508Z,35.98
2019-02-06T03:13:24.294Z,35.10
2019-02-06T03:13:55.518Z,34.95
2019-02-06T03:14:26.776Z,36.58
2019-02-06T03:14:57.986Z,37.73
2019-02-06T03:15:29.202Z,36.53
2019-02-06T03:16:00.422Z,36.77
2019-02-06T03:16:31.636Z,35.00
2019-02-06T03:17:03.466Z,34.67
2019-02-06T03:17:34.844Z,34.83
2019-02-06T03:18:06.072Z,36.03
2019-02-06T03:18:37.321Z,35.98
2019-02-06T03:19:08.948Z,36.15
2019-02-06T03:19:40.207Z,36.68
2019-02-06T03:20:11.491Z,35.60
2019-02-06T03:20:42.739Z,37.10
2019-02-06T03:21:13.960Z,36.58
2019-02-06T03:21:45.195Z,31.42
2019-02-06T03:22:16.423Z,34.20
2019-02-06T03:22:47.653Z,32.53
2019-02-06T03:23:18.854Z,34.90
2019-02-06T03:23:50.307Z,35.68
2019-02-06T03:24:21.559Z,34.23
2019-02-06T03:24:53.174Z,35.68
2019-02-06T03:25:24.377Z,37.73
2019-02-06T03:25:55.597Z,36.80
2019-02-06T03:26:26.801Z,38.30
2019-02-06T03:26:58.008Z,36.00
2019-02-06T03:27:29.228Z,37.45
2019-02-06T03:28:00.456Z,36.35
2019-02-06T03:28:31.732Z,35.15
2019-02-06T03:29:02.955Z,38.02
2019-02-06T03:29:34.466Z,37.25
2019-02-06T03:30:05.689Z,37.50
2019-02-06T03:30:37.049Z,35.45
2019-02-06T03:31:08.267Z,38.88
2019-02-06T03:31:39.471Z,36.30
2019-02-06T03:32:10.704Z,35.88
2019-02-06T03:32:41.909Z,35.05
2019-02-06T03:33:13.198Z,37.20
2019-02-06T03:33:44.403Z,34.48
2019-02-06T03:34:15.612Z,35.33
2019-02-06T03:34:46.887Z,38.05
2019-02-06T03:35:18.375Z,34.85
2019-02-06T03:35:49.609Z,37.50
2019-02-06T03:36:20.828Z,39.45
2019-02-06T03:36:52.032Z,36.08
2019-02-06T03:37:23.253Z,34.95
2019-02-06T03:37:54.462Z,33.60
2019-02-06T03:38:25.673Z,35.55
2019-02-06T03:38:56.901Z,34.75
2019-02-06T03:39:28.148Z,36.58
2019-02-06T03:39:59.421Z,37.13
2019-02-06T03:40:30.649Z,35.80
2019-02-06T03:41:02.143Z,35.68
2019-02-06T03:41:33.372Z,37.00
2019-02-06T03:42:04.581Z,38.90
2019-02-06T03:42:35.814Z,36.80
2019-02-06T03:43:07.036Z,36.50
2019-02-06T03:43:38.293Z,38.08
2019-02-06T03:44:09.503Z,40.10
2019-02-06T03:44:40.738Z,37.15
2019-02-06T03:45:12.050Z,35.25
2019-02-06T03:45:43.306Z,35.95
2019-02-06T03:46:14.530Z,37.10
2019-02-06T03:46:46.137Z,39.42
2019-02-06T03:47:17.349Z,39.63
2019-02-06T03:47:48.608Z,38.50
2019-02-06T03:48:19.804Z,35.48
2019-02-06T03:48:51.026Z,34.50
2019-02-06T03:49:22.262Z,35.48
2019-02-06T03:49:53.494Z,37.38
2019-02-06T03:50:24.757Z,34.20
2019-02-06T03:50:55.979Z,33.60
2019-02-06T03:51:27.370Z,36.05
2019-02-06T03:51:58.590Z,34.45
2019-02-06T03:52:29.792Z,34.25
2019-02-06T03:53:01.183Z,36.00
2019-02-06T03:53:32.433Z,33.98
2019-02-06T03:54:03.669Z,32.10
2019-02-06T03:54:34.901Z,35.40
2019-02-06T03:55:06.158Z,36.48
2019-02-06T03:55:37.417Z,33.73
2019-02-06T03:56:08.666Z,35.65
2019-02-06T03:56:39.878Z,34.45
2019-02-06T03:57:11.163Z,34.48
2019-02-06T03:57:42.363Z,36.23
2019-02-06T03:58:13.636Z,38.08
2019-02-06T03:58:44.908Z,35.63
2019-02-06T03:59:16.119Z,37.35
2019-02-06T03:59:47.338Z,34.53
2019-02-06T04:00:18.562Z,36.80
2019-02-06T04:00:49.785Z,35.60
2019-02-06T04:01:20.980Z,35.43
2019-02-06T04:01:52.265Z,38.38
2019-02-06T04:02:23.477Z,34.65
2019-02-06T04:02:55.060Z,37.67
2019-02-06T04:03:26.306Z,37.55
2019-02-06T04:03:57.514Z,37.90
2019-02-06T04:04:28.750Z,34.88
2019-02-06T04:04:59.974Z,34.33
2019-02-06T04:05:31.206Z,33.42
2019-02-06T04:06:02.409Z,32.10
2019-02-06T04:06:33.622Z,36.85
2019-02-06T04:07:04.958Z,40.90
2019-02-06T04:07:36.198Z,37.65
2019-02-06T04:08:07.421Z,35.92
2019-02-06T04:08:39.122Z,37.15
2019-02-06T04:09:10.330Z,35.85
2019-02-06T04:09:41.569Z,36.13
2019-02-06T04:10:12.789Z,37.93
2019-02-06T04:10:44.025Z,36.55
2019-02-06T04:11:15.238Z,34.65
2019-02-06T04:11:46.508Z,34.65
2019-02-06T04:12:17.753Z,31.97
2019-02-06T04:12:48.978Z,36.77
2019-02-06T04:13:20.420Z,36.70
2019-02-06T04:13:51.609Z,35.55
2019-02-06T04:14:23.227Z,35.25
2019-02-06T04:14:54.441Z,37.55
2019-02-06T04:15:25.709Z,37.13
2019-02-06T04:15:56.981Z,37.75
2019-02-06T04:16:28.201Z,37.08
2019-02-06T04:16:59.425Z,38.30
2019-02-06T04:17:30.635Z,37.15
2019-02-06T04:18:01.844Z,34.10
2019-02-06T04:18:33.083Z,33.40
2019-02-06T04:19:04.494Z,39.05
2019-02-06T04:19:35.727Z,35.15
2019-02-06T04:20:08.677Z,37.60
2019-02-06T04:20:39.880Z,39.65
2019-02-06T04:21:11.089Z,39.38
2019-02-06T04:21:42.292Z,39.33
2019-02-06T04:22:14.205Z,40.78
2019-02-06T04:22:45.496Z,37.65
2019-02-06T04:23:16.698Z,39.40
2019-02-06T04:23:47.903Z,41.02
2019-02-06T04:24:19.106Z,34.92
2019-02-06T04:24:51.698Z,37.60
2019-02-06T04:25:23.091Z,38.20
2019-02-06T04:25:54.592Z,33.23
2019-02-06T04:26:25.805Z,37.58
2019-02-06T04:26:57.062Z,41.53
2019-02-06T04:27:28.345Z,38.67
2019-02-06T04:27:59.574Z,37.45
2019-02-06T04:28:30.781Z,32.90
2019-02-06T04:29:01.995Z,36.98
2019-02-06T04:29:33.201Z,36.03
2019-02-06T04:30:04.434Z,36.60
2019-02-06T04:30:35.685Z,38.05
2019-02-06T04:31:06.895Z,37.58
2019-02-06T04:31:38.501Z,42.80
2019-02-06T04:32:09.738Z,38.70
2019-02-06T04:32:40.994Z,41.08
2019-02-06T04:33:12.208Z,37.20
2019-02-06T04:33:43.417Z,38.63
2019-02-06T04:34:14.673Z,33.48
2019-02-06T04:34:45.920Z,37.25
2019-02-06T04:35:17.136Z,35.13
2019-02-06T04:35:48.360Z,32.85
2019-02-06T04:36:19.560Z,35.15
2019-02-06T04:36:50.765Z,36.48
2019-02-06T04:37:22.350Z,33.95
2019-02-06T04:37:53.564Z,32.42
2019-02-06T04:38:24.772Z,34.55
2019-02-06T04:38:55.996Z,36.65
2019-02-06T04:39:27.251Z,33.33
2019-02-06T04:39:58.459Z,32.60
2019-02-06T04:40:29.671Z,36.75
2019-02-06T04:41:00.894Z,37.58
2019-02-06T04:41:32.110Z,37.17
2019-02-06T04:42:03.511Z,41.53
2019-02-06T04:42:34.728Z,38.05
2019-02-06T04:43:06.247Z,39.88
2019-02-06T04:43:37.428Z,39.40
2019-02-06T04:44:08.657Z,37.67
2019-02-06T04:44:39.985Z,36.88
2019-02-06T04:45:11.174Z,34.45
2019-02-06T04:45:42.453Z,38.75
2019-02-06T04:46:13.724Z,35.23
2019-02-06T04:46:44.928Z,41.30
2019-02-06T04:47:16.222Z,40.38
2019-02-06T04:47:47.715Z,38.25
2019-02-06T04:48:18.924Z,36.58
2019-02-06T04:48:50.122Z,38.78
2019-02-06T04:49:21.328Z,38.95
2019-02-06T04:49:52.541Z,37.88
2019-02-06T04:50:23.739Z,35.55
2019-02-06T04:50:55.006Z,33.28
2019-02-06T04:51:26.233Z,32.55
2019-02-06T04:51:57.425Z,36.28
2019-02-06T04:52:28.624Z,35.40
2019-02-06T04:52:59.853Z,34.55
2019-02-06T04:53:31.530Z,38.58
2019-02-06T04:54:02.922Z,41.08
2019-02-06T04:54:34.121Z,35.48
2019-02-06T04:55:05.346Z,34.30
2019-02-06T04:55:36.556Z,32.28
2019-02-06T04:56:07.790Z,31.33
2019-02-06T04:56:38.998Z,36.77
2019-02-06T04:57:10.215Z,34.75
2019-02-06T04:57:41.449Z,36.20
2019-02-06T04:58:12.675Z,32.80
2019-02-06T04:58:43.908Z,32.80
2019-02-06T04:59:15.497Z,31.27
2019-02-06T04:59:46.704Z,34.27
2019-02-06T05:00:17.910Z,35.10
2019-02-06T05:00:49.134Z,40.25
2019-02-06T05:01:20.395Z,37.90
2019-02-06T05:01:51.617Z,34.55
2019-02-06T05:02:22.811Z,35.17
2019-02-06T05:02:54.015Z,36.50
2019-02-06T05:03:25.779Z,33.67
2019-02-06T05:03:57.323Z,34.15
2019-02-06T05:04:28.579Z,36.58
2019-02-06T05:05:00.275Z,36.65
2019-02-06T05:05:31.459Z,33.75
2019-02-06T05:06:02.656Z,35.90
2019-02-06T05:06:33.865Z,39.23
2019-02-06T05:07:05.075Z,37.70
2019-02-06T05:07:36.295Z,37.58
2019-02-06T05:08:07.586Z,37.17
2019-02-06T05:08:38.806Z,37.28
2019-02-06T05:09:10.038Z,34.58
2019-02-06T05:09:41.394Z,37.65
2019-02-06T05:10:12.608Z,37.05
2019-02-06T05:10:43.852Z,37.75
2019-02-06T05:11:15.070Z,39.90
2019-02-06T05:11:46.351Z,42.67
2019-02-06T05:12:17.572Z,42.05
2019-02-06T05:12:48.783Z,40.00
2019-02-06T05:13:20.047Z,39.33
2019-02-06T05:13:51.286Z,38.90
2019-02-06T05:14:22.505Z,39.70
2019-02-06T05:14:53.719Z,40.28
2019-02-06T05:15:25.113Z,45.10
2019-02-06T05:15:56.327Z,43.60
2019-02-06T05:16:27.538Z,40.23
2019-02-06T05:16:58.805Z,44.00
2019-02-06T05:17:30.385Z,39.63
2019-02-06T05:18:01.595Z,44.27
2019-02-06T05:18:32.792Z,42.33
2019-02-06T05:19:04.010Z,42.53
2019-02-06T05:19:35.228Z,40.43
2019-02-06T05:20:06.455Z,42.30
2019-02-06T05:20:37.678Z,45.20
2019-02-06T05:21:10.122Z,41.58
2019-02-06T05:21:41.306Z,47.55
2019-02-06T05:22:12.537Z,43.45
2019-02-06T05:22:43.786Z,42.85
2019-02-06T05:23:15.010Z,45.38
2019-02-06T05:23:46.237Z,41.30
2019-02-06T05:24:17.448Z,38.90
2019-02-06T05:24:48.654Z,45.48
2019-02-06T05:25:19.873Z,38.50
2019-02-06T05:25:51.195Z,44.10
2019-02-06T05:26:22.413Z,47.60
2019-02-06T05:26:54.004Z,47.35
2019-02-06T05:27:25.258Z,45.80
2019-02-06T05:27:56.467Z,45.35
2019-02-06T05:28:27.692Z,41.63
2019-02-06T05:28:58.961Z,44.13
2019-02-06T05:29:30.179Z,44.38
2019-02-06T05:30:01.392Z,45.17
2019-02-06T05:30:32.647Z,44.13
2019-02-06T05:31:03.854Z,41.70
2019-02-06T05:31:35.358Z,42.80
2019-02-06T05:32:06.564Z,42.30
2019-02-06T05:32:42.791Z,44.83
2019-02-06T05:33:10.704Z,41.50
2019-02-06T05:33:41.989Z,44.00
2019-02-06T05:34:13.198Z,42.20
2019-02-06T05:34:44.415Z,35.73
2019-02-06T05:35:15.680Z,41.75
2019-02-06T05:35:46.895Z,42.73
2019-02-06T05:36:18.127Z,40.70
2019-02-06T05:36:50.990Z,41.23
2019-02-06T05:37:31.663Z,40.38
2019-02-06T05:37:55.720Z,40.88
2019-02-06T05:38:27.410Z,39.25
2019-02-06T05:38:58.612Z,40.15
2019-02-06T05:39:29.829Z,35.73
2019-02-06T05:40:01.031Z,36.50
2019-02-06T05:40:32.288Z,39.92
2019-02-06T05:41:03.515Z,37.63
2019-02-06T05:41:34.750Z,38.98
2019-02-06T05:42:05.956Z,40.23
2019-02-06T05:42:37.167Z,35.92
2019-02-06T05:43:08.648Z,40.03
2019-02-06T05:43:39.867Z,38.55
2019-02-06T05:44:11.080Z,37.93
2019-02-06T05:44:42.299Z,39.38
2019-02-06T05:45:13.509Z,37.35
2019-02-06T05:45:44.773Z,40.52
2019-02-06T05:46:15.986Z,36.63
2019-02-06T05:46:47.192Z,37.80
2019-02-06T05:47:18.418Z,35.70
2019-02-06T05:47:49.620Z,36.05
2019-02-06T05:48:20.823Z,39.63
2019-02-06T05:48:52.527Z,31.95
2019-02-06T05:49:23.749Z,37.25
2019-02-06T05:49:55.027Z,36.95
2019-02-06T05:50:26.221Z,36.88
2019-02-06T05:50:57.428Z,38.13
2019-02-06T05:51:28.637Z,38.13
2019-02-06T05:51:59.910Z,38.08
2019-02-06T05:52:31.106Z,38.58
2019-02-06T05:53:02.357Z,37.35
2019-02-06T05:53:33.579Z,39.13
2019-02-06T05:54:04.792Z,38.78
2019-02-06T05:54:36.388Z,39.73
2019-02-06T05:55:07.622Z,36.93
2019-02-06T05:55:38.811Z,42.90
2019-02-06T05:56:10.027Z,41.58
2019-02-06T05:56:41.249Z,41.37
2019-02-06T05:57:12.497Z,39.95
2019-02-06T05:57:43.810Z,43.33
2019-02-06T05:58:15.061Z,40.85
2019-02-06T05:58:46.267Z,46.40
2019-02-06T05:59:17.651Z,43.70
2019-02-06T05:59:48.878Z,41.80
2019-02-06T06:00:20.161Z,40.78
2019-02-06T06:00:51.415Z,44.33
2019-02-06T06:01:22.630Z,43.98
2019-02-06T06:01:53.857Z,42.93
2019-02-06T06:02:25.064Z,40.73
2019-02-06T06:02:56.284Z,38.00
2019-02-06T06:03:27.491Z,37.05
2019-02-06T06:03:58.707Z,35.90
2019-02-06T06:04:29.905Z,35.73
2019-02-06T06:05:01.392Z,39.92
2019-02-06T06:05:32.647Z,34.73
2019-02-06T06:06:03.863Z,40.70
2019-02-06T06:06:35.077Z,37.78
2019-02-06T06:07:06.288Z,38.17
2019-02-06T06:07:45.253Z,39.60
2019-02-06T06:08:10.523Z,42.15
2019-02-06T06:08:41.736Z,41.75
2019-02-06T06:09:12.961Z,39.10
2019-02-06T06:09:44.159Z,41.45
2019-02-06T06:10:15.385Z,39.23
2019-02-06T06:10:47.151Z,36.42
2019-02-06T06:11:18.343Z,38.33
2019-02-06T06:11:49.635Z,37.13
2019-02-06T06:12:20.853Z,36.77
2019-02-06T06:12:52.074Z,36.17
2019-02-06T06:13:23.322Z,38.23
2019-02-06T06:13:54.572Z,36.48
2019-02-06T06:14:25.832Z,39.00
2019-02-06T06:14:57.060Z,36.48
2019-02-06T06:15:28.612Z,39.15
2019-02-06T06:15:59.827Z,38.38
2019-02-06T06:16:31.135Z,36.73
2019-02-06T06:17:02.329Z,42.60
2019-02-06T06:17:33.581Z,40.98
2019-02-06T06:18:04.806Z,40.23
2019-02-06T06:18:36.066Z,43.58
2019-02-06T06:19:07.303Z,36.45
2019-02-06T06:19:38.513Z,36.28
2019-02-06T06:20:09.725Z,36.65
2019-02-06T06:20:40.979Z,39.80
2019-02-06T06:21:12.646Z,41.18
2019-02-06T06:21:43.870Z,42.05
2019-02-06T06:22:15.136Z,38.02
2019-02-06T06:22:46.325Z,36.55
2019-02-06T06:23:17.529Z,40.85
2019-02-06T06:23:48.732Z,40.85
2019-02-06T06:24:19.977Z,39.20
2019-02-06T06:24:51.214Z,39.63
2019-02-06T06:25:22.409Z,40.08
2019-02-06T06:25:53.665Z,38.85
2019-02-06T06:26:24.867Z,38.67
2019-02-06T06:26:56.247Z,37.90
2019-02-06T06:27:27.458Z,39.20
2019-02-06T06:27:58.692Z,38.50
2019-02-06T06:28:29.891Z,35.52
2019-02-06T06:29:01.100Z,41.37
2019-02-06T06:29:32.303Z,40.05
2019-02-06T06:30:03.518Z,36.88
2019-02-06T06:30:34.729Z,41.48
2019-02-06T06:31:06.001Z,38.67
2019-02-06T06:31:37.576Z,39.35
2019-02-06T06:32:08.823Z,38.73
2019-02-06T06:32:40.071Z,37.55
2019-02-06T06:33:12.250Z,36.00
2019-02-06T06:33:43.466Z,41.42
2019-02-06T06:34:14.678Z,43.75
2019-02-06T06:34:46.003Z,38.80
2019-02-06T06:35:17.220Z,42.40
2019-02-06T06:35:48.476Z,39.08
2019-02-06T06:36:19.672Z,39.83
2019-02-06T06:36:50.942Z,40.58
2019-02-06T06:37:22.344Z,38.50
2019-02-06T06:38:01.930Z,42.53
2019-02-06T06:38:26.485Z,42.35
2019-02-06T06:38:57.743Z,39.85
2019-02-06T06:39:28.975Z,42.98
2019-02-06T06:40:00.252Z,42.20
2019-02-06T06:40:31.447Z,39.90
2019-02-06T06:41:02.644Z,41.88
2019-02-06T06:41:33.857Z,38.58
2019-02-06T06:42:05.105Z,40.55
2019-02-06T06:42:36.314Z,42.48
2019-02-06T06:43:07.712Z,34.85