createdAt,value
2022-12-05T00:04:10.721Z,54.25
2022-12-05T00:09:15.038Z,56.35
2022-12-05T00:14:20.024Z,64.45
2022-12-05T00:19:26.319Z,70.55
2022-12-05T00:24:29.907Z,66.07
2022-12-05T00:29:34.858Z,67.88
2022-12-05T00:34:38.886Z,65.90
2022-12-05T00:39:42.436Z,69.82
2022-12-05T00:44:47.377Z,70.70
2022-12-05T00:49:51.392Z,72.65
2022-12-05T00:54:54.872Z,70.13
2022-12-05T00:59:59.992Z,77.78
2022-12-05T01:05:04.086Z,74.32
2022-12-05T01:10:08.882Z,76.55
2022-12-05T01:15:13.975Z,79.18
2022-12-05T01:20:17.631Z,71.65
2022-12-05T01:25:21.307Z,78.78
2022-12-05T01:30:26.533Z,69.32
2022-12-05T01:35:32.960Z,76.68
2022-12-05T01:40:37.161Z,69.95
2022-12-05T01:45:44.491Z,72.72
2022-12-05T01:50:49.817Z,69.45
2022-12-05T01:55:54.929Z,68.90
2022-12-05T02:00:59.979Z,70.10
2022-12-05T02:06:05.025Z,70.55
2022-12-05T02:11:09.982Z,76.03
2022-12-05T02:16:22.063Z,66.20
2022-12-05T02:22:08.688Z,69.15
2022-12-05T02:27:28.413Z,64.43
2022-12-05T02:32:41.972Z,65.30
2022-12-05T02:37:53.136Z,64.40
2022-12-05T02:43:01.162Z,59.47
2022-12-05T02:48:07.378Z,64.88
2022-12-05T02:53:14.320Z,70.15
2022-12-05T02:58:23.972Z,70.10
2022-12-05T03:03:30.530Z,64.22
2022-12-05T03:08:41.084Z,60.97
2022-12-05T03:13:47.243Z,69.28
2022-12-05T03:18:57.867Z,66.03
2022-12-05T03:24:04.375Z,68.05
2022-12-05T03:29:20.934Z,61.55
2022-12-05T03:34:33.674Z,62.33
2022-12-05T03:39:43.312Z,62.42
2022-12-05T03:44:53.770Z,67.38
2022-12-05T03:50:04.278Z,68.90
2022-12-05T03:55:13.608Z,61.35
2022-12-05T04:00:20.375Z,68.38
2022-12-05T04:05:31.812Z,56.08
2022-12-05T04:10:49.476Z,60.03
2022-12-05T04:16:16.029Z,59.85
2022-12-05T04:21:39.274Z,65.35
2022-12-05T04:26:49.579Z,64.38
2022-12-05T04:31:59.759Z,45.13
2022-12-05T04:37:11.761Z,44.80
2022-12-05T04:42:19.243Z,60.72
2022-12-05T04:47:26.457Z,61.42
2022-12-05T04:52:32.753Z,61.13
2022-12-05T04:57:42.103Z,67.38
2022-12-05T06:29:35.465Z,52.10
2022-12-05T06:34:39.080Z,56.20
2022-12-05T06:39:42.778Z,53.97
2022-12-05T06:44:47.798Z,55.38
2022-12-05T06:49:51.491Z,53.70
2022-12-05T06:54:55.226Z,57.28
2022-12-05T07:00:22.473Z,52.70
2022-12-05T07:05:26.006Z,56.80
2022-12-05T07:10:29.554Z,55.15
2022-12-05T07:15:34.570Z,58.95
2022-12-05T07:21:04.003Z,52.90
2022-12-05T07:26:06.092Z,56.20
2022-12-05T07:31:13.262Z,54.58
2022-12-05T07:36:18.726Z,50.33
2022-12-05T07:41:24.978Z,66.65
2022-12-05T07:46:31.586Z,49.47
2022-12-05T07:51:35.523Z,46.08
2022-12-05T07:56:42.060Z,53.40
2022-12-05T08:01:51.533Z,50.15
2022-12-05T08:06:55.436Z,48.10
2022-12-05T08:11:59.062Z,41.03
2022-12-05T08:17:04.833Z,42.35
2022-12-05T08:22:08.705Z,44.67
2022-12-05T08:27:12.476Z,43.40
2022-12-05T08:32:17.454Z,45.78
2022-12-05T08:37:21.122Z,48.45
2022-12-05T08:42:24.668Z,43.53
2022-12-05T08:47:32.222Z,52.92
2022-12-05T08:52:35.987Z,50.72
2022-12-05T08:57:39.552Z,55.90
2022-12-05T09:02:44.642Z,56.03
2022-12-05T09:07:49.399Z,55.03
2022-12-05T09:12:53.134Z,60.25
2022-12-05T09:17:59.193Z,60.20
2022-12-05T09:23:02.671Z,55.00
2022-12-05T09:28:06.204Z,54.63
2022-12-05T09:33:11.175Z,52.65
2022-12-05T09:38:14.622Z,54.95
2022-12-05T09:43:27.622Z,56.20
2022-12-05T09:48:33.438Z,61.90
2022-12-05T09:53:39.389Z,55.53
2022-12-05T09:58:44.880Z,55.47
2022-12-05T10:04:13.425Z,57.00
2022-12-05T10:09:35.662Z,59.42
2022-12-05T10:14:49.269Z,60.03
2022-12-05T10:19:57.488Z,53.28
2022-12-05T10:25:04.657Z,92.72
2022-12-05T10:30:15.632Z,55.17
2022-12-05T10:35:23.358Z,54.63
2022-12-05T10:40:28.550Z,59.47
2022-12-05T10:45:32.490Z,62.22
2022-12-05T10:50:39.837Z,57.40
2022-12-05T10:56:06.496Z,55.20
2022-12-05T11:01:17.194Z,55.63
2022-12-05T11:06:26.875Z,49.60
2022-12-05T11:11:33.512Z,46.92
2022-12-05T11:16:40.687Z,48.80
2022-12-05T11:21:45.837Z,39.28
2022-12-05T11:26:51.855Z,35.70
2022-12-05T11:31:55.588Z,39.88
2022-12-05T11:37:06.345Z,34.05
2022-12-05T11:42:25.121Z,33.08
2022-12-05T11:47:47.093Z,33.47
2022-12-05T11:53:05.524Z,35.08
2022-12-05T11:58:29.982Z,28.90
2022-12-05T12:04:13.181Z,27.85
2022-12-05T12:09:29.589Z,26.17
2022-12-05T12:14:42.482Z,26.15
2022-12-05T12:20:14.249Z,30.50
2022-12-05T12:25:30.155Z,29.40
2022-12-05T12:30:49.752Z,33.78
2022-12-05T12:36:02.164Z,26.38
2022-12-05T12:41:17.672Z,26.00
2022-12-05T12:46:31.461Z,23.35
2022-12-05T12:51:35.374Z,24.60
2022-12-05T12:56:54.217Z,30.83
2022-12-05T13:02:05.097Z,29.83
2022-12-05T13:07:14.183Z,22.90
2022-12-05T13:12:24.602Z,21.77
2022-12-05T13:17:30.392Z,22.88
2022-12-05T13:22:33.941Z,22.25
2022-12-05T13:27:38.906Z,24.63
2022-12-05T13:32:43.087Z,28.80
2022-12-05T13:38:06.610Z,22.35
2022-12-05T13:43:13.070Z,20.73
2022-12-05T13:48:23.962Z,21.38
2022-12-05T13:53:33.472Z,20.33
2022-12-05T13:58:59.839Z,23.90
2022-12-05T14:04:04.606Z,22.65
2022-12-05T14:09:29.837Z,21.35
2022-12-05T14:15:01.885Z,21.17
2022-12-05T14:20:24.580Z,19.27
2022-12-05T14:25:54.660Z,23.70
2022-12-05T14:31:18.904Z,21.50
2022-12-05T14:36:30.482Z,30.67
2022-12-05T14:41:36.792Z,21.83
2022-12-05T14:46:46.284Z,18.95
2022-12-05T14:51:57.390Z,14.98
2022-12-05T15:02:21.316Z,10.23
2022-12-05T15:07:33.204Z,7.80
2022-12-05T15:12:43.047Z,9.88
2022-12-05T15:17:51.740Z,10.80
2022-12-05T15:22:55.621Z,7.20
2022-12-05T15:28:02.120Z,8.35
2022-12-05T15:33:12.954Z,8.10
2022-12-05T15:38:27.034Z,7.43
2022-12-05T15:43:32.963Z,7.05
2022-12-05T15:48:38.005Z,9.40
2022-12-05T15:53:45.514Z,10.80
2022-12-05T15:58:54.466Z,9.40
2022-12-05T16:04:03.299Z,10.25
2022-12-05T16:09:11.683Z,8.75
2022-12-05T16:14:36.970Z,9.77
2022-12-05T16:19:41.236Z,7.93
2022-12-05T16:24:48.366Z,8.38
2022-12-05T16:30:11.535Z,9.55
2022-12-05T16:35:32.646Z,10.68
2022-12-05T16:40:36.315Z,10.27
2022-12-05T16:45:41.786Z,9.48
2022-12-05T16:50:47.308Z,12.38
2022-12-05T16:55:51.384Z,12.02
2022-12-05T17:01:01.999Z,8.85
2022-12-05T17:06:07.347Z,11.95
2022-12-05T17:11:15.937Z,10.68
2022-12-05T17:16:20.939Z,10.30
2022-12-05T17:21:32.233Z,10.52
2022-12-05T17:26:35.711Z,10.25
2022-12-05T17:31:39.606Z,47.33
2022-12-05T17:36:44.628Z,11.77
2022-12-05T17:41:48.751Z,10.73
2022-12-05T17:46:52.515Z,12.13
2022-12-05T17:52:20.919Z,12.02
2022-12-05T17:57:22.023Z,11.13
2022-12-05T18:02:25.526Z,11.82
2022-12-05T18:07:30.530Z,10.65
2022-12-05T18:12:34.077Z,12.18
2022-12-05T18:17:37.795Z,11.55
2022-12-05T18:22:43.232Z,12.80
2022-12-05T18:27:46.803Z,14.18
2022-12-05T18:32:50.736Z,13.55
2022-12-05T18:37:55.669Z,13.00
2022-12-05T18:42:59.238Z,17.40
2022-12-05T18:48:37.660Z,91.57
2022-12-05T18:53:28.279Z,12.30
2022-12-05T18:58:31.842Z,12.65
2022-12-05T19:03:36.152Z,10.50
2022-12-05T19:08:41.084Z,10.20
2022-12-05T19:13:44.791Z,12.05
2022-12-05T19:18:48.593Z,11.52
2022-12-05T19:23:53.583Z,12.63
2022-12-05T19:28:58.216Z,13.68
2022-12-05T19:34:03.317Z,13.60
2022-12-05T19:39:14.204Z,15.32
2022-12-05T19:44:17.785Z,12.75
2022-12-05T19:49:23.037Z,12.50
2022-12-05T19:54:28.299Z,14.55
2022-12-05T19:59:32.294Z,15.68
2022-12-05T20:04:35.997Z,17.55
2022-12-05T20:09:41.040Z,13.15
2022-12-05T20:14:44.552Z,13.70
2022-12-05T20:19:48.076Z,25.98
2022-12-05T20:24:53.000Z,17.15
2022-12-05T20:29:56.854Z,13.63
2022-12-05T20:35:00.506Z,14.25
2022-12-05T20:40:06.355Z,16.27
2022-12-05T20:45:10.494Z,18.05
2022-12-05T20:50:14.799Z,15.85
2022-12-05T20:55:19.849Z,13.57
2022-12-05T21:00:24.429Z,12.73
2022-12-05T21:05:28.129Z,15.30
2022-12-05T21:10:32.985Z,13.07
2022-12-05T21:15:37.071Z,16.55
2022-12-05T21:20:42.378Z,14.15
2022-12-05T21:25:47.379Z,13.93
2022-12-05T21:30:50.954Z,15.80
2022-12-05T21:35:55.803Z,15.55
2022-12-05T21:41:00.934Z,18.48
2022-12-05T21:46:06.207Z,13.93
2022-12-05T21:51:10.414Z,14.13
2022-12-05T21:56:17.515Z,15.00
2022-12-05T22:01:23.212Z,13.68
2022-12-05T22:06:27.110Z,13.35
2022-12-05T22:11:32.243Z,12.82
2022-12-05T22:16:36.016Z,13.02
2022-12-05T22:21:39.722Z,14.63
2022-12-05T22:26:44.568Z,12.60
2022-12-05T22:31:48.109Z,11.77
2022-12-05T22:36:52.340Z,12.43
2022-12-05T22:41:57.469Z,53.15
2022-12-05T22:47:01.091Z,15.73
2022-12-05T22:52:04.936Z,12.35
2022-12-05T22:57:09.816Z,12.57
2022-12-05T23:02:16.536Z,12.65
2022-12-05T23:07:20.692Z,11.27
2022-12-05T23:12:25.986Z,10.10
2022-12-05T23:17:29.708Z,12.80
2022-12-05T23:22:34.903Z,10.48
2022-12-05T23:27:40.061Z,10.43
2022-12-05T23:32:43.810Z,12.13
2022-12-05T23:37:48.702Z,9.93
2022-12-05T23:42:53.902Z,9.50
2022-12-05T23:48:00.552Z,9.88
2022-12-05T23:53:08.070Z,14.63
2022-12-05T23:58:13.226Z,9.73
