createdAt,value
2018-08-27T00:02:10.071Z,40.21
2018-08-27T00:04:40.068Z,41.25
2018-08-27T00:07:09.296Z,40.50
2018-08-27T00:09:39.199Z,41.01
2018-08-27T00:12:09.162Z,41.57
2018-08-27T00:14:38.875Z,40.84
2018-08-27T00:17:07.735Z,41.26
2018-08-27T00:19:37.881Z,41.30
2018-08-27T00:22:08.521Z,41.58
2018-08-27T00:24:37.569Z,41.02
2018-08-27T00:27:07.518Z,41.02
2018-08-27T00:29:37.072Z,40.22
2018-08-27T00:32:05.847Z,41.56
2018-08-27T00:34:34.956Z,41.35
2018-08-27T00:37:03.934Z,41.48
2018-08-27T00:39:33.328Z,41.78
2018-08-27T00:42:03.792Z,40.56
2018-08-27T00:44:32.865Z,41.76
2018-08-27T00:47:03.112Z,41.69
2018-08-27T00:49:32.610Z,41.10
2018-08-27T00:52:01.688Z,41.34
2018-08-27T00:54:31.487Z,41.83
2018-08-27T00:57:00.754Z,42.12
2018-08-27T00:59:29.722Z,42.77
2018-08-27T01:02:00.149Z,42.08
2018-08-27T01:04:30.614Z,42.04
2018-08-27T01:07:00.075Z,42.01
2018-08-27T01:09:30.157Z,43.26
2018-08-27T01:12:00.304Z,41.84
2018-08-27T01:14:29.390Z,42.08
2018-08-27T01:16:58.164Z,42.67
2018-08-27T01:19:28.724Z,43.13
2018-08-27T01:21:58.698Z,43.59
2018-08-27T01:24:28.124Z,42.66
2018-08-27T01:26:57.400Z,43.30
2018-08-27T01:29:27.237Z,42.97
2018-08-27T01:32:02.013Z,43.37
2018-08-27T01:34:31.531Z,43.35
2018-08-27T01:37:02.591Z,42.77
2018-08-27T01:39:32.842Z,43.41
2018-08-27T01:42:01.987Z,43.92
2018-08-27T01:44:32.605Z,43.56
2018-08-27T01:47:01.805Z,44.52
2018-08-27T01:49:31.227Z,42.99
2018-08-27T01:52:01.967Z,43.92
2018-08-27T01:54:32.218Z,43.90
2018-08-27T01:57:01.329Z,43.70
2018-08-27T01:59:30.220Z,44.18
2018-08-27T02:01:59.425Z,44.02
2018-08-27T02:04:30.007Z,44.44
2018-08-27T02:07:00.073Z,44.21
2018-08-27T02:09:29.779Z,43.93
2018-08-27T02:11:59.187Z,43.60
2018-08-27T02:14:29.578Z,43.66
2018-08-27T02:16:59.781Z,43.68
2018-08-27T02:19:29.783Z,44.39
2018-08-27T02:21:59.196Z,45.05
2018-08-27T02:24:28.192Z,45.05
2018-08-27T02:26:58.029Z,44.42
2018-08-27T02:29:27.688Z,43.97
2018-08-27T02:31:56.885Z,44.67
2018-08-27T02:34:26.108Z,44.83
2018-08-27T02:36:55.866Z,45.37
2018-08-27T02:39:25.296Z,44.91
2018-08-27T02:41:54.464Z,44.69
2018-08-27T02:44:23.484Z,45.15
2018-08-27T02:46:54.177Z,44.50
2018-08-27T02:49:23.443Z,44.97
2018-08-27T02:51:53.938Z,45.03
2018-08-27T02:54:22.849Z,44.41
2018-08-27T02:56:53.116Z,44.92
2018-08-27T02:59:22.712Z,44.83
2018-08-27T03:01:52.417Z,43.91
2018-08-27T03:04:21.451Z,44.33
2018-08-27T03:06:51.319Z,44.75
2018-08-27T03:09:20.324Z,43.84
2018-08-27T03:11:50.189Z,44.36
2018-08-27T03:14:19.620Z,44.25
2018-08-27T03:16:50.157Z,44.07
2018-08-27T03:19:20.177Z,44.59
2018-08-27T03:21:50.946Z,45.12
2018-08-27T03:24:21.753Z,44.54
2018-08-27T03:26:52.461Z,45.25
2018-08-27T03:29:21.918Z,45.21
2018-08-27T03:31:51.265Z,45.53
2018-08-27T03:34:20.159Z,45.43
2018-08-27T03:36:48.967Z,45.16
2018-08-27T03:39:19.223Z,45.90
2018-08-27T03:41:49.032Z,45.84
2018-08-27T03:44:17.941Z,45.55
2018-08-27T03:46:47.251Z,45.87
2018-08-27T03:49:16.604Z,45.65
2018-08-27T03:51:47.431Z,46.34
2018-08-27T03:54:16.735Z,46.04
2018-08-27T03:56:46.688Z,46.67
2018-08-27T03:59:16.405Z,46.79
2018-08-27T04:01:47.611Z,46.88
2018-08-27T04:04:16.703Z,47.37
2018-08-27T04:06:46.737Z,46.71
2018-08-27T04:09:16.689Z,47.55
2018-08-27T04:11:47.542Z,46.74
2018-08-27T04:14:17.656Z,47.67
2018-08-27T04:16:46.528Z,47.73
2018-08-27T04:19:16.515Z,47.12
2018-08-27T04:21:47.132Z,47.58
2018-08-27T04:24:16.396Z,47.58
2018-08-27T04:26:46.268Z,47.68
2018-08-27T04:29:15.664Z,48.61
2018-08-27T04:31:44.760Z,48.34
2018-08-27T04:34:14.542Z,48.22
2018-08-27T04:36:44.005Z,47.90
2018-08-27T04:39:12.842Z,47.94
2018-08-27T04:41:42.268Z,47.87
2018-08-27T04:44:11.469Z,48.76
2018-08-27T04:46:40.605Z,48.13
2018-08-27T04:49:10.100Z,48.25
2018-08-27T04:51:39.446Z,48.25
2018-08-27T04:54:08.868Z,47.93
2018-08-27T04:56:38.798Z,48.15
2018-08-27T04:59:16.496Z,48.14
2018-08-27T05:01:45.454Z,47.87
2018-08-27T05:04:16.002Z,48.32
2018-08-27T05:06:45.759Z,47.79
2018-08-27T05:09:15.028Z,48.09
2018-08-27T05:11:44.930Z,48.83
2018-08-27T05:14:15.680Z,48.38
2018-08-27T05:16:45.378Z,47.78
2018-08-27T05:19:14.335Z,48.03
2018-08-27T05:24:21.465Z,47.80
2018-08-27T05:26:51.356Z,48.09
2018-08-27T05:29:22.224Z,47.92
2018-08-27T05:31:52.776Z,47.78
2018-08-27T05:34:22.161Z,48.15
2018-08-27T05:36:51.545Z,47.98
2018-08-27T05:39:22.504Z,48.55
2018-08-27T05:41:51.815Z,48.76
2018-08-27T05:44:22.158Z,48.20
2018-08-27T05:46:51.574Z,48.18
2018-08-27T05:49:21.984Z,48.92
2018-08-27T05:51:53.229Z,48.65
2018-08-27T05:57:01.393Z,47.89
2018-08-27T05:59:32.722Z,48.15
2018-08-27T06:02:02.235Z,47.51
2018-08-27T06:04:31.672Z,47.50
2018-08-27T06:07:01.737Z,47.53
2018-08-27T06:09:31.610Z,47.70
2018-08-27T06:12:00.951Z,47.18
2018-08-27T06:14:31.410Z,47.43
2018-08-27T06:17:00.842Z,46.42
2018-08-27T06:19:29.862Z,46.71
2018-08-27T06:21:59.848Z,46.98
2018-08-27T06:24:28.636Z,46.83
2018-08-27T06:26:59.089Z,46.18
2018-08-27T06:29:28.100Z,46.33
2018-08-27T06:31:59.489Z,46.16
2018-08-27T06:34:28.753Z,45.38
2018-08-27T06:36:58.526Z,45.73
2018-08-27T06:39:28.096Z,45.78
2018-08-27T06:41:58.237Z,45.81
2018-08-27T06:44:28.713Z,45.61
2018-08-27T06:46:58.236Z,45.25
2018-08-27T06:49:27.148Z,45.79
2018-08-27T06:51:56.461Z,45.68
2018-08-27T06:54:26.396Z,45.40
2018-08-27T06:56:55.267Z,45.60
2018-08-27T06:59:24.869Z,45.31
2018-08-27T07:01:54.209Z,44.95
2018-08-27T07:04:23.352Z,45.09
2018-08-27T07:06:52.845Z,44.71
2018-08-27T07:09:23.071Z,44.87
2018-08-27T07:11:52.529Z,43.90
2018-08-27T07:14:21.281Z,43.96
2018-08-27T07:16:50.225Z,43.81
2018-08-27T07:19:19.960Z,43.91
2018-08-27T07:21:49.714Z,43.95
2018-08-27T07:24:19.104Z,42.72
2018-08-27T07:26:49.399Z,43.19
2018-08-27T07:29:19.639Z,42.96
2018-08-27T07:31:48.556Z,42.79
2018-08-27T07:34:19.636Z,42.61
2018-08-27T07:36:49.348Z,43.19
2018-08-27T07:39:18.806Z,43.27
2018-08-27T07:41:47.649Z,42.27
2018-08-27T07:44:17.829Z,42.88
2018-08-27T07:46:47.271Z,41.66
2018-08-27T07:49:16.192Z,40.78
2018-08-27T07:51:46.335Z,41.14
2018-08-27T07:54:15.121Z,39.94
2018-08-27T07:56:44.790Z,39.84
2018-08-27T07:59:13.893Z,40.17
2018-08-27T08:01:43.407Z,40.15
2018-08-27T08:04:13.404Z,40.36
2018-08-27T08:06:43.014Z,40.04
2018-08-27T08:09:12.698Z,39.80
2018-08-27T08:11:43.014Z,39.26
2018-08-27T08:14:13.228Z,38.38
2018-08-27T08:16:42.576Z,37.74
2018-08-27T08:19:11.575Z,37.26
2018-08-27T08:21:40.893Z,37.80
2018-08-27T08:24:10.412Z,37.04
2018-08-27T08:26:40.753Z,36.35
2018-08-27T08:29:10.167Z,36.28
2018-08-27T08:31:39.583Z,35.87
2018-08-27T08:34:08.767Z,34.58
2018-08-27T08:36:38.532Z,35.33
2018-08-27T08:39:07.827Z,34.93
2018-08-27T08:41:37.390Z,34.44
2018-08-27T08:44:06.638Z,34.73
2018-08-27T08:46:36.001Z,34.69
2018-08-27T08:49:05.254Z,34.37
2018-08-27T08:51:35.437Z,34.21
2018-08-27T08:54:05.032Z,33.73
2018-08-27T08:56:34.317Z,34.08
2018-08-27T08:59:04.427Z,33.78
2018-08-27T09:01:36.033Z,33.51
2018-08-27T09:04:06.049Z,33.81
2018-08-27T09:06:35.836Z,35.28
2018-08-27T09:09:07.686Z,34.58
2018-08-27T09:11:36.629Z,35.39
2018-08-27T09:14:06.666Z,35.45
2018-08-27T09:16:36.348Z,35.25
2018-08-27T09:19:08.785Z,35.49
2018-08-27T09:21:38.109Z,36.58
2018-08-27T09:24:08.198Z,35.95
2018-08-27T09:26:37.433Z,35.92
2018-08-27T09:29:07.153Z,36.66
2018-08-27T09:31:36.389Z,35.90
2018-08-27T09:34:06.625Z,36.32
2018-08-27T09:36:37.615Z,36.86
2018-08-27T09:39:09.281Z,36.30
2018-08-27T09:41:39.465Z,36.00
2018-08-27T09:44:08.806Z,35.81
2018-08-27T09:46:38.314Z,35.07
2018-08-27T09:49:07.773Z,35.38
2018-08-27T09:51:36.967Z,35.65
2018-08-27T09:54:07.793Z,35.72
2018-08-27T09:56:38.087Z,36.13
2018-08-27T09:59:09.368Z,35.80
2018-08-27T10:01:39.759Z,36.01
2018-08-27T10:04:08.906Z,36.44
2018-08-27T10:06:38.357Z,36.20
2018-08-27T10:09:08.574Z,35.88
2018-08-27T10:11:37.726Z,36.00
2018-08-27T10:14:07.108Z,38.75
2018-08-27T10:16:37.144Z,38.14
2018-08-27T10:19:06.213Z,37.83
2018-08-27T10:21:36.465Z,38.14
2018-08-27T10:24:05.827Z,37.86
2018-08-27T10:26:35.992Z,38.43
2018-08-27T10:29:06.617Z,37.50
2018-08-27T10:31:36.162Z,36.95
2018-08-27T10:34:06.479Z,37.32
2018-08-27T10:36:35.166Z,36.48
2018-08-27T10:39:04.472Z,37.79
2018-08-27T10:41:34.332Z,37.14
2018-08-27T10:44:04.862Z,37.35
2018-08-27T10:46:35.877Z,37.71
2018-08-27T10:49:05.440Z,37.16
2018-08-27T10:51:35.272Z,37.78
2018-08-27T10:54:04.943Z,38.23
2018-08-27T10:56:36.229Z,37.61
2018-08-27T10:59:06.069Z,37.85
2018-08-27T11:01:35.931Z,37.81
2018-08-27T11:04:06.226Z,37.43
2018-08-27T11:06:35.371Z,38.24
2018-08-27T11:09:05.421Z,37.44
2018-08-27T11:11:34.535Z,38.05
2018-08-27T11:14:03.400Z,37.55
2018-08-27T11:16:32.528Z,37.50
2018-08-27T11:19:02.228Z,36.57
2018-08-27T11:21:32.078Z,36.65
2018-08-27T11:24:06.571Z,36.62
2018-08-27T11:26:40.486Z,37.27
2018-08-27T11:29:10.669Z,36.05
2018-08-27T11:31:39.961Z,37.23
2018-08-27T11:34:09.469Z,36.21
2018-08-27T11:36:38.189Z,35.84
2018-08-27T11:39:09.116Z,35.97
2018-08-27T11:41:38.476Z,35.74
2018-08-27T11:44:07.653Z,35.98
2018-08-27T11:46:37.132Z,35.02
2018-08-27T11:49:07.033Z,36.38
2018-08-27T11:51:37.001Z,36.32
2018-08-27T11:54:06.704Z,36.43
2018-08-27T11:56:37.498Z,36.87
2018-08-27T11:59:07.491Z,37.26
2018-08-27T12:01:43.416Z,37.37
2018-08-27T12:04:14.043Z,37.75
2018-08-27T12:06:43.480Z,37.94
2018-08-27T12:09:14.430Z,37.73
2018-08-27T12:11:43.946Z,38.76
2018-08-27T12:14:12.716Z,39.40
2018-08-27T12:16:42.297Z,39.22
2018-08-27T12:19:11.214Z,39.18
2018-08-27T12:21:40.787Z,39.61
2018-08-27T12:24:09.923Z,41.00
2018-08-27T12:26:38.992Z,39.48
2018-08-27T12:29:09.341Z,38.92
2018-08-27T12:31:38.353Z,39.26
2018-08-27T12:34:08.174Z,38.61
2018-08-27T12:36:36.913Z,38.64
2018-08-27T12:39:08.124Z,38.46
2018-08-27T12:41:37.218Z,39.37
2018-08-27T12:44:05.995Z,38.13
2018-08-27T12:46:37.998Z,37.85
2018-08-27T12:49:07.869Z,38.35
2018-08-27T12:51:37.396Z,39.27
2018-08-27T12:54:07.068Z,38.40
2018-08-27T12:56:38.992Z,38.03
2018-08-27T12:59:08.519Z,38.41
2018-08-27T13:01:37.353Z,38.05
2018-08-27T13:04:08.704Z,38.22
2018-08-27T13:06:38.066Z,38.75
2018-08-27T13:09:09.525Z,38.42
2018-08-27T13:11:38.949Z,38.53
2018-08-27T13:14:07.829Z,38.01
2018-08-27T13:16:37.026Z,38.21
2018-08-27T13:19:06.350Z,37.79
2018-08-27T13:21:36.171Z,38.04
2018-08-27T13:24:05.584Z,38.03
2018-08-27T13:26:35.210Z,38.89
2018-08-27T13:29:05.205Z,39.22
2018-08-27T13:31:35.094Z,38.82
2018-08-27T13:34:05.812Z,39.26
2018-08-27T13:36:35.934Z,39.22
2018-08-27T13:39:06.602Z,39.34
2018-08-27T13:41:35.922Z,39.63
2018-08-27T13:44:06.956Z,40.24
2018-08-27T13:46:37.498Z,41.51
2018-08-27T13:49:06.888Z,42.51
2018-08-27T13:51:42.061Z,42.84
2018-08-27T13:54:12.788Z,43.07
2018-08-27T13:56:42.470Z,42.45
2018-08-27T13:59:11.781Z,42.47
2018-08-27T14:01:40.732Z,43.07
2018-08-27T14:04:09.513Z,43.25
2018-08-27T14:06:38.543Z,42.87
2018-08-27T14:09:08.495Z,43.03
2018-08-27T14:11:38.631Z,43.65
2018-08-27T14:14:07.866Z,43.65
2018-08-27T14:16:36.880Z,44.40
2018-08-27T14:19:06.134Z,45.00
2018-08-27T14:21:34.935Z,44.70
2018-08-27T14:24:03.846Z,44.67
2018-08-27T14:26:32.612Z,44.98
2018-08-27T14:29:01.871Z,46.08
2018-08-27T14:31:33.438Z,46.11
2018-08-27T14:34:03.120Z,44.65
2018-08-27T14:36:33.638Z,45.60
2018-08-27T14:39:03.043Z,45.74
2018-08-27T14:41:32.360Z,45.06
2018-08-27T14:44:01.845Z,45.61
2018-08-27T14:46:31.095Z,46.16
2018-08-27T14:49:00.060Z,45.47
2018-08-27T14:51:29.460Z,44.99
2018-08-27T14:53:58.302Z,44.79
2018-08-27T14:56:28.037Z,44.92
2018-08-27T14:58:58.300Z,44.84
2018-08-27T15:01:27.515Z,45.12
2018-08-27T15:03:57.431Z,45.06
2018-08-27T15:06:26.883Z,46.07
2018-08-27T15:08:56.008Z,46.48
2018-08-27T15:11:25.496Z,45.84
2018-08-27T15:13:54.968Z,46.24
2018-08-27T15:16:23.705Z,45.10
2018-08-27T15:18:52.658Z,44.89
2018-08-27T15:21:21.537Z,43.96
2018-08-27T15:23:50.456Z,43.98
2018-08-27T15:26:20.676Z,43.80
2018-08-27T15:28:50.716Z,44.98
2018-08-27T15:31:21.321Z,45.26
2018-08-27T15:33:51.226Z,45.08
2018-08-27T15:36:20.951Z,45.32
2018-08-27T15:38:50.298Z,46.31
2018-08-27T15:41:20.806Z,47.78
2018-08-27T15:43:50.626Z,45.79
2018-08-27T15:46:25.664Z,45.18
2018-08-27T15:48:55.904Z,45.66
2018-08-27T15:51:25.572Z,45.26
2018-08-27T15:53:55.528Z,45.11
2018-08-27T15:56:25.431Z,45.14
2018-08-27T15:58:55.165Z,44.84
2018-08-27T16:01:25.127Z,46.03
2018-08-27T16:03:54.397Z,45.08
2018-08-27T16:06:25.437Z,46.06
2018-08-27T16:08:57.164Z,46.24
2018-08-27T16:11:26.600Z,45.49
2018-08-27T16:13:56.181Z,46.57
2018-08-27T16:16:25.342Z,46.01
2018-08-27T16:18:55.268Z,46.23
2018-08-27T16:21:24.486Z,45.84
2018-08-27T16:23:54.515Z,46.52
2018-08-27T16:26:24.520Z,46.33
2018-08-27T16:28:54.340Z,46.24
2018-08-27T16:31:24.115Z,45.56
2018-08-27T16:33:53.921Z,46.11
2018-08-27T16:36:24.805Z,46.87
2018-08-27T16:38:54.975Z,47.21
2018-08-27T16:41:25.124Z,46.79
2018-08-27T16:43:55.077Z,46.80
2018-08-27T16:46:25.338Z,46.74
2018-08-27T16:48:55.504Z,46.73
2018-08-27T16:51:26.361Z,48.60
2018-08-27T16:53:56.384Z,47.52
2018-08-27T16:56:26.410Z,47.13
2018-08-27T16:58:58.435Z,47.68
2018-08-27T17:01:28.962Z,47.47
2018-08-27T17:03:59.626Z,47.89
2018-08-27T17:06:29.486Z,48.32
2018-08-27T17:08:58.987Z,47.60
2018-08-27T17:11:30.614Z,48.14
2018-08-27T17:14:01.521Z,48.44
2018-08-27T17:16:32.533Z,48.18
2018-08-27T17:19:03.689Z,48.94
2018-08-27T17:21:32.379Z,48.84
2018-08-27T17:24:01.149Z,49.35
2018-08-27T17:26:30.046Z,49.88
2018-08-27T17:28:59.277Z,49.97
2018-08-27T17:31:28.258Z,49.99
2018-08-27T17:33:57.174Z,50.15
2018-08-27T17:36:26.400Z,50.41
2018-08-27T17:38:56.389Z,50.15
2018-08-27T17:41:26.324Z,50.21
2018-08-27T17:43:55.819Z,50.55
2018-08-27T17:46:25.065Z,51.36
2018-08-27T17:48:54.137Z,51.89
2018-08-27T17:51:23.632Z,51.74
2018-08-27T17:53:53.056Z,53.24
2018-08-27T17:56:24.080Z,52.71
2018-08-27T17:58:53.878Z,52.20
2018-08-27T18:01:23.979Z,52.42
2018-08-27T18:03:52.786Z,53.15
2018-08-27T18:06:22.573Z,52.58
2018-08-27T18:08:51.758Z,53.04
2018-08-27T18:11:20.915Z,53.33
2018-08-27T18:13:49.625Z,53.72
2018-08-27T18:16:18.876Z,53.88
2018-08-27T18:18:49.478Z,54.76
2018-08-27T18:21:20.052Z,54.31
2018-08-27T18:23:49.030Z,55.21
2018-08-27T18:26:18.134Z,54.84
2018-08-27T18:28:47.886Z,54.98
2018-08-27T18:31:18.377Z,55.22
2018-08-27T18:33:48.596Z,55.07
2018-08-27T18:36:18.815Z,55.47
2018-08-27T18:38:49.253Z,56.10
2018-08-27T18:41:19.252Z,56.10
2018-08-27T18:43:49.080Z,56.24
2018-08-27T18:46:18.791Z,56.78
2018-08-27T18:48:49.052Z,56.46
2018-08-27T18:51:18.637Z,56.71
2018-08-27T18:53:48.887Z,57.41
2018-08-27T18:56:17.740Z,57.76
2018-08-27T18:58:47.381Z,57.34
2018-08-27T19:01:17.460Z,57.85
2018-08-27T19:03:46.544Z,57.89
2018-08-27T19:06:15.989Z,58.14
2018-08-27T19:08:46.774Z,58.21
2018-08-27T19:11:16.515Z,57.79
2018-08-27T19:13:46.869Z,58.54
2018-08-27T19:16:15.875Z,58.97
2018-08-27T19:18:46.555Z,57.91
2018-08-27T19:21:16.840Z,59.27
2018-08-27T19:23:46.672Z,58.25
2018-08-27T19:26:17.260Z,58.54
2018-08-27T19:28:46.496Z,57.74
2018-08-27T19:31:16.477Z,58.47
2018-08-27T19:33:47.099Z,58.33
2018-08-27T19:36:16.114Z,58.70
2018-08-27T19:38:46.925Z,58.88
2018-08-27T19:41:17.642Z,59.04
2018-08-27T19:43:48.001Z,59.30
2018-08-27T19:46:17.090Z,59.67
2018-08-27T19:48:46.321Z,59.56
2018-08-27T19:51:16.417Z,60.34
2018-08-27T19:53:46.101Z,59.90
2018-08-27T19:56:16.735Z,59.86
2018-08-27T19:58:45.782Z,59.68
2018-08-27T20:01:14.742Z,59.19
2018-08-27T20:03:45.278Z,59.05
2018-08-27T20:06:17.350Z,59.30
2018-08-27T20:08:46.523Z,60.32
2018-08-27T20:11:15.349Z,60.88
2018-08-27T20:13:45.265Z,61.28
2018-08-27T20:16:15.531Z,61.98
2018-08-27T20:18:45.293Z,61.71
2018-08-27T20:21:15.670Z,62.08
2018-08-27T20:23:45.439Z,62.30
2018-08-27T20:26:14.606Z,62.35
2018-08-27T20:28:43.990Z,63.63
2018-08-27T20:31:15.508Z,63.73
2018-08-27T20:33:45.246Z,63.48
2018-08-27T20:36:15.069Z,63.78
2018-08-27T20:38:45.347Z,64.31
2018-08-27T20:41:14.980Z,63.86
2018-08-27T20:43:44.671Z,64.11
2018-08-27T20:46:14.666Z,65.07
2018-08-27T20:48:44.591Z,65.55
2018-08-27T20:51:13.349Z,66.16
2018-08-27T20:53:43.573Z,66.43
2018-08-27T20:56:12.691Z,66.62
2018-08-27T20:58:44.875Z,66.54
2018-08-27T21:01:15.116Z,66.95
2018-08-27T21:03:44.936Z,66.81
2018-08-27T21:06:14.994Z,66.90
2018-08-27T21:08:47.941Z,67.59
2018-08-27T21:11:18.100Z,67.77
2018-08-27T21:13:49.538Z,67.65
2018-08-27T21:16:21.124Z,67.68
2018-08-27T21:18:51.014Z,67.72
2018-08-27T21:21:19.887Z,68.19
2018-08-27T21:23:49.501Z,67.67
2018-08-27T21:26:19.556Z,68.42
2018-08-27T21:28:50.086Z,67.93
2018-08-27T21:31:20.142Z,68.33
2018-08-27T21:33:49.810Z,68.53
2018-08-27T21:36:20.242Z,68.58
2018-08-27T21:38:51.365Z,68.52
2018-08-27T21:41:22.101Z,69.06
2018-08-27T21:43:52.027Z,68.75
2018-08-27T21:46:25.182Z,68.45
2018-08-27T21:49:02.240Z,69.07
2018-08-27T21:51:33.484Z,68.44
2018-08-27T21:54:04.225Z,69.12
2018-08-27T21:56:35.664Z,69.36
2018-08-27T21:59:09.871Z,68.01
2018-08-27T22:01:39.972Z,68.40
2018-08-27T22:10:05.738Z,69.32
2018-08-27T22:12:41.086Z,68.95
2018-08-27T22:15:10.221Z,68.69
2018-08-27T22:17:40.198Z,69.69
2018-08-27T22:20:10.910Z,69.25
2018-08-27T22:22:41.682Z,69.35
2018-08-27T22:25:15.250Z,69.30
2018-08-27T22:27:46.868Z,69.43
2018-08-27T22:30:17.367Z,70.29
2018-08-27T22:32:48.386Z,69.71
2018-08-27T22:35:17.499Z,69.12
2018-08-27T22:37:48.203Z,70.12
2018-08-27T22:40:17.626Z,70.02
2018-08-27T22:42:47.686Z,70.51
2018-08-27T22:45:18.159Z,69.92
2018-08-27T22:47:47.039Z,70.52
2018-08-27T22:50:17.729Z,69.98
2018-08-27T22:52:47.936Z,70.26
2018-08-27T22:55:18.053Z,69.62
2018-08-27T22:57:48.050Z,69.78
2018-08-27T23:00:23.412Z,70.24
2018-08-27T23:02:57.818Z,69.86
2018-08-27T23:05:27.343Z,69.90
2018-08-27T23:07:56.812Z,69.71
2018-08-27T23:10:26.856Z,70.52
2018-08-27T23:12:56.048Z,70.19
2018-08-27T23:15:26.098Z,70.47
2018-08-27T23:17:55.264Z,69.99
2018-08-27T23:20:24.885Z,69.17
2018-08-27T23:22:54.672Z,70.00
2018-08-27T23:25:24.732Z,69.82
2018-08-27T23:27:54.368Z,69.41
2018-08-27T23:30:23.595Z,68.77
2018-08-27T23:32:52.380Z,69.84
2018-08-27T23:35:22.289Z,68.79
2018-08-27T23:37:52.091Z,69.43
2018-08-27T23:40:21.539Z,70.01
2018-08-27T23:42:51.048Z,69.10
2018-08-27T23:45:20.664Z,69.36
2018-08-27T23:47:50.282Z,69.18
2018-08-27T23:50:20.241Z,69.95
2018-08-27T23:52:50.120Z,70.24
2018-08-27T23:55:19.239Z,70.20
2018-08-27T23:57:49.555Z,70.22
