createdAt,value
2018-12-05T00:04:56.211Z,85.20
2018-12-05T00:15:00.351Z,85.00
2018-12-05T00:35:08.879Z,84.50
2018-12-05T00:45:13.124Z,84.60
2018-12-05T00:55:17.361Z,79.80
2018-12-05T01:05:21.622Z,84.40
2018-12-05T01:15:25.716Z,84.70
2018-12-05T01:25:29.940Z,84.50
2018-12-05T01:45:38.003Z,83.60
2018-12-05T01:55:42.192Z,83.70
2018-12-05T02:05:46.373Z,83.70
2018-12-05T02:15:50.801Z,83.70
2018-12-05T02:25:54.952Z,83.00
2018-12-05T02:56:06.946Z,83.20
2018-12-05T03:36:22.489Z,82.40
2018-12-05T03:46:26.631Z,82.40
2018-12-05T03:56:30.918Z,82.20
2018-12-05T04:06:35.090Z,82.00
2018-12-05T04:26:42.995Z,81.30
2018-12-05T04:36:47.227Z,81.00
2018-12-05T05:06:59.078Z,80.90
2018-12-05T05:17:03.162Z,81.10
2018-12-05T05:27:07.536Z,80.70
2018-12-05T05:57:19.250Z,80.60
2018-12-05T06:07:23.412Z,80.50
2018-12-05T07:07:47.486Z,80.30
2018-12-05T07:17:51.841Z,73.00
2018-12-05T07:48:03.917Z,79.60
2018-12-05T08:08:12.307Z,83.20
2018-12-05T08:18:16.462Z,83.20
2018-12-05T08:28:20.668Z,82.40
2018-12-05T08:38:25.471Z,81.50
2018-12-05T08:48:29.767Z,79.10
2018-12-05T08:58:33.988Z,81.90
2018-12-05T09:08:38.364Z,81.40
2018-12-05T09:18:42.452Z,81.60
2018-12-05T09:28:46.797Z,74.90
2018-12-05T09:48:55.225Z,80.50
2018-12-05T09:58:59.598Z,80.30
2018-12-05T10:09:05.147Z,80.00
2018-12-05T10:19:10.336Z,79.60
2018-12-05T10:29:14.865Z,79.30
2018-12-05T10:49:24.191Z,79.00
2018-12-05T11:09:37.467Z,78.70
2018-12-05T11:29:51.063Z,78.10
2018-12-05T11:39:55.300Z,78.40
2018-12-05T12:00:03.636Z,78.20
2018-12-05T12:10:09.117Z,78.00
2018-12-05T12:20:13.785Z,77.90
2018-12-05T12:30:18.020Z,77.70
2018-12-05T12:50:26.052Z,72.50
2018-12-05T13:00:30.527Z,77.70
2018-12-05T13:10:34.937Z,77.40
2018-12-05T13:30:42.967Z,77.40
2018-12-05T13:50:51.474Z,77.20
2018-12-05T14:00:55.594Z,80.20
2018-12-05T14:10:59.780Z,72.00
2018-12-05T14:21:04.102Z,78.90
2018-12-05T14:41:12.016Z,78.90
2018-12-05T15:01:20.091Z,80.10
2018-12-05T15:11:24.192Z,80.50
2018-12-05T15:41:36.505Z,75.60
2018-12-05T15:51:41.133Z,79.20
2018-12-05T16:01:45.330Z,79.10
2018-12-05T16:21:53.810Z,76.00
2018-12-05T17:02:10.336Z,77.40
2018-12-05T17:12:14.658Z,76.70
2018-12-05T17:22:18.897Z,77.60
2018-12-05T17:32:23.161Z,78.20
2018-12-05T17:42:27.386Z,77.00
2018-12-05T17:52:31.833Z,76.80
2018-12-05T18:02:36.147Z,76.30
2018-12-05T18:22:44.585Z,76.40
2018-12-05T18:42:52.756Z,76.20
2018-12-05T18:52:56.894Z,76.30
2018-12-05T19:03:02.048Z,75.90
2018-12-05T19:13:06.212Z,76.10
2018-12-05T19:33:14.313Z,75.80
2018-12-05T19:43:18.683Z,75.80
2018-12-05T19:53:23.143Z,74.20
2018-12-05T20:03:29.821Z,75.10
2018-12-05T20:13:35.906Z,75.50
2018-12-05T20:23:40.436Z,75.00
2018-12-05T20:33:44.727Z,75.00
2018-12-05T20:43:49.379Z,75.70
2018-12-05T21:03:57.353Z,75.10
2018-12-05T21:14:01.766Z,75.30
2018-12-05T21:24:06.177Z,75.00
2018-12-05T21:34:10.704Z,73.70
2018-12-05T21:44:15.286Z,74.90
2018-12-05T21:54:19.642Z,74.60
2018-12-05T22:04:23.805Z,74.60
2018-12-05T22:14:28.025Z,74.40
2018-12-05T22:34:36.103Z,74.10
2018-12-05T22:44:40.357Z,73.90
2018-12-05T22:54:44.619Z,74.10
2018-12-05T23:04:48.924Z,74.20
2018-12-05T23:14:53.301Z,74.40
2018-12-05T23:24:57.678Z,73.50
2018-12-05T23:35:01.908Z,73.60
2018-12-05T23:45:06.437Z,73.50
2018-12-05T23:55:10.549Z,66.70
