createdAt,value
2018-12-19T00:02:25.346Z,14.20
2018-12-19T00:04:57.372Z,14.27
2018-12-19T00:07:27.895Z,16.03
2018-12-19T00:09:56.374Z,15.20
2018-12-19T00:12:24.854Z,16.97
2018-12-19T00:14:53.961Z,15.17
2018-12-19T00:17:24.616Z,15.00
2018-12-19T00:19:53.517Z,15.07
2018-12-19T00:22:22.497Z,15.13
2018-12-19T00:24:51.142Z,18.77
2018-12-19T00:27:21.878Z,15.33
2018-12-19T00:29:52.406Z,14.97
2018-12-19T00:32:23.139Z,16.40
2018-12-19T00:34:53.674Z,16.73
2018-12-19T00:37:22.140Z,16.73
2018-12-19T00:39:50.625Z,16.63
2018-12-19T00:42:19.311Z,16.83
2018-12-19T00:44:47.798Z,17.67
2018-12-19T00:47:16.067Z,18.83
2018-12-19T00:49:44.545Z,24.20
2018-12-19T00:52:13.233Z,27.40
2018-12-19T00:54:41.711Z,19.73
2018-12-19T00:57:10.193Z,21.13
2018-12-19T00:59:38.670Z,19.87
2018-12-19T01:02:07.142Z,19.20
2018-12-19T01:04:35.834Z,19.53
2018-12-19T01:07:04.514Z,19.13
2018-12-19T01:09:33.204Z,20.57
2018-12-19T01:12:01.684Z,18.37
2018-12-19T01:14:30.368Z,22.40
2018-12-19T01:16:58.842Z,30.77
2018-12-19T01:19:27.534Z,27.70
2018-12-19T01:21:56.212Z,24.77
2018-12-19T01:24:24.694Z,21.73
2018-12-19T01:26:53.177Z,27.30
2018-12-19T01:29:21.445Z,24.50
2018-12-19T01:31:49.930Z,30.33
2018-12-19T01:34:18.405Z,20.57
2018-12-19T01:36:46.885Z,21.03
2018-12-19T01:39:22.335Z,19.40
2018-12-19T01:41:46.304Z,17.97
2018-12-19T01:44:14.783Z,20.33
2018-12-19T01:46:43.262Z,20.83
2018-12-19T01:49:11.740Z,20.20
2018-12-19T01:51:40.219Z,22.67
2018-12-19T01:54:08.704Z,19.73
2018-12-19T01:56:37.179Z,19.37
2018-12-19T01:59:05.666Z,21.90
2018-12-19T02:01:33.869Z,21.57
2018-12-19T02:04:02.823Z,20.57
2018-12-19T02:06:31.304Z,20.60
2018-12-19T02:08:59.787Z,22.53
2018-12-19T02:11:28.466Z,19.73
2018-12-19T02:13:56.740Z,21.13
2018-12-19T02:16:25.253Z,21.27
2018-12-19T02:18:53.853Z,20.70
2018-12-19T02:21:22.390Z,21.43
2018-12-19T02:23:51.076Z,22.87
2018-12-19T02:26:19.753Z,22.07
2018-12-19T02:28:48.241Z,22.27
2018-12-19T02:31:16.728Z,21.57
2018-12-19T02:33:45.190Z,23.40
2018-12-19T02:36:13.680Z,20.57
2018-12-19T02:38:42.560Z,21.30
2018-12-19T02:41:11.251Z,20.63
2018-12-19T02:43:39.731Z,21.43
2018-12-19T02:46:08.210Z,21.53
2018-12-19T02:48:36.624Z,20.60
2018-12-19T02:51:05.162Z,24.03
2018-12-19T02:53:33.641Z,19.60
2018-12-19T02:56:02.128Z,19.67
2018-12-19T02:58:30.610Z,20.53
2018-12-19T03:00:59.084Z,20.53
2018-12-19T03:03:27.404Z,22.10
2018-12-19T03:05:55.943Z,23.63
2018-12-19T03:08:24.518Z,22.57
2018-12-19T03:10:53.291Z,22.70
2018-12-19T03:13:21.688Z,22.67
2018-12-19T03:15:50.170Z,24.20
2018-12-19T03:18:18.876Z,22.83
2018-12-19T03:20:47.336Z,23.30
2018-12-19T03:23:17.162Z,24.00
2018-12-19T03:25:45.721Z,22.13
2018-12-19T03:28:15.847Z,25.10
2018-12-19T03:30:44.527Z,23.60
2018-12-19T03:33:13.724Z,24.57
2018-12-19T03:35:42.305Z,22.63
2018-12-19T03:38:12.759Z,22.27
2018-12-19T03:40:41.316Z,25.83
2018-12-19T03:43:09.792Z,24.00
2018-12-19T03:45:38.267Z,25.13
2018-12-19T03:48:08.602Z,23.07
2018-12-19T03:50:37.093Z,23.73
2018-12-19T03:53:05.624Z,24.03
2018-12-19T03:55:34.243Z,24.20
2018-12-19T03:58:02.515Z,22.77
2018-12-19T04:00:30.995Z,21.33
2018-12-19T04:02:59.488Z,24.07
2018-12-19T04:05:27.758Z,22.13
2018-12-19T04:07:56.429Z,22.73
2018-12-19T04:10:25.116Z,23.67
2018-12-19T04:12:53.598Z,21.20
2018-12-19T04:15:22.201Z,21.20
2018-12-19T04:17:50.969Z,20.93
2018-12-19T04:20:19.448Z,23.60
2018-12-19T04:22:48.284Z,22.30
2018-12-19T04:25:16.814Z,22.20
2018-12-19T04:27:45.496Z,23.27
2018-12-19T04:30:13.850Z,22.67
2018-12-19T04:32:42.679Z,22.43
2018-12-19T04:35:11.142Z,22.93
2018-12-19T04:37:40.873Z,23.20
2018-12-19T04:40:09.333Z,21.37
2018-12-19T04:42:38.016Z,21.40
2018-12-19T04:45:06.700Z,20.40
2018-12-19T04:47:35.181Z,22.00
2018-12-19T04:50:04.528Z,23.13
2018-12-19T04:52:33.169Z,20.20
2018-12-19T04:55:01.864Z,22.27
2018-12-19T04:57:30.425Z,21.37
2018-12-19T04:59:59.012Z,19.33
2018-12-19T05:02:27.488Z,18.97
2018-12-19T05:04:55.968Z,19.93
2018-12-19T05:07:24.856Z,14.70
2018-12-19T05:09:53.338Z,14.60
2018-12-19T05:12:22.029Z,16.70
2018-12-19T05:14:51.122Z,17.00
2018-12-19T05:17:20.034Z,17.43
2018-12-19T05:19:49.517Z,18.00
2018-12-19T05:22:18.578Z,18.67
2018-12-19T05:24:47.497Z,20.13
2018-12-19T05:27:16.390Z,20.87
2018-12-19T05:29:45.894Z,21.20
2018-12-19T05:32:15.193Z,20.57
2018-12-19T05:34:44.287Z,22.27
2018-12-19T05:37:13.789Z,20.20
2018-12-19T05:39:42.983Z,20.40
2018-12-19T05:42:11.974Z,18.30
2018-12-19T05:44:40.662Z,22.40
2018-12-19T05:47:10.613Z,20.87
2018-12-19T05:49:40.076Z,21.30
2018-12-19T05:52:09.177Z,20.07
2018-12-19T05:54:39.702Z,20.80
2018-12-19T05:57:08.794Z,22.93
2018-12-19T05:59:37.648Z,23.43
2018-12-19T06:02:06.366Z,21.33
2018-12-19T06:04:37.116Z,20.70
2018-12-19T06:07:07.209Z,21.23
2018-12-19T06:09:35.899Z,21.60
2018-12-19T06:12:04.169Z,21.53
2018-12-19T06:14:33.306Z,21.33
2018-12-19T06:17:01.744Z,22.00
2018-12-19T06:19:30.429Z,22.80
2018-12-19T06:21:58.702Z,21.17
2018-12-19T06:24:27.396Z,22.97
2018-12-19T06:26:56.042Z,21.57
2018-12-19T06:29:24.558Z,21.27
2018-12-19T06:31:53.034Z,19.80
2018-12-19T06:34:21.614Z,21.90
2018-12-19T06:36:50.192Z,21.57
2018-12-19T06:39:19.198Z,20.93
2018-12-19T06:41:47.775Z,22.17
2018-12-19T06:44:16.085Z,21.20
2018-12-19T06:46:44.941Z,21.43
2018-12-19T06:49:13.474Z,21.53
2018-12-19T06:51:42.315Z,21.17
2018-12-19T06:54:10.994Z,20.93
2018-12-19T06:56:39.468Z,22.87
2018-12-19T06:59:08.147Z,19.53
2018-12-19T07:01:36.432Z,22.10
2018-12-19T07:04:04.904Z,27.07
2018-12-19T07:06:33.792Z,22.40
2018-12-19T07:09:06.067Z,21.93
2018-12-19T07:11:34.854Z,20.00
2018-12-19T07:14:03.719Z,20.30
2018-12-19T07:17:20.148Z,21.60
2018-12-19T07:19:48.423Z,19.97
2018-12-19T07:22:18.530Z,17.23
2018-12-19T07:24:47.216Z,12.13
2018-12-19T07:27:15.710Z,11.07
2018-12-19T07:29:44.393Z,10.33
2018-12-19T07:32:13.908Z,10.30
2018-12-19T07:34:49.513Z,14.70
2018-12-19T07:37:24.409Z,16.80
2018-12-19T07:40:00.095Z,16.30
2018-12-19T07:43:44.870Z,19.30
2018-12-19T07:46:19.910Z,18.50
2018-12-19T07:48:52.794Z,18.17
2018-12-19T07:51:25.305Z,19.17
2018-12-19T07:53:57.181Z,18.43
2018-12-19T07:56:31.698Z,21.00
2018-12-19T07:59:01.795Z,19.93
2018-12-19T08:01:36.461Z,19.30
2018-12-19T08:04:11.318Z,19.43
2018-12-19T08:06:43.589Z,19.07
2018-12-19T08:09:18.419Z,18.07
2018-12-19T08:11:48.680Z,17.07
2018-12-19T08:14:20.882Z,17.97
2018-12-19T08:16:55.461Z,20.27
2018-12-19T08:19:27.323Z,30.37
2018-12-19T08:22:01.885Z,25.23
2018-12-19T08:24:32.061Z,18.73
2018-12-19T08:27:07.018Z,19.67
2018-12-19T08:29:39.313Z,18.60
2018-12-19T08:32:09.573Z,19.53
2018-12-19T08:34:44.109Z,18.13
2018-12-19T08:37:15.738Z,20.97
2018-12-19T08:39:47.549Z,20.80
2018-12-19T08:42:21.946Z,20.17
2018-12-19T08:44:54.223Z,19.43
2018-12-19T08:47:25.970Z,20.03
2018-12-19T08:49:55.973Z,20.37
2018-12-19T08:52:27.710Z,20.93
2018-12-19T08:54:59.918Z,20.73
2018-12-19T08:57:34.340Z,21.67
2018-12-19T09:00:09.074Z,21.73
2018-12-19T09:02:40.522Z,21.47
2018-12-19T09:05:12.767Z,22.20
2018-12-19T09:07:42.993Z,20.23
2018-12-19T09:10:14.708Z,19.33
2018-12-19T09:12:46.930Z,21.73
2018-12-19T09:15:27.860Z,20.70
2018-12-19T09:18:00.013Z,20.53
2018-12-19T09:20:34.715Z,20.80
2018-12-19T09:23:06.966Z,20.70
2018-12-19T09:25:36.933Z,21.03
2018-12-19T09:28:09.216Z,21.20
2018-12-19T09:30:40.892Z,21.13
2018-12-19T09:33:12.611Z,21.60
2018-12-19T09:35:46.917Z,15.97
2018-12-19T09:38:19.148Z,18.40
2018-12-19T09:40:50.766Z,20.50
2018-12-19T09:43:22.711Z,22.80
2018-12-19T09:45:57.425Z,18.80
2018-12-19T09:48:27.897Z,16.27
2018-12-19T09:50:59.769Z,16.97
2018-12-19T09:53:30.149Z,18.37
2018-12-19T09:56:04.628Z,18.03
2018-12-19T09:58:36.867Z,18.80
2018-12-19T10:01:11.590Z,21.00
2018-12-19T10:03:41.735Z,20.53
2018-12-19T10:06:13.650Z,20.37
2018-12-19T10:08:48.167Z,19.77
2018-12-19T10:11:23.143Z,18.73
2018-12-19T10:13:53.398Z,22.43
2018-12-19T10:16:25.158Z,20.90
2018-12-19T10:18:57.488Z,20.63
2018-12-19T10:21:31.998Z,20.67
2018-12-19T10:24:06.977Z,19.63
2018-12-19T10:26:42.386Z,18.77
2018-12-19T10:29:12.543Z,21.97
2018-12-19T10:31:47.043Z,20.27
2018-12-19T10:34:21.937Z,20.70
2018-12-19T10:36:52.154Z,20.10
2018-12-19T10:39:24.303Z,21.53
2018-12-19T10:41:58.580Z,19.27
2018-12-19T10:44:30.740Z,19.50
2018-12-19T10:47:02.405Z,18.70
2018-12-19T10:49:34.344Z,20.37
2018-12-19T10:52:05.941Z,19.30
2018-12-19T10:54:40.520Z,18.03
2018-12-19T10:57:12.462Z,18.83
2018-12-19T11:15:36.965Z,23.63
2018-12-19T11:18:07.134Z,24.97
2018-12-19T11:20:41.670Z,25.03
2018-12-19T11:23:13.981Z,27.20
2018-12-19T11:25:48.517Z,24.83
2018-12-19T11:28:20.745Z,23.03
2018-12-19T11:46:45.438Z,13.23
2018-12-19T11:49:15.583Z,14.63
2018-12-19T11:51:50.006Z,16.63
2018-12-19T11:54:22.486Z,17.10
2018-12-19T11:56:54.639Z,9.57
2018-12-19T11:59:24.577Z,16.23
2018-12-19T12:17:35.386Z,21.13
2018-12-19T12:20:08.285Z,17.77
2018-12-19T12:22:42.879Z,23.57
2018-12-19T12:25:13.090Z,12.27
2018-12-19T12:27:44.964Z,12.83
2018-12-19T12:30:16.676Z,8.40
2018-12-19T12:32:51.416Z,5.73
2018-12-19T12:35:23.227Z,4.97
2018-12-19T12:37:55.218Z,2.97
2018-12-19T12:40:26.913Z,3.57
2018-12-19T12:42:56.903Z,2.90
2018-12-19T12:45:29.027Z,3.67
2018-12-19T12:48:00.833Z,4.27
2018-12-19T12:50:35.438Z,3.60
2018-12-19T12:53:05.663Z,5.13
2018-12-19T12:55:38.458Z,5.57
2018-12-19T12:58:13.151Z,11.47
2018-12-19T13:00:45.457Z,16.07
2018-12-19T13:31:48.641Z,24.60
2018-12-19T13:34:23.238Z,22.90
2018-12-19T13:36:53.233Z,21.63
2018-12-19T13:39:27.715Z,20.40
2018-12-19T13:42:05.566Z,21.80
2018-12-19T13:44:36.959Z,22.07
2018-12-19T13:47:12.004Z,20.63
2018-12-19T13:49:44.401Z,14.10
2018-12-19T13:52:14.322Z,12.77
2018-12-19T13:54:46.418Z,15.20
2018-12-19T13:57:50.549Z,16.60
2018-12-19T14:00:21.434Z,21.83
2018-12-19T14:02:49.982Z,30.80
2018-12-19T14:05:18.594Z,30.73
2018-12-19T14:07:47.137Z,22.83
2018-12-19T14:10:15.768Z,22.03
2018-12-19T14:12:47.504Z,21.50
2018-12-19T14:15:19.879Z,22.50
2018-12-19T14:17:54.495Z,22.20
2018-12-19T14:20:33.381Z,21.80
2018-12-19T14:23:03.801Z,21.00
2018-12-19T14:25:38.360Z,22.33
2018-12-19T14:28:24.117Z,19.47
2018-12-19T14:30:59.140Z,17.77
2018-12-19T14:33:33.902Z,20.23
2018-12-19T14:36:05.983Z,22.90
2018-12-19T14:38:40.358Z,23.67
2018-12-19T14:41:15.147Z,13.27
2018-12-19T14:46:46.508Z,13.33
2018-12-19T14:49:15.047Z,16.60
2018-12-19T14:51:43.780Z,9.20
2018-12-19T14:54:12.330Z,7.10
2018-12-19T14:56:40.963Z,7.53
2018-12-19T14:59:11.372Z,7.83
2018-12-19T15:01:39.973Z,9.70
2018-12-19T15:04:08.605Z,9.40
2018-12-19T15:06:37.220Z,11.57
2018-12-19T15:09:06.734Z,11.23
2018-12-19T15:11:36.778Z,12.43
2018-12-19T15:14:15.077Z,8.53
2018-12-19T15:16:45.379Z,7.77
2018-12-19T15:19:19.772Z,6.07
2018-12-19T15:21:49.947Z,5.53
2018-12-19T15:24:21.804Z,7.70
2018-12-19T15:26:56.199Z,8.37
2018-12-19T15:29:28.600Z,9.00
2018-12-19T15:32:02.972Z,9.97
2018-12-19T15:34:37.591Z,12.47
2018-12-19T15:37:12.361Z,10.90
2018-12-19T15:39:44.383Z,11.97
2018-12-19T15:42:18.873Z,11.43
2018-12-19T15:44:53.693Z,10.50
2018-12-19T15:47:25.910Z,8.93
2018-12-19T15:49:58.024Z,9.73
2018-12-19T15:52:32.728Z,10.33
2018-12-19T15:55:02.936Z,16.50
2018-12-19T15:57:37.634Z,10.43
2018-12-19T16:00:15.420Z,8.67
2018-12-19T16:02:49.988Z,8.70
2018-12-19T16:05:28.588Z,7.93
2018-12-19T16:08:03.316Z,6.47
2018-12-19T16:10:33.449Z,6.33
2018-12-19T16:13:07.990Z,7.13
2018-12-19T16:15:42.544Z,8.60
2018-12-19T16:18:12.568Z,11.83
2018-12-19T16:20:44.384Z,14.50
2018-12-19T16:23:18.907Z,16.40
2018-12-19T16:25:53.596Z,19.23
2018-12-19T16:28:25.596Z,16.70
2018-12-19T16:30:59.908Z,20.53
2018-12-19T16:33:30.261Z,16.97
2018-12-19T16:36:02.231Z,16.60
2018-12-19T16:38:33.987Z,19.17
2018-12-19T16:41:05.951Z,16.80
2018-12-19T16:43:38.044Z,18.30
2018-12-19T16:46:10.700Z,17.87
2018-12-19T16:48:41.200Z,18.40
2018-12-19T16:51:15.869Z,18.53
2018-12-19T16:53:50.555Z,17.93
2018-12-19T16:56:20.511Z,18.47
2018-12-19T16:58:52.358Z,18.47
2018-12-19T17:01:28.830Z,19.03
2018-12-19T17:03:59.911Z,17.23
2018-12-19T17:06:34.262Z,18.67
2018-12-19T17:09:08.726Z,17.93
2018-12-19T17:11:43.571Z,18.47
2018-12-19T17:14:15.764Z,19.97
2018-12-19T17:16:50.438Z,19.10
2018-12-19T17:19:20.628Z,19.20
2018-12-19T17:21:52.462Z,19.80
2018-12-19T17:24:32.532Z,20.63
2018-12-19T17:27:04.187Z,20.20
2018-12-19T17:29:35.986Z,20.80
2018-12-19T17:47:41.143Z,17.67
2018-12-19T17:50:12.860Z,19.43
2018-12-19T17:52:45.435Z,17.90
2018-12-19T17:55:15.324Z,19.50
2018-12-19T17:57:50.062Z,16.43
2018-12-19T18:00:24.538Z,19.43
2018-12-19T18:02:54.608Z,16.47
2018-12-19T18:05:29.000Z,16.07
2018-12-19T18:08:04.001Z,18.47
2018-12-19T18:10:38.781Z,22.00
2018-12-19T18:13:11.061Z,15.73
2018-12-19T18:15:45.719Z,16.07
2018-12-19T18:18:17.786Z,14.83
2018-12-19T18:20:49.685Z,17.27
2018-12-19T18:23:21.486Z,15.17
2018-12-19T18:25:53.395Z,15.47
2018-12-19T18:28:25.167Z,16.20
2018-12-19T18:30:56.970Z,16.10
2018-12-19T18:33:31.624Z,16.67
2018-12-19T18:36:01.696Z,17.13
2018-12-19T18:38:34.155Z,16.37
2018-12-19T18:41:05.854Z,17.63
2018-12-19T18:43:40.342Z,18.50
2018-12-19T18:46:10.510Z,17.53
2018-12-19T18:48:45.089Z,17.70
2018-12-19T18:51:17.392Z,19.90
2018-12-19T18:53:56.464Z,19.53
2018-12-19T18:56:32.434Z,19.90
2018-12-19T18:59:07.115Z,20.17
2018-12-19T19:01:40.286Z,21.47
2018-12-19T19:04:14.865Z,20.63
2018-12-19T19:07:13.866Z,22.97
2018-12-19T19:09:49.112Z,23.37
2018-12-19T19:12:21.701Z,22.43
2018-12-19T19:14:53.507Z,24.67
2018-12-19T19:17:28.063Z,24.67
2018-12-19T19:20:00.196Z,26.10
2018-12-19T19:22:32.058Z,26.70
2018-12-19T19:25:06.667Z,24.83
2018-12-19T19:27:39.026Z,27.70
2018-12-19T19:30:13.357Z,23.87
2018-12-19T19:32:43.768Z,23.37
2018-12-19T19:35:19.032Z,23.97
2018-12-19T19:40:50.835Z,22.00
2018-12-19T19:43:26.723Z,24.53
2018-12-19T19:45:58.815Z,29.37
2018-12-19T19:48:30.687Z,28.80
2018-12-19T19:51:02.950Z,27.57
2018-12-19T19:53:37.425Z,27.77
2018-12-19T19:56:07.678Z,26.20
2018-12-19T19:58:40.636Z,28.97
2018-12-19T20:01:15.021Z,27.13
2018-12-19T20:03:47.291Z,30.17
2018-12-19T20:06:19.768Z,29.13
2018-12-19T20:08:54.563Z,29.00
2018-12-19T20:11:26.657Z,29.57
2018-12-19T20:14:15.004Z,32.20
2018-12-19T20:16:54.979Z,29.93
2018-12-19T20:19:38.275Z,28.87
2018-12-19T20:22:10.169Z,30.20
2018-12-19T20:24:43.129Z,33.00
2018-12-19T20:27:22.344Z,29.60
2018-12-19T20:30:08.135Z,29.70
2018-12-19T20:32:42.827Z,24.13
2018-12-19T20:35:17.583Z,30.20
2018-12-19T20:37:52.093Z,22.87
2018-12-19T20:40:26.851Z,32.00
2018-12-19T20:42:58.771Z,35.17
2018-12-19T20:45:31.317Z,40.23
2018-12-19T20:48:05.985Z,34.03
2018-12-19T20:50:37.260Z,36.13
2018-12-19T20:53:11.609Z,36.83
2018-12-19T20:55:41.687Z,37.73
2018-12-19T20:58:14.961Z,37.53
2018-12-19T21:00:47.005Z,32.50
2018-12-19T21:03:37.216Z,26.90
2018-12-19T21:06:12.097Z,21.70
2018-12-19T21:08:47.331Z,18.63
2018-12-19T21:11:22.778Z,17.63
2018-12-19T21:13:57.945Z,17.60
2018-12-19T21:16:40.956Z,15.20
2018-12-19T21:19:11.924Z,14.63
2018-12-19T21:21:47.131Z,13.33
2018-12-19T21:24:29.693Z,14.27
2018-12-19T21:27:02.575Z,13.77
2018-12-19T21:29:33.182Z,13.60
2018-12-19T21:32:09.122Z,13.47
2018-12-19T21:34:42.409Z,14.17
2018-12-19T21:37:17.566Z,15.90
2018-12-19T21:39:49.940Z,15.07
2018-12-19T21:42:21.666Z,17.43
2018-12-19T21:44:56.155Z,15.23
2018-12-19T21:47:30.823Z,19.60
2018-12-19T21:50:06.911Z,20.33
2018-12-19T21:52:38.558Z,21.80
2018-12-19T21:55:11.314Z,24.57
2018-12-19T21:57:45.708Z,23.37
2018-12-19T22:00:20.742Z,25.40
2018-12-19T22:02:55.105Z,21.80
2018-12-19T22:05:25.247Z,25.97
2018-12-19T22:07:58.032Z,25.73
2018-12-19T22:10:30.083Z,17.43
2018-12-19T22:13:04.604Z,8.07
2018-12-19T22:15:36.566Z,7.17
2018-12-19T22:18:16.703Z,6.73
2018-12-19T22:20:51.188Z,6.20
2018-12-19T22:23:23.267Z,5.53
2018-12-19T22:25:55.017Z,5.50
2018-12-19T22:28:26.725Z,5.80
2018-12-19T22:31:01.186Z,5.77
2018-12-19T22:33:33.045Z,5.77
2018-12-19T22:36:05.658Z,5.43
2018-12-19T22:38:34.324Z,5.77
2018-12-19T22:41:03.090Z,5.93
2018-12-19T22:43:31.904Z,5.20
2018-12-19T22:46:00.574Z,6.53
2018-12-19T22:48:29.352Z,7.53
2018-12-19T22:50:57.938Z,10.77
2018-12-19T22:53:26.622Z,12.63
2018-12-19T22:55:55.250Z,12.23
2018-12-19T22:58:24.001Z,11.80
2018-12-19T23:00:58.396Z,11.00
2018-12-19T23:06:30.761Z,14.87
2018-12-19T23:08:59.435Z,14.53
