createdAt,value
2016-06-27T15:31:31.520Z,80.06
2016-06-27T15:41:26.155Z,80.74
2016-06-27T15:46:26.102Z,84.31
2016-06-27T15:51:26.092Z,80.16
2016-06-27T15:56:26.021Z,81.07
2016-06-27T16:01:25.380Z,81.32
2016-06-27T16:06:25.946Z,80.99
2016-06-27T16:11:25.911Z,81.27
2016-06-27T16:16:25.877Z,80.6
2016-06-27T16:21:25.825Z,81.18
2016-06-27T16:26:25.801Z,81.09
2016-06-27T16:31:25.773Z,80.99
2016-06-27T16:36:25.719Z,81.22
2016-06-27T16:41:25.677Z,80.89
2016-06-27T16:46:25.648Z,81.37
2016-06-27T16:51:25.607Z,80.89
2016-06-27T16:56:24.963Z,80.89
2016-06-27T17:01:25.542Z,81.18
2016-06-27T17:06:24.945Z,80.79
2016-06-27T17:11:25.458Z,80.85
2016-06-27T17:16:25.443Z,81.24
2016-06-27T17:21:25.389Z,81.14
2016-06-27T17:26:24.722Z,81.43
2016-06-27T17:31:25.333Z,81.62
2016-06-27T17:36:25.279Z,81.33
2016-06-27T17:41:25.226Z,81.33
2016-06-27T17:46:25.187Z,80.94
2016-06-27T17:51:24.548Z,81.2
2016-06-27T17:56:24.512Z,81.04
2016-06-27T18:01:25.070Z,81.2
2016-06-27T18:06:24.422Z,81.2
2016-06-27T18:11:25.014Z,81.39
2016-06-27T18:16:24.968Z,81.87
2016-06-27T18:21:24.922Z,81.77
2016-06-27T18:26:24.884Z,81.48
2016-06-27T18:42:14.993Z,81.57
2016-06-27T18:47:14.923Z,82.93
2016-06-27T18:52:14.878Z,82.41
2016-06-27T18:57:14.838Z,82.21
2016-06-27T19:02:14.774Z,81.93
2016-06-27T19:07:14.723Z,82.41
2016-06-27T19:12:14.690Z,82.21
2016-06-27T19:17:14.642Z,82.21
2016-06-27T19:22:14.579Z,82.41
2016-06-27T19:27:14.531Z,82.27
2016-06-27T19:32:13.906Z,82.37
2016-06-27T19:42:14.405Z,83.52
2016-06-27T19:47:14.354Z,82.94
2016-06-27T19:52:14.288Z,83.23
2016-06-27T19:57:14.227Z,83.14
2016-06-27T20:02:14.213Z,83.52
2016-06-27T20:07:14.140Z,83.04
2016-06-27T20:12:14.072Z,82.46
2016-06-27T20:17:14.001Z,83.14
2016-06-27T20:24:05.953Z,83.14
2016-06-27T20:29:05.950Z,82.85
2016-06-27T20:34:05.928Z,83.81
2016-06-27T20:39:05.299Z,83.72
2016-06-27T20:44:05.912Z,83.19
2016-06-27T20:49:05.869Z,83.48
2016-06-27T20:54:05.866Z,83.96
2016-06-27T20:59:05.854Z,84.06
2016-06-27T21:04:05.821Z,84.16
2016-06-27T21:09:05.808Z,84.54
2016-06-27T21:14:05.796Z,84.5
2016-06-27T21:19:05.758Z,84.21
2016-06-27T21:24:05.735Z,84.3
2016-06-27T21:29:05.718Z,84.4
2016-06-27T21:34:05.708Z,84.4
2016-06-27T21:39:05.674Z,84.4
2016-06-27T21:44:05.053Z,84.5
2016-06-27T21:49:05.632Z,84.69
2016-06-27T21:54:05.621Z,85.55
2016-06-27T21:59:05.590Z,85.46
2016-06-27T22:04:04.952Z,85.89
2016-06-27T22:09:04.939Z,85.22
2016-06-27T22:14:05.515Z,85.22
2016-06-27T22:19:05.500Z,86.28
2016-06-27T22:24:04.869Z,85.71
2016-06-27T22:29:05.455Z,85.32
2016-06-27T22:34:05.418Z,85.32
2016-06-27T22:39:05.409Z,85.22
2016-06-27T22:44:05.393Z,85.22
2016-06-27T22:49:05.360Z,86.09
2016-06-27T22:54:05.336Z,85.8
2016-06-27T22:59:04.706Z,85.99
2016-06-27T23:04:05.288Z,86.09
2016-06-27T23:09:05.264Z,85.61
2016-06-27T23:14:05.244Z,85.99
2016-06-27T23:19:05.240Z,85.99
2016-06-27T23:24:04.593Z,85.61
2016-06-27T23:29:05.166Z,85.61
2016-06-27T23:34:05.159Z,85.22
2016-06-27T23:39:05.126Z,85.85
2016-06-27T23:44:05.101Z,85.85
2016-06-27T23:49:05.072Z,85.47
2016-06-27T23:54:05.061Z,85.47
2016-06-27T23:59:05.043Z,85.37
