createdAt,value
2018-08-30T06:47:36.789Z,3.50
2018-08-30T06:48:36.860Z,3.50
2018-08-30T06:49:36.766Z,4.00
2018-08-30T06:50:36.752Z,3.80
2018-08-30T06:51:36.741Z,4.00
2018-08-30T06:52:36.765Z,4.10
2018-08-30T06:53:36.724Z,3.80
2018-08-30T06:54:36.710Z,4.00
2018-08-30T06:55:36.694Z,3.90
2018-08-30T06:56:36.685Z,3.90
2018-08-30T06:57:36.674Z,4.70
2018-08-30T06:58:36.728Z,4.30
2018-08-30T06:59:36.660Z,5.00
2018-08-30T07:00:36.678Z,5.10
2018-08-30T07:01:36.631Z,5.30
2018-08-30T07:02:36.621Z,4.90
2018-08-30T07:03:36.635Z,5.10
2018-08-30T07:04:36.605Z,4.80
2018-08-30T07:05:36.608Z,4.80
2018-08-30T07:06:36.575Z,4.50
2018-08-30T07:07:36.561Z,4.50
2018-08-30T07:08:36.657Z,4.50
2018-08-30T07:09:36.541Z,4.80
2018-08-30T07:10:36.570Z,4.80
2018-08-30T07:11:36.529Z,5.20
2018-08-30T07:12:36.568Z,4.50
2018-08-30T07:13:36.576Z,4.70
2018-08-30T07:14:36.610Z,4.50
2018-08-30T07:15:36.477Z,5.10
2018-08-30T07:16:36.470Z,5.00
2018-08-30T07:17:36.458Z,5.10
2018-08-30T07:18:36.446Z,5.00
2018-08-30T07:19:36.437Z,5.20
2018-08-30T07:20:36.423Z,5.50
2018-08-30T07:21:36.428Z,5.00
2018-08-30T07:22:36.423Z,5.30
2018-08-30T07:23:36.421Z,4.80
2018-08-30T07:24:36.414Z,4.90
2018-08-30T07:25:36.373Z,5.30
2018-08-30T07:26:36.371Z,5.00
2018-08-30T07:27:36.366Z,5.00
2018-08-30T07:28:36.344Z,4.70
2018-08-30T07:29:36.328Z,5.00
2018-08-30T07:30:36.321Z,4.70
2018-08-30T07:31:36.320Z,4.90
2018-08-30T07:32:36.290Z,5.10
2018-08-30T07:33:36.282Z,4.90
2018-08-30T07:34:36.400Z,4.90
2018-08-30T07:35:36.285Z,4.90
2018-08-30T07:36:36.254Z,4.70
2018-08-30T07:37:36.242Z,4.70
2018-08-30T07:38:36.228Z,5.00
2018-08-30T07:39:36.268Z,4.80
2018-08-30T07:40:36.295Z,4.80
2018-08-30T07:41:36.254Z,4.60
2018-08-30T07:42:36.189Z,5.00
2018-08-30T07:43:36.211Z,4.70
2018-08-30T07:44:36.246Z,4.70
2018-08-30T07:45:36.191Z,4.90
2018-08-30T07:46:36.180Z,4.50
2018-08-30T07:47:36.166Z,4.70
2018-08-30T07:48:36.239Z,4.90
2018-08-30T07:49:36.153Z,4.60
2018-08-30T07:50:36.099Z,4.80
2018-08-30T07:51:36.168Z,4.90
2018-08-30T07:52:36.075Z,4.70
2018-08-30T07:53:36.066Z,4.80
2018-08-30T07:54:36.121Z,4.90
2018-08-30T07:55:36.050Z,4.50
2018-08-30T07:56:36.071Z,4.50
2018-08-30T07:57:36.184Z,5.00
2018-08-30T07:58:36.013Z,5.20
2018-08-30T07:59:36.003Z,4.70
2018-08-30T08:00:36.041Z,5.20
2018-08-30T08:01:36.006Z,4.70
2018-08-30T08:02:35.973Z,4.90
2018-08-30T08:03:35.963Z,4.90
2018-08-30T08:04:35.945Z,4.80
2018-08-30T08:05:35.939Z,5.10
2018-08-30T08:06:35.929Z,4.70
2018-08-30T08:07:35.938Z,4.60
2018-08-30T08:08:35.910Z,4.60
2018-08-30T08:09:35.896Z,4.40
2018-08-30T08:10:35.882Z,4.60
2018-08-30T08:11:35.869Z,4.50
2018-08-30T08:12:35.909Z,4.80
2018-08-30T08:13:35.854Z,4.90
2018-08-30T08:14:35.844Z,4.60
2018-08-30T08:15:35.832Z,4.90
2018-08-30T08:16:35.824Z,4.40
2018-08-30T08:17:35.812Z,4.60
2018-08-30T08:18:35.800Z,4.80
2018-08-30T08:19:35.784Z,4.60
2018-08-30T08:20:35.806Z,4.50
2018-08-30T08:21:35.766Z,4.70
2018-08-30T08:22:35.753Z,5.00
2018-08-30T08:23:35.759Z,4.40
2018-08-30T08:24:35.732Z,4.60
2018-08-30T08:25:35.721Z,4.40
2018-08-30T08:26:35.715Z,4.60
2018-08-30T08:27:35.723Z,5.00
2018-08-30T08:28:35.710Z,4.80
2018-08-30T08:29:35.712Z,4.80
2018-08-30T08:30:35.728Z,4.70
2018-08-30T08:31:35.653Z,4.30
2018-08-30T08:32:35.643Z,4.40
2018-08-30T08:33:35.662Z,4.60
2018-08-30T08:34:35.623Z,4.60
2018-08-30T08:35:35.615Z,4.30
2018-08-30T08:36:35.598Z,4.80
2018-08-30T08:37:35.590Z,4.50
2018-08-30T08:38:35.580Z,4.50
2018-08-30T08:39:35.574Z,4.90
2018-08-30T08:40:35.561Z,4.60
2018-08-30T08:41:35.548Z,4.70
2018-08-30T08:42:35.535Z,4.20
2018-08-30T08:43:35.526Z,4.80
2018-08-30T08:44:35.531Z,4.20
2018-08-30T08:45:35.506Z,4.60
2018-08-30T08:46:35.495Z,4.70
2018-08-30T08:47:35.492Z,4.70
2018-08-30T08:48:35.475Z,4.40
2018-08-30T08:49:35.481Z,4.80
2018-08-30T08:50:35.456Z,4.60
2018-08-30T08:51:35.438Z,4.80
2018-08-30T08:52:35.449Z,4.10
2018-08-30T08:53:35.430Z,4.70
2018-08-30T08:54:35.408Z,4.60
2018-08-30T08:55:35.419Z,4.40
2018-08-30T08:56:35.389Z,4.30
2018-08-30T08:57:35.391Z,4.50
2018-08-30T08:58:35.364Z,4.60
2018-08-30T08:59:35.355Z,4.20
2018-08-30T09:00:35.348Z,4.50
2018-08-30T09:01:35.331Z,4.30
2018-08-30T09:02:35.345Z,4.80
2018-08-30T09:03:35.305Z,4.40
2018-08-30T09:04:35.294Z,4.80
2018-08-30T09:05:35.284Z,4.70
2018-08-30T09:06:35.282Z,4.40
2018-08-30T09:07:35.317Z,4.50
2018-08-30T09:08:35.254Z,4.60
2018-08-30T09:09:35.241Z,4.30
2018-08-30T09:10:35.231Z,4.30
2018-08-30T09:11:35.223Z,4.60
2018-08-30T09:12:35.214Z,4.50
2018-08-30T09:13:35.251Z,4.40
2018-08-30T09:14:35.277Z,4.30
2018-08-30T09:15:35.172Z,4.20
2018-08-30T09:16:35.162Z,4.50
2018-08-30T09:17:35.155Z,4.50
2018-08-30T09:18:35.145Z,4.60
2018-08-30T09:19:35.138Z,4.70
2018-08-30T09:20:35.125Z,4.30
2018-08-30T09:21:35.111Z,4.30
2018-08-30T09:22:35.099Z,4.40
2018-08-30T09:23:35.086Z,4.30
2018-08-30T09:24:35.099Z,4.80
2018-08-30T09:25:35.067Z,4.50
2018-08-30T09:26:35.055Z,4.20
2018-08-30T09:27:35.042Z,4.40
2018-08-30T09:28:35.042Z,4.80
2018-08-30T09:29:36.390Z,4.60
2018-08-30T09:30:35.217Z,4.60
2018-08-30T09:31:35.010Z,4.40
2018-08-30T09:32:35.011Z,4.50
2018-08-30T09:33:34.977Z,4.50
2018-08-30T09:34:34.964Z,4.20
2018-08-30T09:35:34.953Z,4.20
2018-08-30T09:36:34.940Z,4.60
2018-08-30T09:37:34.929Z,4.30
2018-08-30T09:38:34.920Z,4.20
2018-08-30T09:39:34.941Z,4.60
2018-08-30T09:40:34.928Z,4.30
2018-08-30T09:41:34.917Z,4.50
2018-08-30T09:42:34.877Z,4.30
2018-08-30T09:43:34.870Z,4.30
2018-08-30T09:44:34.859Z,4.30
2018-08-30T09:45:34.850Z,4.30
2018-08-30T09:46:34.832Z,4.30
2018-08-30T09:47:34.899Z,4.40
2018-08-30T09:48:34.809Z,4.20
2018-08-30T09:49:34.816Z,4.00
2018-08-30T09:50:34.817Z,4.40
2018-08-30T09:51:34.780Z,4.30
2018-08-30T09:52:34.770Z,4.60
2018-08-30T09:53:34.758Z,4.10
2018-08-30T09:54:34.742Z,4.30
2018-08-30T09:55:34.805Z,4.20
2018-08-30T09:56:34.726Z,4.10
2018-08-30T09:57:34.777Z,4.40
2018-08-30T09:58:34.697Z,4.10
2018-08-30T09:59:34.685Z,4.10
2018-08-30T10:00:34.673Z,4.20
2018-08-30T10:01:34.683Z,4.30
2018-08-30T10:02:34.655Z,4.30
2018-08-30T10:03:34.647Z,4.00
2018-08-30T10:04:34.679Z,3.90
2018-08-30T10:05:34.644Z,4.00
2018-08-30T10:06:34.637Z,4.00
2018-08-30T10:07:34.597Z,4.30
2018-08-30T10:08:34.595Z,3.70
2018-08-30T10:09:34.581Z,4.00
2018-08-30T10:10:34.609Z,3.90
2018-08-30T10:11:34.556Z,4.00
2018-08-30T10:12:34.541Z,4.40
2018-08-30T10:13:34.528Z,3.80
2018-08-30T10:14:34.524Z,4.10
2018-08-30T10:15:34.512Z,4.40
2018-08-30T10:16:34.500Z,4.50
2018-08-30T10:17:34.514Z,4.00
2018-08-30T10:18:34.506Z,4.30
2018-08-30T10:19:34.460Z,3.80
2018-08-30T10:20:34.482Z,4.10
2018-08-30T10:21:34.487Z,4.30
2018-08-30T10:22:34.465Z,3.90
2018-08-30T10:23:34.438Z,4.30
2018-08-30T10:24:34.413Z,4.20
2018-08-30T10:25:34.396Z,4.30
2018-08-30T10:26:34.383Z,4.00
2018-08-30T10:27:34.382Z,4.30
2018-08-30T10:28:34.408Z,4.30
2018-08-30T10:29:34.353Z,4.20
2018-08-30T10:30:34.337Z,4.30
2018-08-30T10:31:34.520Z,4.10
2018-08-30T10:32:34.315Z,4.00
2018-08-30T10:33:34.304Z,3.90
2018-08-30T10:34:34.297Z,4.20
2018-08-30T10:35:34.287Z,3.80
2018-08-30T10:36:34.282Z,4.00
2018-08-30T10:37:34.269Z,4.20
2018-08-30T10:38:34.248Z,3.90
2018-08-30T10:39:34.239Z,4.10
2018-08-30T10:40:34.227Z,4.10
2018-08-30T10:41:34.236Z,4.30
2018-08-30T10:42:34.224Z,3.80
2018-08-30T10:43:34.202Z,3.90
2018-08-30T10:44:34.207Z,4.00
2018-08-30T10:45:34.189Z,3.90
2018-08-30T10:46:34.180Z,4.20
2018-08-30T10:47:34.154Z,3.80
2018-08-30T10:48:34.143Z,3.80
2018-08-30T10:49:34.240Z,3.80
2018-08-30T10:50:34.116Z,3.80
2018-08-30T10:51:34.105Z,3.80
2018-08-30T10:52:34.093Z,3.60
2018-08-30T10:53:34.083Z,4.00
2018-08-30T10:54:34.122Z,3.90
2018-08-30T10:55:34.077Z,3.60
2018-08-30T10:56:34.055Z,3.70
2018-08-30T10:57:34.329Z,3.90
2018-08-30T10:58:34.061Z,4.00
2018-08-30T10:59:34.019Z,3.80
2018-08-30T11:00:34.017Z,3.60
2018-08-30T11:01:33.997Z,3.80
2018-08-30T11:02:33.983Z,4.00
2018-08-30T11:03:33.978Z,3.50
2018-08-30T11:04:33.964Z,3.80
2018-08-30T11:05:33.980Z,3.50
2018-08-30T11:06:33.940Z,3.70
2018-08-30T11:07:33.932Z,3.70
2018-08-30T11:08:34.005Z,3.80
2018-08-30T11:09:33.909Z,3.40
2018-08-30T11:10:33.891Z,3.70
2018-08-30T11:11:33.896Z,3.60
2018-08-30T11:12:33.871Z,3.50
2018-08-30T11:13:34.692Z,3.70
2018-08-30T11:14:33.880Z,3.80
2018-08-30T11:15:33.859Z,3.60
2018-08-30T11:16:33.846Z,3.60
2018-08-30T11:17:33.820Z,3.50
2018-08-30T11:18:33.821Z,3.50
2018-08-30T11:19:33.916Z,3.60
2018-08-30T11:20:33.793Z,3.50
2018-08-30T11:21:33.801Z,3.60
2018-08-30T11:22:33.758Z,3.90
2018-08-30T11:23:33.762Z,3.90
2018-08-30T11:24:33.764Z,3.60
2018-08-30T11:25:33.733Z,3.40
2018-08-30T11:26:33.783Z,3.50
2018-08-30T11:27:33.712Z,3.60
2018-08-30T11:28:33.702Z,3.60
2018-08-30T11:29:33.687Z,3.50
2018-08-30T11:30:33.668Z,3.30
2018-08-30T11:31:33.661Z,3.40
2018-08-30T11:32:33.655Z,3.60
2018-08-30T11:33:33.647Z,3.70
2018-08-30T11:34:33.626Z,3.30
2018-08-30T11:35:33.617Z,3.50
2018-08-30T11:36:33.617Z,3.50
2018-08-30T11:37:33.681Z,3.40
2018-08-30T11:38:33.588Z,3.80
2018-08-30T11:39:33.575Z,3.70
2018-08-30T11:40:33.574Z,3.50
2018-08-30T11:41:33.644Z,3.50
2018-08-30T11:42:33.570Z,3.60
2018-08-30T11:43:33.558Z,3.80
2018-08-30T11:44:33.545Z,3.40
2018-08-30T11:45:33.522Z,3.00
2018-08-30T11:46:33.529Z,3.60
2018-08-30T11:47:33.497Z,3.50
2018-08-30T11:48:33.526Z,3.70
2018-08-30T11:49:33.491Z,3.20
2018-08-30T11:50:33.489Z,3.40
2018-08-30T11:51:33.487Z,3.20
2018-08-30T11:52:33.629Z,3.60
2018-08-30T11:53:33.503Z,3.30
2018-08-30T11:54:33.445Z,3.70
2018-08-30T11:55:33.455Z,3.50
2018-08-30T11:56:33.428Z,3.60
2018-08-30T11:57:33.416Z,3.30
2018-08-30T11:58:33.369Z,3.30
2018-08-30T11:59:33.369Z,3.40
2018-08-30T12:00:33.359Z,3.20
2018-08-30T12:01:33.336Z,3.30
2018-08-30T12:02:33.318Z,3.50
2018-08-30T12:03:33.309Z,3.20
2018-08-30T12:04:33.318Z,3.30
2018-08-30T12:05:33.293Z,3.40
2018-08-30T12:06:33.353Z,3.30
2018-08-30T12:07:33.266Z,2.90
2018-08-30T12:08:33.297Z,3.50
2018-08-30T12:09:33.266Z,2.70
2018-08-30T12:10:33.292Z,3.00
2018-08-30T12:11:33.230Z,3.20
2018-08-30T12:12:33.217Z,3.30
2018-08-30T12:13:33.203Z,3.30
2018-08-30T12:14:33.183Z,3.10
2018-08-30T12:15:33.179Z,3.30
2018-08-30T12:16:33.165Z,3.40
2018-08-30T12:17:33.151Z,3.20
2018-08-30T12:18:33.147Z,3.40
2018-08-30T12:19:33.150Z,3.20
2018-08-30T12:20:33.146Z,3.00
2018-08-30T12:21:33.105Z,3.10
2018-08-30T12:22:33.106Z,3.40
2018-08-30T12:23:33.096Z,3.10
2018-08-30T12:24:33.078Z,3.10
2018-08-30T12:25:33.096Z,3.40
2018-08-30T12:26:33.052Z,3.20
2018-08-30T12:27:33.043Z,3.10
2018-08-30T12:28:33.102Z,3.30
2018-08-30T12:29:33.019Z,3.10
2018-08-30T12:30:33.029Z,3.00
2018-08-30T12:31:33.055Z,3.40
2018-08-30T12:32:33.080Z,3.30
2018-08-30T12:33:33.001Z,3.30
2018-08-30T12:34:32.995Z,3.20
2018-08-30T12:35:32.991Z,3.00
2018-08-30T12:36:33.014Z,3.30
2018-08-30T12:37:32.952Z,3.20
2018-08-30T12:38:32.935Z,3.30
2018-08-30T12:39:32.996Z,3.20
2018-08-30T12:40:33.101Z,3.00
2018-08-30T12:41:32.939Z,3.10
2018-08-30T12:42:32.918Z,3.10
2018-08-30T12:43:32.977Z,2.80
2018-08-30T12:44:32.895Z,3.00
2018-08-30T12:45:32.869Z,3.10
2018-08-30T12:46:32.863Z,3.20
2018-08-30T12:47:32.843Z,2.80
2018-08-30T12:48:32.854Z,3.20
2018-08-30T12:49:32.804Z,2.80
2018-08-30T12:50:32.957Z,2.90
2018-08-30T12:51:33.008Z,2.90
2018-08-30T12:52:32.896Z,3.00
2018-08-30T12:53:32.916Z,2.90
2018-08-30T12:54:32.865Z,3.30
2018-08-30T12:55:32.831Z,3.00
2018-08-30T12:56:32.765Z,3.20
2018-08-30T12:57:32.882Z,3.30
2018-08-30T12:58:32.857Z,3.00
2018-08-30T12:59:32.806Z,2.90
2018-08-30T13:00:32.802Z,3.00
2018-08-30T13:01:32.843Z,3.10
2018-08-30T13:02:32.880Z,2.90
2018-08-30T13:03:32.893Z,2.90
2018-08-30T13:04:33.008Z,2.90
2018-08-30T13:05:32.935Z,3.00
2018-08-30T13:06:32.833Z,3.10
2018-08-30T13:07:32.913Z,3.10
2018-08-30T13:08:33.066Z,3.00
2018-08-30T13:09:32.794Z,3.10
2018-08-30T13:10:32.807Z,3.00
2018-08-30T13:11:32.990Z,2.70
2018-08-30T13:12:33.091Z,3.00
2018-08-30T13:13:32.797Z,2.70
2018-08-30T13:14:33.069Z,3.10
2018-08-30T13:15:33.231Z,3.30
2018-08-30T13:16:32.728Z,3.00
2018-08-30T13:17:32.744Z,2.90
2018-08-30T13:18:32.732Z,2.90
2018-08-30T13:19:33.245Z,2.90
2018-08-30T13:20:32.891Z,2.90
2018-08-30T13:21:32.712Z,2.80
2018-08-30T13:22:32.799Z,2.70
2018-08-30T13:23:32.705Z,2.90
2018-08-30T13:24:32.742Z,2.80
2018-08-30T13:25:32.780Z,2.90
2018-08-30T13:26:32.681Z,3.20
2018-08-30T13:27:32.637Z,2.70
2018-08-30T13:28:32.724Z,2.80
2018-08-30T13:29:32.973Z,2.80
2018-08-30T13:30:32.743Z,2.90
2018-08-30T13:31:32.891Z,2.80
2018-08-30T13:32:33.022Z,2.70
2018-08-30T13:33:32.697Z,3.00
2018-08-30T13:34:32.744Z,2.70
2018-08-30T13:35:32.659Z,2.80
2018-08-30T13:36:32.655Z,2.70
2018-08-30T13:37:32.871Z,3.40
2018-08-30T13:38:32.670Z,2.90
2018-08-30T13:39:32.647Z,2.90
2018-08-30T13:40:32.775Z,2.90
2018-08-30T13:41:32.810Z,2.90
2018-08-30T13:42:32.611Z,3.00
2018-08-30T13:43:32.629Z,2.90
2018-08-30T13:44:32.744Z,2.80
2018-08-30T13:45:32.809Z,2.90
2018-08-30T13:46:32.556Z,3.10
2018-08-30T13:47:32.735Z,2.80
2018-08-30T13:48:32.527Z,2.70
2018-08-30T13:49:32.536Z,3.00
2018-08-30T13:50:32.548Z,3.00
2018-08-30T13:51:32.442Z,3.00
2018-08-30T13:52:32.776Z,2.80
2018-08-30T13:53:32.596Z,2.80
2018-08-30T13:54:32.487Z,2.70
2018-08-30T13:55:32.532Z,3.00
2018-08-30T13:56:32.574Z,3.00
2018-08-30T13:57:32.709Z,2.70
2018-08-30T13:58:32.636Z,2.90
2018-08-30T13:59:32.815Z,3.00
2018-08-30T14:00:32.858Z,3.10
2018-08-30T14:01:32.714Z,2.90
2018-08-30T14:02:32.445Z,2.80
2018-08-30T14:03:32.377Z,2.60
2018-08-30T14:04:32.289Z,2.70
2018-08-30T14:05:32.310Z,2.90
2018-08-30T14:06:32.279Z,2.90
2018-08-30T14:07:32.276Z,3.00
2018-08-30T14:08:32.262Z,2.80
2018-08-30T14:09:32.380Z,2.60
2018-08-30T14:10:32.296Z,3.00
2018-08-30T14:11:32.329Z,3.00
2018-08-30T14:12:32.400Z,3.00
2018-08-30T14:13:32.300Z,2.80
2018-08-30T14:14:32.104Z,2.80
2018-08-30T14:15:32.280Z,2.70
2018-08-30T14:16:31.864Z,2.80
2018-08-30T14:17:31.876Z,3.10
2018-08-30T14:18:31.849Z,2.90
2018-08-30T14:19:31.834Z,3.00
2018-08-30T14:20:31.823Z,2.80
2018-08-30T14:21:31.816Z,2.90
2018-08-30T14:22:31.853Z,2.90
2018-08-30T14:23:31.790Z,3.10
2018-08-30T14:24:31.842Z,3.00
2018-08-30T14:25:31.767Z,2.80
2018-08-30T14:26:31.763Z,3.00
2018-08-30T14:27:31.751Z,2.60
2018-08-30T14:28:31.828Z,3.10
2018-08-30T14:29:31.722Z,2.80
2018-08-30T14:30:31.716Z,2.90
2018-08-30T14:31:31.705Z,2.70
2018-08-30T14:32:31.695Z,3.00
2018-08-30T14:33:31.714Z,2.60
2018-08-30T14:34:31.668Z,2.60
2018-08-30T14:35:31.722Z,2.90
2018-08-30T14:36:31.649Z,2.80
2018-08-30T14:37:31.642Z,2.90
2018-08-30T14:38:31.714Z,2.80
2018-08-30T14:39:31.622Z,2.90
2018-08-30T14:40:31.689Z,3.00
2018-08-30T14:41:31.687Z,2.70
2018-08-30T14:42:31.582Z,3.00
2018-08-30T14:43:31.624Z,2.90
2018-08-30T14:44:31.585Z,2.80
2018-08-30T14:45:31.696Z,2.80
2018-08-30T14:46:31.539Z,2.70
2018-08-30T14:47:31.646Z,2.80
2018-08-30T14:48:31.520Z,3.00
2018-08-30T14:49:31.542Z,2.90
2018-08-30T14:50:31.521Z,2.70
2018-08-30T14:51:31.493Z,2.90
2018-08-30T14:52:31.479Z,3.00
2018-08-30T14:53:31.560Z,2.70
2018-08-30T14:54:31.619Z,3.00
2018-08-30T14:55:31.447Z,2.70
2018-08-30T14:56:31.502Z,2.60
2018-08-30T14:57:31.420Z,2.70
2018-08-30T14:58:31.418Z,2.80
2018-08-30T14:59:31.405Z,3.20
2018-08-30T15:00:31.487Z,2.90
2018-08-30T15:01:31.378Z,2.90
2018-08-30T15:02:31.374Z,2.90
2018-08-30T15:03:31.375Z,2.90
2018-08-30T15:04:31.350Z,2.80
2018-08-30T15:05:31.589Z,2.80
2018-08-30T15:06:31.329Z,2.90
2018-08-30T15:07:31.317Z,3.10
2018-08-30T15:08:31.304Z,2.60
2018-08-30T15:09:31.292Z,2.90
2018-08-30T15:10:31.398Z,3.00
2018-08-30T15:11:31.319Z,2.60
2018-08-30T15:12:31.409Z,2.60
2018-08-30T15:13:31.348Z,2.90
2018-08-30T15:14:31.238Z,2.70
2018-08-30T15:15:31.230Z,2.70
2018-08-30T15:16:31.223Z,2.80
2018-08-30T15:17:31.488Z,2.80
2018-08-30T15:18:31.216Z,2.80
2018-08-30T15:19:31.187Z,2.50
2018-08-30T15:20:31.192Z,3.00
2018-08-30T15:21:31.206Z,2.70
2018-08-30T15:22:31.157Z,2.70
2018-08-30T15:23:31.305Z,2.60
2018-08-30T15:24:31.129Z,2.70
2018-08-30T15:25:31.252Z,2.80
2018-08-30T15:26:31.137Z,2.80
2018-08-30T15:27:31.162Z,3.10
2018-08-30T15:28:31.157Z,2.90
2018-08-30T15:29:31.133Z,2.80
2018-08-30T15:30:31.066Z,2.70
2018-08-30T15:31:31.054Z,2.60
2018-08-30T15:32:31.051Z,3.10
2018-08-30T15:33:31.037Z,2.80
2018-08-30T15:34:31.038Z,2.70
2018-08-30T15:35:31.260Z,2.80
2018-08-30T15:36:30.999Z,2.90
2018-08-30T15:37:31.010Z,2.60
2018-08-30T15:38:30.991Z,2.60
2018-08-30T15:39:30.974Z,2.80
2018-08-30T15:40:30.963Z,3.00
2018-08-30T15:41:30.986Z,2.80
2018-08-30T15:42:30.958Z,3.00
2018-08-30T15:43:30.924Z,3.00
2018-08-30T15:44:30.914Z,2.80
2018-08-30T15:45:30.907Z,2.70
2018-08-30T15:46:30.897Z,2.80
2018-08-30T15:47:30.917Z,3.20
2018-08-30T15:48:30.957Z,2.60
2018-08-30T15:49:30.865Z,2.60
2018-08-30T15:50:30.855Z,2.70
2018-08-30T15:51:30.845Z,2.80
2018-08-30T15:52:30.891Z,2.80
2018-08-30T15:53:30.824Z,3.00
2018-08-30T15:54:30.807Z,2.60
2018-08-30T15:55:30.795Z,2.80
2018-08-30T15:56:30.786Z,2.80
2018-08-30T15:57:30.831Z,2.80
2018-08-30T15:58:30.784Z,2.50
2018-08-30T15:59:30.885Z,2.80
2018-08-30T16:00:30.747Z,2.90
2018-08-30T16:01:30.734Z,2.80
2018-08-30T16:02:30.723Z,2.90
2018-08-30T16:03:30.709Z,2.90
2018-08-30T16:04:30.707Z,2.90
2018-08-30T16:05:30.807Z,2.60
2018-08-30T16:06:30.678Z,2.80
2018-08-30T16:07:30.666Z,2.50
2018-08-30T16:08:30.654Z,2.70
2018-08-30T16:09:30.663Z,2.70
2018-08-30T16:10:30.636Z,2.50
2018-08-30T16:11:30.629Z,3.00
2018-08-30T16:12:30.618Z,3.10
2018-08-30T16:13:30.608Z,2.70
2018-08-30T16:14:30.610Z,2.70
2018-08-30T16:15:30.649Z,2.70
2018-08-30T16:16:30.568Z,2.70
2018-08-30T16:17:30.559Z,2.60
2018-08-30T16:18:30.610Z,2.70
2018-08-30T16:19:30.568Z,2.70
2018-08-30T16:20:30.526Z,2.70
2018-08-30T16:21:30.517Z,2.80
2018-08-30T16:22:30.508Z,2.60
2018-08-30T16:23:30.500Z,2.70
2018-08-30T16:24:30.562Z,2.50
2018-08-30T16:25:30.480Z,2.60
2018-08-30T16:26:30.509Z,2.60
2018-08-30T16:27:30.449Z,2.60
2018-08-30T16:28:30.437Z,2.70
2018-08-30T16:29:30.429Z,2.60
2018-08-30T16:30:30.565Z,2.80
2018-08-30T16:31:30.412Z,2.60
2018-08-30T16:32:30.400Z,2.80
2018-08-30T16:33:30.387Z,2.60
2018-08-30T16:34:30.376Z,2.70
2018-08-30T16:35:30.361Z,2.50
2018-08-30T16:36:30.358Z,2.90
2018-08-30T16:37:30.343Z,2.60
2018-08-30T16:38:30.331Z,2.80
2018-08-30T16:39:30.319Z,2.70
2018-08-30T16:40:30.307Z,2.80
2018-08-30T16:41:30.319Z,2.60
2018-08-30T16:42:30.315Z,2.70
2018-08-30T16:43:30.282Z,2.80
2018-08-30T16:44:30.271Z,2.70
2018-08-30T16:45:30.259Z,2.70
2018-08-30T16:46:30.263Z,2.90
2018-08-30T16:47:30.243Z,2.70
2018-08-30T16:48:30.221Z,2.50
2018-08-30T16:49:30.213Z,2.60
2018-08-30T16:50:30.203Z,2.90
2018-08-30T16:51:30.214Z,2.80
2018-08-30T16:52:30.177Z,2.70
2018-08-30T16:53:30.170Z,2.60
2018-08-30T16:54:30.161Z,2.80
2018-08-30T16:55:30.189Z,2.60
2018-08-30T16:56:30.168Z,2.60
2018-08-30T16:57:30.127Z,2.60
2018-08-30T16:58:30.116Z,2.80
2018-08-30T16:59:30.103Z,2.70
2018-08-30T17:00:30.090Z,2.70
2018-08-30T17:01:30.085Z,2.50
2018-08-30T17:02:30.076Z,2.70
2018-08-30T17:03:30.064Z,2.30
2018-08-30T17:04:30.055Z,2.50
2018-08-30T17:05:30.040Z,2.70
2018-08-30T17:06:30.244Z,2.70
2018-08-30T17:07:30.046Z,2.50
2018-08-30T17:08:30.026Z,2.50
2018-08-30T17:09:29.998Z,2.50
2018-08-30T17:10:29.986Z,2.60
2018-08-30T17:11:29.983Z,2.80
2018-08-30T17:12:29.961Z,2.70
2018-08-30T17:13:29.955Z,2.50
2018-08-30T17:14:29.944Z,2.80
2018-08-30T17:15:30.021Z,2.80
2018-08-30T17:16:29.988Z,2.40
2018-08-30T17:17:30.148Z,2.60
2018-08-30T17:18:29.918Z,2.60
2018-08-30T17:19:29.886Z,2.80
2018-08-30T17:20:29.876Z,2.50
2018-08-30T17:21:29.866Z,2.70
2018-08-30T17:22:29.884Z,2.60
2018-08-30T17:23:29.867Z,2.60
2018-08-30T17:24:29.938Z,2.70
2018-08-30T17:25:29.930Z,2.50
2018-08-30T17:26:29.815Z,2.50
2018-08-30T17:27:29.808Z,2.60
2018-08-30T17:28:29.821Z,2.80
2018-08-30T17:29:29.782Z,2.70
2018-08-30T17:30:29.866Z,2.50
2018-08-30T17:31:29.756Z,2.30
2018-08-30T17:32:29.745Z,2.50
2018-08-30T17:33:29.738Z,2.30
2018-08-30T17:34:29.730Z,2.90
2018-08-30T17:35:29.720Z,2.70
2018-08-30T17:36:29.709Z,2.60
2018-08-30T17:37:29.696Z,2.70
2018-08-30T17:38:29.725Z,2.30
2018-08-30T17:39:29.703Z,2.70
2018-08-30T17:40:29.666Z,2.50
2018-08-30T17:41:29.653Z,2.70
2018-08-30T17:42:29.640Z,2.50
2018-08-30T17:43:29.627Z,2.50
2018-08-30T17:44:29.650Z,2.50
2018-08-30T17:45:29.696Z,2.60
2018-08-30T17:46:29.608Z,2.50
2018-08-30T17:47:29.592Z,2.70
2018-08-30T17:48:29.582Z,2.60
2018-08-30T17:49:29.566Z,2.40
2018-08-30T17:50:29.591Z,2.50
2018-08-30T17:51:29.541Z,2.60
2018-08-30T17:52:29.534Z,2.60
2018-08-30T17:53:29.523Z,2.20
2018-08-30T17:54:29.513Z,2.70
2018-08-30T17:55:29.534Z,2.70
2018-08-30T17:56:29.488Z,2.60
2018-08-30T17:57:29.523Z,2.40
2018-08-30T17:58:29.471Z,2.20
2018-08-30T17:59:29.463Z,2.60
2018-08-30T18:00:29.452Z,2.40
2018-08-30T18:01:29.541Z,2.60
2018-08-30T18:02:29.434Z,2.20
2018-08-30T18:03:29.413Z,2.30
2018-08-30T18:04:29.407Z,2.20
2018-08-30T18:05:29.418Z,2.70
2018-08-30T18:06:29.410Z,2.70
2018-08-30T18:07:29.377Z,2.40
2018-08-30T18:08:29.368Z,2.70
2018-08-30T18:09:29.361Z,2.80
2018-08-30T18:10:29.340Z,3.10
2018-08-30T18:11:29.393Z,2.60
2018-08-30T18:12:29.388Z,2.70
2018-08-30T18:13:29.310Z,2.40
2018-08-30T18:14:29.296Z,2.50
2018-08-30T18:15:29.283Z,2.50
2018-08-30T18:16:30.339Z,2.50
2018-08-30T18:17:29.289Z,2.40
2018-08-30T18:18:29.397Z,2.50
2018-08-30T18:19:29.260Z,2.60
2018-08-30T18:20:29.237Z,2.60
2018-08-30T18:21:29.225Z,2.40
2018-08-30T18:22:29.210Z,2.60
2018-08-30T18:23:29.201Z,2.30
2018-08-30T18:24:29.229Z,2.40
2018-08-30T18:25:29.191Z,2.70
2018-08-30T18:26:29.169Z,2.60
2018-08-30T18:27:29.160Z,2.40
2018-08-30T18:28:29.166Z,2.70
2018-08-30T18:29:29.141Z,2.20
2018-08-30T18:30:29.126Z,2.30
2018-08-30T18:31:29.180Z,2.40
2018-08-30T18:32:29.107Z,2.50
2018-08-30T18:33:29.141Z,2.60
2018-08-30T18:34:29.080Z,2.70
2018-08-30T18:35:29.068Z,2.60
2018-08-30T18:36:29.057Z,2.60
2018-08-30T18:37:29.062Z,2.70
2018-08-30T18:38:29.041Z,2.70
2018-08-30T18:39:29.035Z,2.60
2018-08-30T18:40:29.020Z,2.70
2018-08-30T18:41:29.008Z,2.40
2018-08-30T18:42:29.130Z,2.60
2018-08-30T18:43:28.982Z,2.60
2018-08-30T18:44:28.996Z,2.40
2018-08-30T18:45:28.966Z,2.50
2018-08-30T18:46:28.957Z,2.10
2018-08-30T18:47:28.939Z,2.60
2018-08-30T18:48:28.930Z,2.30
2018-08-30T18:49:28.950Z,2.40
2018-08-30T18:50:28.912Z,2.30
2018-08-30T18:51:28.906Z,2.40
2018-08-30T18:52:28.894Z,2.50
2018-08-30T18:53:28.883Z,2.50
2018-08-30T18:54:28.869Z,2.30
2018-08-30T18:55:28.856Z,2.30
2018-08-30T18:56:28.843Z,2.50
2018-08-30T18:57:28.836Z,2.50
2018-08-30T18:58:28.848Z,2.60
2018-08-30T18:59:28.958Z,2.40
2018-08-30T19:00:28.819Z,2.50
2018-08-30T19:01:28.853Z,2.50
2018-08-30T19:02:28.782Z,2.50
2018-08-30T19:03:28.774Z,2.50
2018-08-30T19:04:28.762Z,2.30
2018-08-30T19:05:28.822Z,2.10
2018-08-30T19:06:28.740Z,2.60
2018-08-30T19:07:28.725Z,2.60
2018-08-30T19:08:28.714Z,2.30
2018-08-30T19:09:28.704Z,2.50
2018-08-30T19:10:28.696Z,2.60
2018-08-30T19:11:28.692Z,2.40
2018-08-30T19:12:28.677Z,2.40
2018-08-30T19:13:28.690Z,2.30
2018-08-30T19:14:28.651Z,2.30
2018-08-30T19:15:28.641Z,2.30
2018-08-30T19:16:28.656Z,2.40
2018-08-30T19:17:28.621Z,2.50
2018-08-30T19:18:28.608Z,2.20
2018-08-30T19:19:28.811Z,2.50
2018-08-30T19:20:28.640Z,2.50
2018-08-30T19:21:28.598Z,2.50
2018-08-30T19:22:28.567Z,2.50
2018-08-30T19:23:28.561Z,2.40
2018-08-30T19:24:28.554Z,2.50
2018-08-30T19:25:28.537Z,2.30
2018-08-30T19:26:28.571Z,2.50
2018-08-30T19:27:28.545Z,2.40
2018-08-30T19:28:28.526Z,2.30
2018-08-30T19:29:28.489Z,2.30
2018-08-30T19:30:28.484Z,2.30
2018-08-30T19:31:28.484Z,2.40
2018-08-30T19:32:28.464Z,2.30
2018-08-30T19:33:28.474Z,2.30
2018-08-30T19:34:28.441Z,2.20
2018-08-30T19:35:28.430Z,2.40
2018-08-30T19:36:28.421Z,2.50
2018-08-30T19:37:28.438Z,2.30
2018-08-30T19:38:28.397Z,2.30
2018-08-30T19:39:28.379Z,2.30
2018-08-30T19:40:28.370Z,2.20
2018-08-30T19:41:28.355Z,2.20
2018-08-30T19:42:28.366Z,2.40
2018-08-30T19:43:28.340Z,2.20
2018-08-30T19:44:28.349Z,2.30
2018-08-30T19:45:28.317Z,2.30
2018-08-30T19:46:28.303Z,2.40
2018-08-30T19:47:28.291Z,2.20
2018-08-30T19:48:28.286Z,2.30
2018-08-30T19:49:28.293Z,2.20
2018-08-30T19:50:28.258Z,2.00
2018-08-30T19:51:28.246Z,2.20
2018-08-30T19:52:28.319Z,2.20
2018-08-30T19:53:28.239Z,2.60
2018-08-30T19:54:28.218Z,2.10
2018-08-30T19:55:28.202Z,2.20
2018-08-30T19:56:28.205Z,2.30
2018-08-30T19:57:28.205Z,2.30
2018-08-30T19:58:28.188Z,2.20
2018-08-30T19:59:28.155Z,2.30
2018-08-30T20:00:28.144Z,2.30
2018-08-30T20:01:28.130Z,2.30
2018-08-30T20:02:28.149Z,2.30
2018-08-30T20:03:28.115Z,2.40
2018-08-30T20:04:28.102Z,2.00
2018-08-30T20:05:28.086Z,2.00