createdAt,value
2018-07-30T00:00:44.146Z,268.02
2018-07-30T00:03:15.112Z,243.90
2018-07-30T00:05:46.024Z,275.68
2018-07-30T00:08:16.844Z,294.62
2018-07-30T00:10:47.943Z,276.55
2018-07-30T00:13:18.995Z,290.15
2018-07-30T00:15:50.074Z,255.98
2018-07-30T00:18:21.575Z,263.77
2018-07-30T00:20:52.680Z,251.42
2018-07-30T00:23:23.818Z,262.02
2018-07-30T00:25:55.024Z,257.32
2018-07-30T00:28:26.319Z,257.15
2018-07-30T00:30:57.623Z,255.87
2018-07-30T00:33:28.513Z,279.02
2018-07-30T00:35:59.570Z,261.55
2018-07-30T00:38:30.840Z,263.80
2018-07-30T00:41:01.840Z,252.35
2018-07-30T00:43:33.437Z,263.62
2018-07-30T00:46:05.025Z,253.35
2018-07-30T00:48:36.100Z,259.37
2018-07-30T00:51:07.004Z,256.85
2018-07-30T00:53:38.016Z,254.65
2018-07-30T00:56:12.567Z,249.42
2018-07-30T00:58:46.145Z,241.50
2018-07-30T01:01:17.294Z,248.32
2018-07-30T01:03:50.661Z,261.98
2018-07-30T01:06:21.631Z,259.25
2018-07-30T01:08:52.449Z,271.27
2018-07-30T01:11:23.492Z,258.05
2018-07-30T01:13:54.529Z,248.50
2018-07-30T01:16:25.697Z,245.15
2018-07-30T01:18:56.635Z,254.03
2018-07-30T01:21:27.939Z,233.02
2018-07-30T01:23:58.967Z,249.60
2018-07-30T01:26:30.484Z,232.22
2018-07-30T01:29:01.459Z,227.25
2018-07-30T01:31:32.456Z,229.05
2018-07-30T01:34:03.831Z,228.50
2018-07-30T01:36:34.885Z,221.00
2018-07-30T01:39:08.038Z,225.70
2018-07-30T01:41:38.871Z,225.87
2018-07-30T01:44:10.270Z,224.98
2018-07-30T01:46:41.182Z,221.97
2018-07-30T01:49:12.128Z,227.55
2018-07-30T01:51:43.858Z,221.43
2018-07-30T01:54:14.731Z,219.32
2018-07-30T01:56:45.688Z,225.43
2018-07-30T01:59:16.826Z,226.30
2018-07-30T02:01:47.851Z,234.18
2018-07-30T02:04:19.180Z,232.45
2018-07-30T02:06:50.858Z,220.57
2018-07-30T02:09:21.747Z,234.10
2018-07-30T02:11:52.755Z,225.05
2018-07-30T02:14:23.623Z,226.27
2018-07-30T02:16:54.630Z,239.53
2018-07-30T02:19:25.689Z,236.45
2018-07-30T02:21:56.735Z,231.10
2018-07-30T02:24:28.698Z,222.00
2018-07-30T02:26:59.750Z,229.35
2018-07-30T02:29:30.589Z,229.20
2018-07-30T02:32:02.110Z,241.53
2018-07-30T02:34:33.220Z,236.72
2018-07-30T02:37:04.418Z,240.87
2018-07-30T02:39:35.249Z,237.65
2018-07-30T02:42:06.835Z,228.52
2018-07-30T02:44:37.804Z,232.18
2018-07-30T02:47:08.997Z,232.07
2018-07-30T02:49:40.277Z,235.65
2018-07-30T02:52:11.228Z,221.00
2018-07-30T02:54:42.086Z,229.47
2018-07-30T02:57:13.211Z,235.60
2018-07-30T02:59:44.217Z,242.57
2018-07-30T03:02:15.120Z,235.85
2018-07-30T03:04:46.219Z,231.20
2018-07-30T03:07:17.582Z,237.65
2018-07-30T03:09:49.208Z,238.55
2018-07-30T03:12:25.660Z,248.32
2018-07-30T03:14:56.944Z,245.57
2018-07-30T03:17:27.910Z,232.22
2018-07-30T03:19:58.890Z,241.02
2018-07-30T03:22:29.818Z,227.78
2018-07-30T03:25:01.130Z,232.85
2018-07-30T03:27:32.262Z,238.22
2018-07-30T03:30:03.495Z,232.70
2018-07-30T03:32:34.902Z,227.28
2018-07-30T03:35:06.487Z,230.60
2018-07-30T03:37:37.447Z,233.90
2018-07-30T03:40:08.563Z,225.35
2018-07-30T03:42:39.714Z,231.47
2018-07-30T03:45:11.183Z,226.12
2018-07-30T03:47:42.353Z,227.22
2018-07-30T03:50:15.799Z,234.10
2018-07-30T03:52:47.920Z,225.45
2018-07-30T03:55:19.102Z,229.23
2018-07-30T03:57:59.404Z,222.85
2018-07-30T04:00:38.054Z,221.50
2018-07-30T04:03:09.529Z,235.00
2018-07-30T04:05:40.889Z,227.10
2018-07-30T04:08:11.815Z,240.03
2018-07-30T04:10:43.131Z,228.37
2018-07-30T04:13:14.312Z,231.75
2018-07-30T04:15:45.301Z,225.93
2018-07-30T04:18:16.136Z,229.87
2018-07-30T04:20:47.439Z,224.85
2018-07-30T04:23:18.263Z,232.55
2018-07-30T04:25:49.307Z,229.68
2018-07-30T04:28:20.291Z,233.85
2018-07-30T04:30:52.414Z,229.97
2018-07-30T04:33:23.315Z,222.35
2018-07-30T04:35:54.595Z,225.80
2018-07-30T04:38:25.337Z,238.47
2018-07-30T04:40:56.656Z,235.28
2018-07-30T04:43:27.916Z,240.40
2018-07-30T04:45:59.235Z,237.55
2018-07-30T04:48:30.215Z,227.97
2018-07-30T04:51:01.346Z,230.92
2018-07-30T04:53:32.379Z,231.53
2018-07-30T04:56:03.356Z,227.40
2018-07-30T04:58:34.452Z,224.98
2018-07-30T05:01:05.471Z,222.67
2018-07-30T05:03:37.930Z,225.55
2018-07-30T05:06:12.335Z,231.65
2018-07-30T05:08:43.199Z,224.02
2018-07-30T05:11:14.792Z,229.30
2018-07-30T05:13:45.963Z,244.47
2018-07-30T05:16:17.309Z,251.35
2018-07-30T05:18:48.495Z,255.60
2018-07-30T05:21:19.404Z,242.07
2018-07-30T05:23:50.465Z,235.32
2018-07-30T05:26:21.995Z,246.05
2018-07-30T05:28:52.959Z,247.25
2018-07-30T05:31:24.322Z,240.50
2018-07-30T05:33:55.243Z,236.22
2018-07-30T05:36:26.279Z,239.05
2018-07-30T05:38:57.694Z,230.03
2018-07-30T05:41:29.121Z,227.78
2018-07-30T05:44:00.014Z,237.35
2018-07-30T05:46:30.972Z,245.75
2018-07-30T05:49:02.000Z,253.00
2018-07-30T05:51:33.420Z,240.07
2018-07-30T05:54:04.742Z,238.52
2018-07-30T05:56:35.868Z,243.48
2018-07-30T05:59:09.779Z,236.80
2018-07-30T06:01:41.627Z,247.88
2018-07-30T06:04:12.820Z,252.93
2018-07-30T06:06:43.771Z,255.60
2018-07-30T06:09:14.848Z,258.75
2018-07-30T06:11:46.240Z,275.25
2018-07-30T06:14:17.192Z,262.40
2018-07-30T06:16:48.239Z,268.25
2018-07-30T06:19:19.223Z,270.93
2018-07-30T06:21:50.311Z,274.75
2018-07-30T06:24:21.225Z,241.25
2018-07-30T06:26:52.509Z,248.60
2018-07-30T06:29:24.213Z,245.02
2018-07-30T06:31:55.384Z,247.65
2018-07-30T06:34:28.094Z,258.23
2018-07-30T06:36:59.268Z,283.65
2018-07-30T06:39:30.346Z,282.27
2018-07-30T06:42:02.436Z,271.68
2018-07-30T06:44:33.396Z,248.45
2018-07-30T06:47:04.402Z,270.15
2018-07-30T06:49:35.790Z,276.00
2018-07-30T06:52:06.987Z,241.50
2018-07-30T06:54:38.028Z,284.27
2018-07-30T06:57:09.165Z,246.77
2018-07-30T06:59:41.297Z,277.90
2018-07-30T07:02:12.317Z,276.48
2018-07-30T07:04:43.246Z,259.35
2018-07-30T07:07:14.108Z,268.90
2018-07-30T07:09:45.325Z,293.52
2018-07-30T07:12:17.340Z,268.73
2018-07-30T07:14:48.376Z,253.10
2018-07-30T07:17:19.267Z,257.25
2018-07-30T07:19:50.515Z,287.10
2018-07-30T07:22:22.143Z,254.75
2018-07-30T07:24:53.175Z,277.90
2018-07-30T07:27:24.030Z,286.23
2018-07-30T07:29:56.008Z,261.35
2018-07-30T07:32:27.180Z,251.90
2018-07-30T07:34:58.119Z,265.92
2018-07-30T07:37:30.260Z,299.42
2018-07-30T07:40:02.019Z,283.15
2018-07-30T07:42:35.628Z,292.43
2018-07-30T07:45:08.599Z,282.90
2018-07-30T07:47:40.183Z,277.85
2018-07-30T07:50:11.368Z,294.87
2018-07-30T07:52:46.572Z,278.05
2018-07-30T07:55:18.424Z,259.23
2018-07-30T07:57:49.662Z,268.90
2018-07-30T08:00:21.046Z,278.07
2018-07-30T08:02:52.080Z,287.80
2018-07-30T08:05:23.862Z,310.80
2018-07-30T08:07:55.408Z,290.18
2018-07-30T08:10:27.173Z,300.20
2018-07-30T08:12:59.203Z,299.25
2018-07-30T08:15:30.713Z,300.15
2018-07-30T08:18:03.080Z,269.82
2018-07-30T08:20:34.512Z,291.00
2018-07-30T08:23:07.047Z,305.75
2018-07-30T08:25:38.890Z,287.10
2018-07-30T08:28:10.748Z,305.60
2018-07-30T08:30:41.757Z,276.95
2018-07-30T08:33:12.767Z,300.82
2018-07-30T08:35:43.876Z,301.00
2018-07-30T08:38:14.891Z,319.82
2018-07-30T08:40:45.976Z,289.50
2018-07-30T08:43:16.997Z,294.10
2018-07-30T08:45:47.959Z,303.27
2018-07-30T08:48:18.895Z,304.93
2018-07-30T08:50:50.119Z,292.77
2018-07-30T08:53:21.945Z,296.50
2018-07-30T08:55:52.951Z,290.62
2018-07-30T08:58:23.918Z,315.80
2018-07-30T09:00:54.991Z,314.60
2018-07-30T09:03:25.963Z,332.20
2018-07-30T09:05:57.043Z,312.88
2018-07-30T09:08:28.133Z,309.37
2018-07-30T09:10:59.783Z,348.80
2018-07-30T09:13:30.948Z,341.52
2018-07-30T09:16:02.082Z,299.83
2018-07-30T09:18:33.181Z,331.45
2018-07-30T09:21:04.296Z,321.75
2018-07-30T09:23:35.392Z,342.13
2018-07-30T09:26:06.507Z,341.33
2018-07-30T09:28:37.570Z,338.37
2018-07-30T09:31:08.578Z,338.95
2018-07-30T09:33:40.865Z,295.50
2018-07-30T09:36:11.803Z,319.70
2018-07-30T09:38:44.823Z,296.37
2018-07-30T09:41:15.674Z,324.23
2018-07-30T09:43:47.885Z,301.90
2018-07-30T09:46:18.980Z,347.42
2018-07-30T09:48:53.707Z,348.18
2018-07-30T09:51:24.772Z,328.75
2018-07-30T09:53:55.726Z,323.25
2018-07-30T09:56:26.731Z,349.05
2018-07-30T09:58:58.057Z,328.32
2018-07-30T10:01:30.792Z,326.85
2018-07-30T10:04:02.315Z,295.37
2018-07-30T10:06:33.516Z,312.95
2018-07-30T10:09:06.620Z,294.25
2018-07-30T10:11:37.648Z,293.40
2018-07-30T10:14:09.068Z,306.73
2018-07-30T10:16:39.968Z,312.93
2018-07-30T10:19:11.050Z,315.18
2018-07-30T10:21:42.134Z,308.15
2018-07-30T10:24:15.065Z,315.02
2018-07-30T10:26:46.737Z,330.30
2018-07-30T10:29:17.969Z,314.57
2018-07-30T10:31:49.329Z,332.62
2018-07-30T10:34:20.315Z,328.55
2018-07-30T10:36:51.278Z,342.52
2018-07-30T10:39:22.408Z,343.42
2018-07-30T10:41:53.417Z,354.60
2018-07-30T10:44:24.550Z,355.07
2018-07-30T10:46:55.591Z,363.80
2018-07-30T10:49:26.768Z,361.95
2018-07-30T10:51:57.868Z,345.27
2018-07-30T10:54:37.939Z,347.40
2018-07-30T10:57:09.757Z,358.57
2018-07-30T10:59:40.776Z,331.43
2018-07-30T11:02:11.819Z,326.82
2018-07-30T11:04:43.928Z,350.57
2018-07-30T11:07:15.380Z,320.88
2018-07-30T11:09:46.396Z,303.73
2018-07-30T11:12:17.452Z,327.02
2018-07-30T11:14:48.489Z,327.90
2018-07-30T11:17:20.096Z,332.87
2018-07-30T11:19:51.151Z,317.75
2018-07-30T11:22:23.004Z,303.75
2018-07-30T11:24:54.131Z,329.55
2018-07-30T11:27:25.175Z,320.93
2018-07-30T11:29:56.824Z,316.38
2018-07-30T11:32:28.114Z,317.30
2018-07-30T11:34:59.440Z,301.40
2018-07-30T11:37:31.148Z,300.05
2018-07-30T11:40:02.370Z,329.95
2018-07-30T11:42:33.321Z,328.65
2018-07-30T11:45:04.964Z,333.87
2018-07-30T11:47:36.810Z,328.40
2018-07-30T11:50:08.860Z,339.65
2018-07-30T11:52:39.741Z,334.00
2018-07-30T11:55:11.164Z,370.82
2018-07-30T11:57:42.543Z,366.88
2018-07-30T12:00:14.784Z,340.90
2018-07-30T12:02:45.638Z,356.47
2018-07-30T12:05:16.521Z,341.35
2018-07-30T12:07:47.846Z,392.10
2018-07-30T12:10:18.957Z,375.20
2018-07-30T12:12:49.899Z,334.40
2018-07-30T12:15:20.756Z,359.27
2018-07-30T12:17:51.773Z,371.55
2018-07-30T12:20:22.857Z,376.48
2018-07-30T12:22:54.022Z,382.57
2018-07-30T12:25:25.209Z,402.85
2018-07-30T12:27:56.626Z,385.00
2018-07-30T12:30:28.211Z,383.52
2018-07-30T12:32:59.075Z,391.82
2018-07-30T12:35:30.122Z,388.80
2018-07-30T12:38:01.857Z,371.90
2018-07-30T12:40:35.374Z,357.98
2018-07-30T12:43:07.628Z,392.35
2018-07-30T12:45:46.918Z,379.55
2018-07-30T12:48:18.021Z,341.52
2018-07-30T12:50:49.102Z,367.70
2018-07-30T12:53:20.168Z,338.98
2018-07-30T12:55:51.770Z,352.95
2018-07-30T12:58:22.918Z,387.48
2018-07-30T13:00:54.015Z,367.25
2018-07-30T13:03:25.884Z,381.52
2018-07-30T13:05:58.348Z,386.50
2018-07-30T13:08:29.338Z,397.45
2018-07-30T13:11:00.280Z,376.40
2018-07-30T13:13:32.678Z,366.38
2018-07-30T13:16:03.702Z,383.90
2018-07-30T13:18:34.814Z,399.67
2018-07-30T13:21:05.891Z,374.85
2018-07-30T13:23:37.515Z,374.85
2018-07-30T13:26:08.608Z,371.70
2018-07-30T13:28:39.652Z,392.37
2018-07-30T13:31:10.665Z,368.48
2018-07-30T13:33:41.667Z,400.05
2018-07-30T13:36:12.660Z,382.53
2018-07-30T13:38:43.723Z,381.93
2018-07-30T13:41:14.791Z,368.30
2018-07-30T13:43:45.818Z,361.70
2018-07-30T13:46:16.831Z,354.50
2018-07-30T13:48:48.399Z,357.80
2018-07-30T13:51:19.403Z,390.75
2018-07-30T13:53:50.823Z,396.52
2018-07-30T13:56:21.808Z,387.50
2018-07-30T13:58:53.222Z,395.33
2018-07-30T14:01:24.114Z,411.45
2018-07-30T14:03:55.150Z,393.80
2018-07-30T14:06:26.162Z,398.25
2018-07-30T14:08:57.273Z,418.48
2018-07-30T14:11:28.275Z,408.80
2018-07-30T14:13:59.341Z,397.67
2018-07-30T14:16:30.284Z,409.22
2018-07-30T14:19:01.424Z,416.20
2018-07-30T14:21:32.452Z,426.07
2018-07-30T14:24:03.551Z,430.60
2018-07-30T14:26:34.829Z,398.18
2018-07-30T14:29:05.823Z,410.82
2018-07-30T14:31:36.894Z,405.55
2018-07-30T14:34:08.098Z,383.52
2018-07-30T14:36:39.197Z,373.00
2018-07-30T14:39:11.324Z,372.58
2018-07-30T14:41:42.195Z,373.45
2018-07-30T14:44:13.311Z,389.63
2018-07-30T14:46:44.428Z,405.55
2018-07-30T14:49:15.620Z,385.17
2018-07-30T14:51:46.635Z,388.68
2018-07-30T14:54:17.876Z,408.68
2018-07-30T14:56:48.757Z,389.20
2018-07-30T14:59:20.149Z,398.40
2018-07-30T15:01:51.230Z,375.43
2018-07-30T15:04:22.333Z,379.30
2018-07-30T15:06:53.373Z,372.48
2018-07-30T15:09:24.518Z,408.77
2018-07-30T15:11:55.840Z,349.90
2018-07-30T15:14:26.944Z,407.60
2018-07-30T15:16:58.004Z,368.07
2018-07-30T15:19:29.850Z,383.35
2018-07-30T15:22:01.622Z,416.75
2018-07-30T15:24:32.919Z,376.98
2018-07-30T15:27:03.951Z,381.87
2018-07-30T15:29:35.019Z,385.52
2018-07-30T15:32:06.191Z,377.10
2018-07-30T15:34:37.351Z,400.90
2018-07-30T15:37:08.759Z,378.52
2018-07-30T15:39:39.928Z,377.80
2018-07-30T15:42:10.931Z,346.30
2018-07-30T15:44:42.122Z,393.27
2018-07-30T15:47:13.667Z,364.60
2018-07-30T15:49:44.820Z,370.77
2018-07-30T15:52:15.965Z,387.25
2018-07-30T15:54:47.205Z,400.12
2018-07-30T15:57:18.173Z,395.73
2018-07-30T15:59:49.335Z,415.80
2018-07-30T16:02:20.503Z,373.02
2018-07-30T16:04:51.637Z,389.50
2018-07-30T16:07:22.684Z,409.35
2018-07-30T16:09:53.952Z,370.80
2018-07-30T16:12:25.092Z,381.02
2018-07-30T16:14:56.185Z,380.62
2018-07-30T16:17:27.706Z,411.82
2018-07-30T16:19:58.712Z,374.20
2018-07-30T16:22:30.256Z,388.20
2018-07-30T16:25:02.801Z,371.73
2018-07-30T16:27:35.034Z,362.10
2018-07-30T16:30:12.143Z,363.85
2018-07-30T16:32:43.563Z,401.70
2018-07-30T16:35:14.636Z,382.73
2018-07-30T16:37:45.575Z,389.75
2018-07-30T16:40:19.100Z,363.85
2018-07-30T16:42:50.096Z,376.73
2018-07-30T16:45:20.909Z,357.65
2018-07-30T16:47:51.848Z,382.73
2018-07-30T16:50:24.073Z,388.42
2018-07-30T16:52:54.958Z,392.55
2018-07-30T16:55:25.791Z,370.57
2018-07-30T16:58:05.876Z,351.25
2018-07-30T17:00:37.020Z,347.80
2018-07-30T17:03:11.600Z,384.50
2018-07-30T17:05:55.203Z,390.30
2018-07-30T17:08:26.375Z,380.83
2018-07-30T17:11:03.633Z,387.30
2018-07-30T17:13:34.723Z,395.55
2018-07-30T17:16:09.413Z,376.45
2018-07-30T17:18:40.341Z,393.82
2018-07-30T17:21:11.314Z,339.55
2018-07-30T17:23:42.191Z,386.50
2018-07-30T17:26:13.373Z,382.75
2018-07-30T17:28:44.320Z,346.62
2018-07-30T17:31:15.391Z,371.52
2018-07-30T17:33:46.488Z,367.35
2018-07-30T17:36:17.563Z,370.95
2018-07-30T17:38:48.646Z,319.90
2018-07-30T17:41:19.548Z,355.32
2018-07-30T17:43:50.694Z,387.82
2018-07-30T17:46:21.903Z,360.52
2018-07-30T17:48:53.299Z,363.43
2018-07-30T17:51:24.322Z,422.00
2018-07-30T17:53:55.367Z,397.27
2018-07-30T17:56:26.571Z,367.35
2018-07-30T17:58:57.735Z,376.60
2018-07-30T18:01:28.931Z,368.33
2018-07-30T18:04:00.065Z,333.35
2018-07-30T18:06:31.487Z,348.45
2018-07-30T18:09:02.484Z,384.57
2018-07-30T18:11:33.595Z,404.38
2018-07-30T18:14:04.851Z,348.32
2018-07-30T18:16:35.900Z,345.97
2018-07-30T18:19:06.856Z,343.15
2018-07-30T18:21:37.940Z,359.07
2018-07-30T18:24:09.007Z,347.20
2018-07-30T18:26:40.120Z,372.75
2018-07-30T18:29:11.021Z,368.23
2018-07-30T18:31:42.019Z,366.33
2018-07-30T18:34:13.084Z,338.90
2018-07-30T18:36:44.144Z,335.75
2018-07-30T18:39:15.243Z,333.40
2018-07-30T18:41:46.310Z,355.27
2018-07-30T18:44:18.167Z,346.68
2018-07-30T18:46:49.295Z,382.68
2018-07-30T18:49:20.428Z,324.88
2018-07-30T18:51:51.423Z,320.20
2018-07-30T18:54:22.488Z,341.00
2018-07-30T18:56:53.744Z,340.75
2018-07-30T18:59:24.784Z,343.52
2018-07-30T19:01:59.712Z,332.75
2018-07-30T19:04:31.740Z,320.52
2018-07-30T19:07:03.356Z,308.05
2018-07-30T19:09:34.467Z,376.70
2018-07-30T19:12:07.224Z,335.45
2018-07-30T19:14:38.311Z,344.90
2018-07-30T19:17:09.375Z,341.75
2018-07-30T19:19:40.572Z,375.95
2018-07-30T19:22:11.699Z,344.82
2018-07-30T19:24:43.221Z,319.00
2018-07-30T19:27:14.446Z,341.88
2018-07-30T19:29:45.725Z,297.82
2018-07-30T19:32:17.376Z,303.00
2018-07-30T19:34:48.865Z,317.00
2018-07-30T19:37:20.128Z,306.98
2018-07-30T19:39:51.236Z,303.55
2018-07-30T19:42:24.536Z,327.73
2018-07-30T19:44:55.639Z,306.73
2018-07-30T19:47:27.669Z,296.48
2018-07-30T19:49:58.684Z,313.82
2018-07-30T19:52:29.701Z,323.05
2018-07-30T19:55:00.846Z,301.05
2018-07-30T19:57:32.736Z,310.15
2018-07-30T20:00:04.563Z,311.90
2018-07-30T20:02:35.728Z,325.52
2018-07-30T20:05:09.548Z,300.38
2018-07-30T20:07:40.464Z,298.85
2018-07-30T20:10:12.110Z,316.23
2018-07-30T20:12:43.325Z,322.77
2018-07-30T20:15:14.392Z,354.60
2018-07-30T20:17:45.649Z,328.85
2018-07-30T20:20:17.887Z,304.75
2018-07-30T20:22:49.048Z,316.50
2018-07-30T20:25:20.892Z,310.30
2018-07-30T20:27:52.891Z,294.93
2018-07-30T20:30:24.455Z,307.43
2018-07-30T20:32:55.396Z,299.62
2018-07-30T20:35:27.659Z,308.30
2018-07-30T20:37:59.204Z,307.55
2018-07-30T20:40:32.688Z,303.40
2018-07-30T20:43:04.815Z,307.95
2018-07-30T20:45:36.333Z,309.83
2018-07-30T20:48:08.144Z,298.55
2018-07-30T20:50:40.294Z,282.43
2018-07-30T20:53:11.231Z,269.18
2018-07-30T20:55:42.225Z,293.17
2018-07-30T20:58:13.705Z,277.13
2018-07-30T21:00:44.772Z,278.83
2018-07-30T21:03:15.844Z,263.23
2018-07-30T21:05:46.856Z,272.50
2018-07-30T21:08:18.844Z,277.73
2018-07-30T21:10:50.436Z,247.58
2018-07-30T21:13:21.483Z,277.00
2018-07-30T21:15:52.548Z,289.98
2018-07-30T21:18:23.747Z,292.68
2018-07-30T21:20:54.871Z,284.00
2018-07-30T21:23:26.107Z,267.85
2018-07-30T21:25:57.074Z,269.15
2018-07-30T21:28:28.414Z,300.48
2018-07-30T21:30:59.794Z,271.85
2018-07-30T21:33:31.924Z,265.23
2018-07-30T22:47:41.730Z,241.45
2018-07-30T22:50:12.863Z,269.32
2018-07-30T22:52:43.939Z,261.57
2018-07-30T22:55:16.137Z,255.72
2018-07-30T22:57:48.247Z,264.15
2018-07-30T23:00:19.370Z,243.27
2018-07-30T23:02:50.311Z,265.75
2018-07-30T23:05:22.964Z,249.82
2018-07-30T23:07:54.815Z,254.63
2018-07-30T23:10:26.518Z,247.55
2018-07-30T23:12:57.754Z,269.27
2018-07-30T23:15:28.755Z,279.02
2018-07-30T23:17:59.885Z,256.70
2018-07-30T23:20:32.089Z,247.65
2018-07-30T23:23:04.406Z,249.77
2018-07-30T23:25:35.557Z,257.10
2018-07-30T23:28:07.532Z,265.77
2018-07-30T23:30:40.210Z,259.95
2018-07-30T23:33:12.333Z,245.17
2018-07-30T23:35:43.558Z,251.82
2018-07-30T23:38:15.114Z,262.50
2018-07-30T23:40:46.428Z,259.75
2018-07-30T23:43:17.493Z,253.67
2018-07-30T23:45:48.547Z,235.20
2018-07-30T23:48:19.743Z,258.63
2018-07-30T23:50:50.829Z,256.23
2018-07-30T23:53:22.695Z,243.02
2018-07-30T23:55:54.005Z,248.78
2018-07-30T23:58:25.942Z,252.20
