createdAt,value
2019-03-13T00:00:25.030Z,47.70
2019-03-13T00:02:53.555Z,47.90
2019-03-13T00:05:22.153Z,47.30
2019-03-13T00:07:50.566Z,47.00
2019-03-13T00:10:19.656Z,47.60
2019-03-13T00:12:48.055Z,46.20
2019-03-13T00:15:16.731Z,46.40
2019-03-13T00:17:45.104Z,47.60
2019-03-13T00:20:13.732Z,47.00
2019-03-13T00:22:42.189Z,47.10
2019-03-13T00:25:10.804Z,47.60
2019-03-13T00:27:39.430Z,47.90
2019-03-13T00:30:09.803Z,47.80
2019-03-13T00:32:38.206Z,47.50
2019-03-13T00:35:08.717Z,46.70
2019-03-13T00:37:37.352Z,47.20
2019-03-13T00:40:10.896Z,46.80
2019-03-13T00:42:39.711Z,46.50
2019-03-13T00:45:10.100Z,46.30
2019-03-13T00:47:38.639Z,46.30
2019-03-13T00:50:09.380Z,45.30
2019-03-13T00:52:37.858Z,45.50
2019-03-13T00:55:06.957Z,45.00
2019-03-13T00:57:35.538Z,45.30
2019-03-13T01:00:06.658Z,44.70
2019-03-13T01:02:36.838Z,44.80
2019-03-13T01:05:08.210Z,45.00
2019-03-13T01:07:36.773Z,44.20
2019-03-13T01:10:09.361Z,44.30
2019-03-13T01:12:37.840Z,45.60
2019-03-13T01:15:08.680Z,45.40
2019-03-13T01:17:39.493Z,45.60
2019-03-13T01:20:08.832Z,44.50
2019-03-13T01:22:37.407Z,44.50
2019-03-13T01:25:08.149Z,45.00
2019-03-13T01:27:36.609Z,45.30
2019-03-13T01:30:08.571Z,45.00
2019-03-13T01:32:50.458Z,44.40
2019-03-13T01:35:23.357Z,45.10
2019-03-13T01:37:51.754Z,45.30
2019-03-13T01:40:20.194Z,45.70
2019-03-13T01:42:48.616Z,45.70
2019-03-13T01:45:17.098Z,46.90
2019-03-13T01:47:45.663Z,47.30
2019-03-13T01:50:14.113Z,47.60
2019-03-13T01:52:42.575Z,52.40
2019-03-13T01:55:11.109Z,53.40
2019-03-13T01:57:39.672Z,53.70
2019-03-13T02:00:11.295Z,54.60
2019-03-13T02:02:39.700Z,57.10
2019-03-13T02:05:08.180Z,58.70
2019-03-13T02:07:36.601Z,58.60
2019-03-13T02:10:07.904Z,58.30
2019-03-13T02:12:36.450Z,58.80
2019-03-13T02:15:08.274Z,59.80
2019-03-13T02:17:39.435Z,61.30
2019-03-13T02:20:09.531Z,62.50
2019-03-13T02:22:37.917Z,62.80
2019-03-13T02:25:10.867Z,64.10
2019-03-13T02:27:39.237Z,65.50
2019-03-13T02:30:20.031Z,65.90
2019-03-13T02:32:48.517Z,66.20
2019-03-13T02:35:17.007Z,66.00
2019-03-13T02:37:46.830Z,66.90
2019-03-13T02:40:15.907Z,68.20
2019-03-13T02:42:44.483Z,68.10
2019-03-13T02:45:14.282Z,69.50
2019-03-13T02:47:44.434Z,71.60
2019-03-13T02:50:15.633Z,71.90
2019-03-13T02:52:44.322Z,72.10
2019-03-13T02:55:12.755Z,72.30
2019-03-13T02:57:41.272Z,72.60
2019-03-13T03:00:16.730Z,73.30
2019-03-13T03:02:52.838Z,72.70
2019-03-13T03:05:21.290Z,72.90
2019-03-13T03:07:49.705Z,73.10
2019-03-13T03:10:18.095Z,73.00
2019-03-13T03:12:46.511Z,73.00
2019-03-13T03:15:18.744Z,73.10
2019-03-13T03:17:47.120Z,73.30
2019-03-13T03:20:19.782Z,73.30
2019-03-13T03:22:48.157Z,72.70
2019-03-13T03:25:17.748Z,73.00
2019-03-13T03:27:46.183Z,73.00
2019-03-13T03:30:17.657Z,73.00
2019-03-13T03:32:46.156Z,72.90
2019-03-13T03:35:14.965Z,72.70
2019-03-13T03:37:43.644Z,72.70
2019-03-13T03:40:21.726Z,72.80
2019-03-13T03:42:47.148Z,72.70
2019-03-13T03:45:15.478Z,71.80
2019-03-13T03:47:43.954Z,72.00
2019-03-13T03:50:18.552Z,70.50
2019-03-13T03:52:46.951Z,70.80
2019-03-13T03:55:16.097Z,71.20
2019-03-13T03:57:44.546Z,70.80
2019-03-13T04:00:14.413Z,70.50
2019-03-13T04:02:42.827Z,70.80
2019-03-13T04:05:11.250Z,70.40
2019-03-13T04:07:39.813Z,70.20
2019-03-13T04:10:12.598Z,69.80
2019-03-13T04:12:40.973Z,70.40
2019-03-13T04:15:11.276Z,70.20
2019-03-13T04:17:42.951Z,69.70
2019-03-13T04:20:17.702Z,69.10
2019-03-13T04:22:46.773Z,68.90
2019-03-13T04:25:26.951Z,67.90
2019-03-13T04:27:55.376Z,67.40
2019-03-13T04:30:23.817Z,67.70
2019-03-13T04:32:52.214Z,67.60
2019-03-13T04:35:20.691Z,67.50
2019-03-13T04:37:49.125Z,67.90
2019-03-13T04:40:17.517Z,67.40
2019-03-13T04:42:45.983Z,67.40
2019-03-13T04:45:14.413Z,66.70
2019-03-13T04:47:42.783Z,66.90
2019-03-13T04:50:14.951Z,67.10
2019-03-13T04:52:43.622Z,65.50
2019-03-13T04:55:14.370Z,62.80
2019-03-13T04:57:42.767Z,64.30
2019-03-13T05:00:14.471Z,62.70
2019-03-13T05:02:42.889Z,62.40
2019-03-13T05:05:37.542Z,62.70
2019-03-13T05:08:06.043Z,60.80
2019-03-13T05:10:34.503Z,60.60
2019-03-13T05:13:03.029Z,61.20
2019-03-13T05:15:31.656Z,61.90
2019-03-13T05:18:01.335Z,61.20
2019-03-13T05:20:29.680Z,61.70
2019-03-13T05:22:58.084Z,61.30
2019-03-13T05:25:26.537Z,60.70
2019-03-13T05:27:54.946Z,61.20
2019-03-13T05:30:23.364Z,61.30
2019-03-13T05:32:51.871Z,61.70
2019-03-13T05:35:20.308Z,61.80
2019-03-13T05:37:48.739Z,62.10
2019-03-13T05:40:17.118Z,62.00
2019-03-13T05:42:45.530Z,62.10
2019-03-13T05:45:14.004Z,62.00
2019-03-13T05:47:47.161Z,62.10
2019-03-13T05:50:15.607Z,62.10
2019-03-13T05:52:44.082Z,62.40
2019-03-13T05:55:12.557Z,62.40
2019-03-13T05:57:41.046Z,62.20
2019-03-13T06:00:12.835Z,62.20
2019-03-13T06:02:41.219Z,62.90
2019-03-13T06:05:09.669Z,62.90
2019-03-13T06:07:38.069Z,62.80
2019-03-13T06:10:11.818Z,63.40
2019-03-13T06:12:40.321Z,63.30
2019-03-13T06:15:13.458Z,63.30
2019-03-13T06:17:41.989Z,63.40
2019-03-13T06:20:15.505Z,63.50
2019-03-13T06:22:44.064Z,63.20
2019-03-13T06:25:14.316Z,63.30
2019-03-13T06:27:42.036Z,63.20
2019-03-13T06:30:15.449Z,62.80
2019-03-13T06:32:43.843Z,63.10
2019-03-13T06:35:12.453Z,63.60
2019-03-13T06:37:40.972Z,62.70
2019-03-13T06:40:17.941Z,62.90
2019-03-13T06:42:48.197Z,62.50
2019-03-13T06:45:16.136Z,62.70
2019-03-13T06:47:44.689Z,62.10
2019-03-13T06:50:18.693Z,62.50
2019-03-13T06:52:47.323Z,62.80
2019-03-13T06:55:15.868Z,62.70
2019-03-13T06:57:44.454Z,63.30
2019-03-13T07:00:25.331Z,63.40
2019-03-13T07:02:58.453Z,65.00
2019-03-13T07:05:28.604Z,64.30
2019-03-13T07:08:01.183Z,63.40
2019-03-13T07:10:33.972Z,62.20
2019-03-13T07:13:13.166Z,61.70
2019-03-13T07:15:46.071Z,61.90
2019-03-13T07:18:16.194Z,62.50
2019-03-13T07:20:49.046Z,62.50
2019-03-13T07:23:31.538Z,62.70
2019-03-13T07:26:07.412Z,62.70
2019-03-13T07:28:40.242Z,63.10
2019-03-13T07:31:22.797Z,62.90
2019-03-13T07:33:53.015Z,63.00
2019-03-13T07:36:35.436Z,63.10
2019-03-13T07:39:21.735Z,62.90
2019-03-13T07:42:01.106Z,62.80
2019-03-13T07:44:46.278Z,61.90
2019-03-13T07:47:21.929Z,61.20
2019-03-13T07:50:06.941Z,61.20
2019-03-13T07:52:52.168Z,61.70
2019-03-13T07:55:22.192Z,61.40
2019-03-13T07:58:04.699Z,61.10
2019-03-13T08:00:34.831Z,61.10
2019-03-13T08:03:10.596Z,60.00
2019-03-13T08:05:40.734Z,60.40
2019-03-13T08:08:19.969Z,59.50
2019-03-13T08:11:05.323Z,60.00
2019-03-13T08:13:42.563Z,59.70
2019-03-13T08:16:30.674Z,58.10
2019-03-13T08:19:17.189Z,59.20
2019-03-13T08:22:05.194Z,58.50
2019-03-13T08:24:51.334Z,58.00
2019-03-13T08:27:37.563Z,58.10
2019-03-13T08:30:14.054Z,58.00
2019-03-13T08:32:46.765Z,58.10
2019-03-13T08:35:25.750Z,57.50
2019-03-13T08:38:01.889Z,57.30
2019-03-13T08:40:41.124Z,56.10
2019-03-13T08:43:13.959Z,56.60
2019-03-13T08:46:00.616Z,56.30
2019-03-13T08:48:30.669Z,56.00
2019-03-13T08:51:09.207Z,56.90
2019-03-13T08:53:39.283Z,56.20
2019-03-13T08:56:21.402Z,56.00
2019-03-13T08:58:57.105Z,56.20
2019-03-13T09:01:27.193Z,56.60
2019-03-13T09:04:09.550Z,56.80
2019-03-13T09:06:42.278Z,55.50
2019-03-13T09:09:21.360Z,55.60
2019-03-13T09:11:51.402Z,55.60
2019-03-13T09:14:24.144Z,55.80
2019-03-13T09:16:54.136Z,56.10
2019-03-13T09:19:24.216Z,55.20
2019-03-13T09:22:10.905Z,55.10
2019-03-13T09:24:43.780Z,55.50
2019-03-13T09:27:30.113Z,55.90
2019-03-13T09:30:16.389Z,56.70
2019-03-13T09:33:01.926Z,55.60
2019-03-13T09:35:37.921Z,53.70
2019-03-13T09:38:07.969Z,53.50
2019-03-13T09:40:56.313Z,53.60
2019-03-13T09:43:26.369Z,54.00
2019-03-13T09:46:08.577Z,54.30
2019-03-13T09:48:47.583Z,52.70
2019-03-13T09:51:26.542Z,52.50
2019-03-13T09:54:02.732Z,52.30
2019-03-13T09:56:35.431Z,51.80
2019-03-13T09:59:08.179Z,52.40
2019-03-13T10:01:43.995Z,51.80
2019-03-13T10:04:32.355Z,51.80
2019-03-13T10:07:04.973Z,53.30
2019-03-13T10:09:37.546Z,52.10
2019-03-13T10:12:10.068Z,50.90
2019-03-13T10:14:45.797Z,50.70
2019-03-13T10:17:33.918Z,50.50
2019-03-13T10:20:12.863Z,50.80
2019-03-13T10:22:42.935Z,51.10
2019-03-13T10:25:15.691Z,51.30
2019-03-13T10:27:48.225Z,51.70
2019-03-13T10:30:23.942Z,50.90
2019-03-13T10:33:02.790Z,50.00
2019-03-13T10:35:48.961Z,50.30
2019-03-13T10:38:19.021Z,51.00
2019-03-13T10:40:55.293Z,50.00
2019-03-13T10:43:41.814Z,49.30
2019-03-13T10:46:20.497Z,48.90
2019-03-13T10:49:06.785Z,49.30
2019-03-13T10:51:53.092Z,49.30
2019-03-13T10:54:38.506Z,49.40
2019-03-13T10:57:14.404Z,48.70
2019-03-13T10:59:50.038Z,48.10
2019-03-13T11:02:22.667Z,49.40
2019-03-13T11:04:55.579Z,48.70
2019-03-13T11:07:34.917Z,48.70
2019-03-13T11:10:07.120Z,47.50
2019-03-13T11:12:52.398Z,48.40
2019-03-13T11:15:28.285Z,48.10
2019-03-13T11:18:10.511Z,48.40
2019-03-13T11:20:52.719Z,48.60
2019-03-13T11:23:28.487Z,48.30
2019-03-13T11:25:58.517Z,47.30
2019-03-13T11:28:28.549Z,47.80
2019-03-13T11:30:58.546Z,48.00
2019-03-13T11:33:43.913Z,46.40
2019-03-13T11:36:30.639Z,48.10
2019-03-13T11:39:15.810Z,47.20
2019-03-13T11:41:45.790Z,46.90
2019-03-13T11:44:15.868Z,47.50
2019-03-13T11:46:49.017Z,47.20
2019-03-13T11:49:25.174Z,47.10
2019-03-13T11:51:57.952Z,46.60
2019-03-13T11:54:30.894Z,47.40
2019-03-13T11:57:00.955Z,46.00
2019-03-13T11:59:37.196Z,46.80
2019-03-13T12:02:19.399Z,47.20
2019-03-13T12:04:55.120Z,46.70
2019-03-13T12:07:27.930Z,46.80
2019-03-13T12:09:57.928Z,47.00
2019-03-13T12:12:46.407Z,47.50
2019-03-13T12:15:19.185Z,48.00
2019-03-13T12:17:49.262Z,49.10
2019-03-13T12:20:28.335Z,48.80
2019-03-13T12:23:04.129Z,48.30
2019-03-13T12:25:46.121Z,48.20
2019-03-13T12:28:18.860Z,48.70
2019-03-13T12:30:51.948Z,47.90
2019-03-13T12:33:28.058Z,48.30
2019-03-13T12:36:04.338Z,47.80
2019-03-13T12:38:37.437Z,48.00
2019-03-13T12:41:10.273Z,47.40
2019-03-13T12:43:51.371Z,47.90
2019-03-13T12:46:37.850Z,47.40
2019-03-13T12:49:08.060Z,47.80
2019-03-13T12:51:50.241Z,47.90
2019-03-13T12:54:36.337Z,48.10
2019-03-13T12:57:15.551Z,47.60
2019-03-13T12:59:45.551Z,47.50
2019-03-13T13:02:18.289Z,47.90
2019-03-13T13:05:04.782Z,48.10
2019-03-13T13:07:39.135Z,47.50
2019-03-13T13:10:09.117Z,48.40
2019-03-13T13:12:48.242Z,48.20
2019-03-13T13:15:18.284Z,47.40
2019-03-13T13:17:57.575Z,48.00
2019-03-13T13:20:25.949Z,48.50
2019-03-13T13:22:54.375Z,47.60
2019-03-13T13:25:24.632Z,47.40
2019-03-13T13:27:52.967Z,48.10
2019-03-13T13:30:21.302Z,49.20
2019-03-13T13:32:49.779Z,49.40
2019-03-13T13:35:18.111Z,48.50
2019-03-13T13:37:46.684Z,48.80
2019-03-13T13:40:16.580Z,48.40
2019-03-13T13:42:45.007Z,47.00
2019-03-13T13:45:33.288Z,46.30
2019-03-13T13:48:01.922Z,47.00
2019-03-13T13:50:30.244Z,46.80
2019-03-13T13:52:58.726Z,46.20
2019-03-13T13:55:27.193Z,46.60
2019-03-13T13:57:55.610Z,47.00
2019-03-13T14:00:24.109Z,46.60
2019-03-13T14:02:52.507Z,47.10
2019-03-13T14:05:21.109Z,46.70
2019-03-13T14:07:49.509Z,46.50
2019-03-13T14:10:17.988Z,47.30
2019-03-13T14:12:46.558Z,47.50
2019-03-13T14:15:15.544Z,47.70
2019-03-13T14:17:43.906Z,47.10
2019-03-13T14:20:15.952Z,47.90
2019-03-13T14:22:44.589Z,47.00
2019-03-13T14:25:15.989Z,47.50
2019-03-13T14:27:44.376Z,48.30
2019-03-13T14:30:22.615Z,48.40
2019-03-13T14:32:50.985Z,48.30
2019-03-13T14:35:19.434Z,48.40
2019-03-13T14:37:47.858Z,48.40
2019-03-13T14:40:17.956Z,48.40
2019-03-13T14:42:46.372Z,48.50
2019-03-13T14:45:18.025Z,48.10
2019-03-13T14:47:46.513Z,48.90
2019-03-13T14:50:17.484Z,48.80
2019-03-13T14:52:45.885Z,48.60
2019-03-13T14:55:15.544Z,48.50
2019-03-13T14:57:43.972Z,49.10
2019-03-13T15:00:26.553Z,49.00
2019-03-13T15:02:54.958Z,48.50
2019-03-13T15:05:23.390Z,48.80
2019-03-13T15:07:51.828Z,49.00
2019-03-13T15:10:21.218Z,48.00
2019-03-13T15:12:55.552Z,48.10
2019-03-13T15:15:24.305Z,48.80
2019-03-13T15:17:53.556Z,49.20
2019-03-13T15:20:29.172Z,48.60
2019-03-13T15:22:57.553Z,48.50
2019-03-13T15:25:25.999Z,48.80
2019-03-13T15:27:54.411Z,48.80
2019-03-13T15:30:24.294Z,49.40
2019-03-13T15:32:52.646Z,49.60
2019-03-13T15:35:20.972Z,48.80
2019-03-13T15:38:08.766Z,49.00
2019-03-13T15:40:37.199Z,48.40
2019-03-13T15:43:05.659Z,48.70
2019-03-13T15:45:34.949Z,49.60
2019-03-13T15:48:03.459Z,48.90
2019-03-13T15:50:32.453Z,49.40
2019-03-13T15:53:00.858Z,49.10
2019-03-13T15:55:29.257Z,48.40
2019-03-13T15:57:57.607Z,49.00
2019-03-13T16:00:30.044Z,49.10
2019-03-13T16:02:58.435Z,49.80
2019-03-13T16:05:27.035Z,49.00
2019-03-13T16:07:55.319Z,48.70
2019-03-13T16:10:23.697Z,48.80
2019-03-13T16:12:53.843Z,48.90
2019-03-13T16:15:26.097Z,48.50
2019-03-13T16:17:54.491Z,48.70
2019-03-13T16:20:22.896Z,48.70
2019-03-13T16:22:52.982Z,49.00
2019-03-13T16:25:21.358Z,49.00
2019-03-13T16:27:49.721Z,49.00
2019-03-13T16:30:24.706Z,49.60
2019-03-13T16:32:53.008Z,48.90
2019-03-13T16:35:21.440Z,49.20
2019-03-13T16:37:49.884Z,49.40
2019-03-13T16:40:21.401Z,49.00
2019-03-13T16:42:49.872Z,49.50
2019-03-13T16:45:21.951Z,50.30
2019-03-13T16:47:50.411Z,49.50
2019-03-13T16:50:29.945Z,49.60
2019-03-13T16:52:58.439Z,49.60
2019-03-13T16:55:26.895Z,49.80
2019-03-13T16:57:55.315Z,50.00
2019-03-13T17:00:25.953Z,50.10
2019-03-13T17:02:54.653Z,49.80
2019-03-13T17:05:23.221Z,49.80
2019-03-13T17:07:51.699Z,50.30
2019-03-13T17:10:22.436Z,49.90
2019-03-13T17:12:50.929Z,50.70
2019-03-13T17:15:21.909Z,50.30
2019-03-13T17:17:50.355Z,50.00
2019-03-13T17:20:21.388Z,50.10
2019-03-13T17:22:49.777Z,50.30
2019-03-13T17:25:19.753Z,50.30
2019-03-13T17:27:48.615Z,50.20
2019-03-13T17:30:22.554Z,50.60
2019-03-13T17:32:50.982Z,50.70
2019-03-13T17:35:19.519Z,50.90
2019-03-13T17:37:48.537Z,50.80
2019-03-13T17:40:29.416Z,50.60
2019-03-13T17:42:57.898Z,51.30
2019-03-13T17:45:26.267Z,51.20
2019-03-13T17:47:55.064Z,51.40
2019-03-13T17:50:24.255Z,51.40
2019-03-13T17:52:52.632Z,51.50
2019-03-13T17:55:24.518Z,52.00
2019-03-13T17:57:52.992Z,52.40
2019-03-13T18:00:37.468Z,52.40
2019-03-13T18:03:06.046Z,53.10
2019-03-13T18:05:34.494Z,53.10
2019-03-13T18:08:03.530Z,53.00
2019-03-13T18:10:32.002Z,53.20
2019-03-13T18:13:00.537Z,53.00
2019-03-13T18:15:28.883Z,53.80
2019-03-13T18:17:57.334Z,53.80
2019-03-13T18:20:25.748Z,53.70
2019-03-13T18:22:54.062Z,53.90
2019-03-13T18:25:22.458Z,53.90
2019-03-13T18:27:50.886Z,54.00
2019-03-13T18:30:29.497Z,54.30
2019-03-13T18:32:57.981Z,54.80
2019-03-13T18:35:26.371Z,54.40
2019-03-13T18:37:54.757Z,54.50
2019-03-13T18:40:23.993Z,54.50
2019-03-13T18:42:52.325Z,54.40
2019-03-13T18:45:31.099Z,54.20
2019-03-13T18:47:59.858Z,54.50
2019-03-13T18:50:28.319Z,54.40
2019-03-13T18:52:56.729Z,55.30
2019-03-13T18:55:29.412Z,56.20
2019-03-13T18:57:57.903Z,56.00
2019-03-13T19:00:28.735Z,56.40
2019-03-13T19:02:57.421Z,59.00
2019-03-13T19:05:26.172Z,59.90
2019-03-13T19:07:54.648Z,63.40
2019-03-13T19:10:27.385Z,68.10
2019-03-13T19:12:55.833Z,70.10
2019-03-13T19:15:24.862Z,71.40
2019-03-13T19:17:53.544Z,71.00
2019-03-13T19:20:26.219Z,70.90
2019-03-13T19:22:54.538Z,70.40
2019-03-13T19:25:22.916Z,69.80
2019-03-13T19:27:51.314Z,69.20
2019-03-13T19:30:22.092Z,68.20
2019-03-13T19:32:50.581Z,67.60
2019-03-13T19:35:18.957Z,67.00
2019-03-13T19:37:47.396Z,66.90
2019-03-13T19:40:22.746Z,65.70
2019-03-13T19:42:51.157Z,64.70
2019-03-13T19:45:29.001Z,64.30
2019-03-13T19:47:57.302Z,64.10
2019-03-13T19:50:28.364Z,64.10
2019-03-13T19:52:56.914Z,64.10
2019-03-13T19:55:25.266Z,63.00
2019-03-13T19:57:53.669Z,62.20
2019-03-13T20:00:25.148Z,62.00
2019-03-13T20:03:00.287Z,61.40
2019-03-13T20:05:26.009Z,61.50
2019-03-13T20:07:54.398Z,61.10
2019-03-13T20:10:28.009Z,61.10
2019-03-13T20:12:56.566Z,60.80
2019-03-13T20:15:29.862Z,60.60
2019-03-13T20:17:58.154Z,61.10
2019-03-13T20:20:26.788Z,61.60
2019-03-13T20:22:58.165Z,61.00
2019-03-13T20:25:26.546Z,60.80
2019-03-13T20:27:55.186Z,60.80
2019-03-13T20:30:24.256Z,60.30
2019-03-13T20:32:52.656Z,60.80
2019-03-13T20:35:24.029Z,60.70
2019-03-13T20:37:52.431Z,60.80
2019-03-13T20:40:22.138Z,60.80
2019-03-13T20:42:50.579Z,61.70
2019-03-13T20:45:21.903Z,61.00
2019-03-13T20:47:50.249Z,61.10
2019-03-13T20:50:18.645Z,61.50
2019-03-13T20:52:47.019Z,61.80
2019-03-13T20:55:17.050Z,61.90
2019-03-13T20:57:45.509Z,62.10
2019-03-13T21:00:22.586Z,62.50
2019-03-13T21:02:51.611Z,63.00
2019-03-13T21:05:19.949Z,62.90
2019-03-13T21:07:50.158Z,63.00
2019-03-13T21:10:18.720Z,63.00
2019-03-13T21:12:47.444Z,63.60
2019-03-13T21:15:23.838Z,63.50
2019-03-13T21:17:52.240Z,63.50
2019-03-13T21:20:20.879Z,63.50
2019-03-13T21:22:49.352Z,64.10
2019-03-13T21:25:20.236Z,64.10
2019-03-13T21:27:48.711Z,63.90
2019-03-13T21:30:25.231Z,64.10
2019-03-13T21:32:53.622Z,64.30
2019-03-13T21:35:22.265Z,64.40
2019-03-13T21:37:50.678Z,65.00
2019-03-13T21:40:28.448Z,65.70
2019-03-13T21:42:56.824Z,67.10
2019-03-13T21:45:25.330Z,67.40
2019-03-13T21:47:53.861Z,67.30
2019-03-13T21:50:22.622Z,68.70
2019-03-13T21:52:50.974Z,69.30
2019-03-13T21:55:19.532Z,69.80
2019-03-13T21:57:51.355Z,70.30
2019-03-13T22:00:19.698Z,70.90
2019-03-13T22:02:48.123Z,71.70
2019-03-13T22:05:25.552Z,72.50
2019-03-13T22:07:46.724Z,73.70
2019-03-13T22:10:18.718Z,73.30
2019-03-13T22:12:47.219Z,73.80
2019-03-13T22:15:21.644Z,74.30
2019-03-13T22:17:50.047Z,74.60
2019-03-13T22:20:19.232Z,74.50
2019-03-13T22:22:47.605Z,74.70
2019-03-13T22:25:17.080Z,74.60
2019-03-13T22:27:45.502Z,75.30
2019-03-13T22:30:23.620Z,75.00
2019-03-13T22:32:52.262Z,75.40
2019-03-13T22:35:20.820Z,75.50
2019-03-13T22:37:49.222Z,76.10
2019-03-13T22:40:18.269Z,75.80
2019-03-13T22:42:46.794Z,76.60
2019-03-13T22:45:20.338Z,76.60
2019-03-13T22:47:48.713Z,76.80
2019-03-13T22:50:24.330Z,77.00
2019-03-13T22:52:52.711Z,77.60
2019-03-13T22:55:21.226Z,77.20
2019-03-13T22:57:49.563Z,77.50
2019-03-13T23:00:52.569Z,77.90
2019-03-13T23:03:23.152Z,78.40
2019-03-13T23:05:51.689Z,78.10
2019-03-13T23:08:20.236Z,77.70
2019-03-13T23:10:48.735Z,78.30
2019-03-13T23:13:17.569Z,78.10
2019-03-13T23:15:46.613Z,78.60
2019-03-13T23:18:17.047Z,78.30
2019-03-13T23:20:44.978Z,77.90
2019-03-13T23:23:13.431Z,77.70
2019-03-13T23:25:41.956Z,77.60
2019-03-13T23:28:10.495Z,78.00
2019-03-13T23:30:39.168Z,77.90
2019-03-13T23:33:07.556Z,78.40
2019-03-13T23:35:36.028Z,78.30
2019-03-13T23:38:06.006Z,78.30
2019-03-13T23:40:34.570Z,78.10
2019-03-13T23:43:03.079Z,78.10
2019-03-13T23:45:33.218Z,77.80
2019-03-13T23:48:01.751Z,77.70
2019-03-13T23:50:30.184Z,77.30
2019-03-13T23:52:58.672Z,76.70
2019-03-13T23:55:27.301Z,76.80
2019-03-13T23:57:55.699Z,76.90
