createdAt,value
2022-07-25T00:03:12.455Z,95911.53
2022-07-25T00:10:19.041Z,95898.88
2022-07-25T00:17:21.397Z,95901.19
2022-07-25T00:24:25.006Z,95897.69
2022-07-25T00:31:27.287Z,95889.81
2022-07-25T00:38:29.586Z,95886.09
2022-07-25T00:45:33.340Z,95882.72
2022-07-25T00:52:35.631Z,95890.44
2022-07-25T00:59:37.825Z,95876.34
2022-07-25T01:06:41.420Z,95890.69
2022-07-25T01:13:43.692Z,95884.59
2022-07-25T01:20:47.551Z,95875.75
2022-07-25T01:27:54.884Z,95876.22
2022-07-25T01:34:57.891Z,95873.53
2022-07-25T01:42:01.478Z,95879.59
2022-07-25T01:49:03.795Z,95871.16
2022-07-25T01:56:06.582Z,95870.34
2022-07-25T02:03:30.519Z,95865.56
2022-07-25T02:10:32.795Z,95857.88
2022-07-25T02:17:35.012Z,95856.25
2022-07-25T02:24:38.558Z,95844.50
2022-07-25T02:31:40.835Z,95836.50
2022-07-25T02:38:43.081Z,95834.34
2022-07-25T02:45:46.688Z,95832.22
2022-07-25T02:52:48.950Z,95827.94
2022-07-25T02:59:51.177Z,95817.00
2022-07-25T03:06:54.804Z,95814.06
2022-07-25T03:13:57.862Z,95800.72
2022-07-25T03:21:00.120Z,95802.84
2022-07-25T03:28:03.906Z,95809.25
2022-07-25T03:35:07.752Z,95806.03
2022-07-25T03:42:10.031Z,95799.56
2022-07-25T03:49:13.956Z,95790.72
2022-07-25T03:56:16.378Z,95777.59
2022-07-25T04:03:19.029Z,95769.97
2022-07-25T04:10:23.668Z,95756.78
2022-07-25T04:17:26.156Z,95755.69
2022-07-25T04:24:28.728Z,95755.81
2022-07-25T04:31:33.019Z,95750.06
2022-07-25T04:38:35.469Z,95744.47
2022-07-25T04:45:37.772Z,95746.88
2022-07-25T04:52:42.052Z,95746.22
2022-07-25T04:59:44.412Z,95733.97
2022-07-25T05:06:46.641Z,95743.00
2022-07-25T05:13:50.287Z,95740.13
2022-07-25T05:20:52.572Z,95742.78
2022-07-25T05:27:57.338Z,95742.81
2022-07-25T05:35:00.923Z,95731.41
2022-07-25T05:42:03.360Z,95732.09
2022-07-25T05:49:05.640Z,95732.81
2022-07-25T05:56:09.554Z,95735.59
2022-07-25T06:03:11.820Z,95729.97
2022-07-25T06:10:14.187Z,95720.94
2022-07-25T06:17:17.822Z,95720.34
2022-07-25T06:24:20.094Z,95725.31
2022-07-25T06:31:24.557Z,95724.31
2022-07-25T06:38:30.692Z,95710.63
2022-07-25T06:45:33.014Z,95702.81
2022-07-25T06:52:35.423Z,95710.59
2022-07-25T06:59:39.026Z,95700.00
2022-07-25T07:06:41.320Z,95695.81
2022-07-25T07:13:43.659Z,95701.66
2022-07-25T07:20:47.417Z,95704.75
2022-07-25T07:27:49.914Z,95702.75
2022-07-25T07:34:52.146Z,95687.69
2022-07-25T07:41:55.805Z,95688.03
2022-07-25T07:48:58.099Z,95693.56
2022-07-25T07:56:00.473Z,95694.38
2022-07-25T08:03:04.315Z,95683.44
2022-07-25T08:10:07.852Z,95684.16
2022-07-25T08:17:11.145Z,95682.59
2022-07-25T08:24:16.686Z,95680.06
2022-07-25T08:31:18.951Z,95672.66
2022-07-25T08:38:24.620Z,95665.78
2022-07-25T08:45:28.683Z,95672.13
2022-07-25T08:52:31.755Z,95677.78
2022-07-25T08:59:34.090Z,95683.31
2022-07-25T09:06:49.078Z,95670.31
2022-07-25T09:14:00.333Z,95678.25
2022-07-25T09:21:03.285Z,95675.59
2022-07-25T09:28:17.522Z,95671.00
2022-07-25T09:35:30.026Z,95675.56
2022-07-25T09:42:32.615Z,95668.94
2022-07-25T09:49:40.830Z,95676.19
2022-07-25T09:56:43.092Z,95668.25
2022-07-25T10:03:50.855Z,95667.16
2022-07-25T10:10:54.475Z,95658.78
2022-07-25T10:18:03.449Z,95647.38
2022-07-25T10:25:12.024Z,95649.88
2022-07-25T10:32:18.777Z,95647.88
2022-07-25T10:39:22.304Z,95638.38
2022-07-25T10:46:27.197Z,95622.31
2022-07-25T10:53:35.113Z,95628.44
2022-07-25T11:00:43.270Z,95622.41
2022-07-25T11:08:19.052Z,95627.69
2022-07-25T11:15:17.397Z,95614.84
2022-07-25T11:22:19.776Z,95609.94
2022-07-25T11:29:22.385Z,95607.34
2022-07-25T11:36:26.041Z,95594.22
2022-07-25T11:43:28.404Z,95588.31
2022-07-25T11:50:30.987Z,95573.06
2022-07-25T11:57:37.847Z,95578.06
2022-07-25T12:04:42.181Z,95573.25
2022-07-25T12:11:44.497Z,95570.03
2022-07-25T12:18:48.186Z,95562.66
2022-07-25T12:25:50.495Z,95560.56
2022-07-25T12:32:55.049Z,95552.28
2022-07-25T12:39:58.792Z,95542.38
2022-07-25T12:47:01.153Z,95541.94
2022-07-25T12:54:03.903Z,95528.19
2022-07-25T13:01:08.025Z,95533.97
2022-07-25T13:08:10.500Z,95523.56
2022-07-25T13:15:12.917Z,95517.53
2022-07-25T13:22:16.460Z,95512.56
2022-07-25T13:29:20.871Z,95501.41
2022-07-25T13:36:23.127Z,95513.00
2022-07-25T13:43:26.776Z,95501.25
2022-07-25T13:50:29.004Z,95506.81
2022-07-25T13:57:32.512Z,95510.78
2022-07-25T14:04:36.079Z,95516.78
2022-07-25T14:11:38.302Z,95516.00
2022-07-25T14:18:40.555Z,95506.19
2022-07-25T14:25:46.520Z,95504.09
2022-07-25T14:32:49.407Z,95501.78
2022-07-25T14:39:51.831Z,95509.16
2022-07-25T14:46:56.624Z,95505.88
2022-07-25T14:53:59.169Z,95498.16
2022-07-25T15:01:01.543Z,95504.66
2022-07-25T15:08:05.880Z,95511.03
2022-07-25T15:15:08.522Z,95522.72
2022-07-25T15:22:10.752Z,95523.69
2022-07-25T15:29:20.444Z,95515.00
2022-07-25T15:36:28.787Z,95515.09
2022-07-25T15:43:33.347Z,95510.34
2022-07-25T15:50:37.371Z,95499.38
2022-07-25T15:57:39.652Z,95487.47
2022-07-25T16:04:42.072Z,95494.91
2022-07-25T16:11:45.653Z,95497.22
2022-07-25T16:18:47.895Z,95508.09
2022-07-25T16:25:50.174Z,95514.53
2022-07-25T16:32:53.738Z,95512.44
2022-07-25T16:39:55.948Z,95504.13
2022-07-25T16:46:58.211Z,95504.81
2022-07-25T16:54:03.355Z,95504.72
2022-07-25T17:01:08.319Z,95490.44
2022-07-25T17:08:12.832Z,95482.81
2022-07-25T17:15:18.069Z,95491.44
2022-07-25T17:22:20.682Z,95476.41
2022-07-25T17:29:22.930Z,95474.31
2022-07-25T17:36:26.544Z,95466.31
2022-07-25T17:43:29.109Z,95468.34
2022-07-25T17:50:31.446Z,95468.50
2022-07-25T17:57:37.785Z,95483.75
2022-07-25T18:04:42.198Z,95483.28
2022-07-25T18:11:44.465Z,95488.84
2022-07-25T18:18:50.662Z,95495.63
2022-07-25T18:25:52.896Z,95516.84
2022-07-25T18:32:55.166Z,95522.59
2022-07-25T18:39:58.721Z,95538.97
2022-07-25T18:47:01.100Z,95544.69
2022-07-25T18:54:04.360Z,95560.31
2022-07-25T19:01:10.727Z,95580.34
2022-07-25T19:08:13.028Z,95593.31
2022-07-25T19:15:15.264Z,95629.53
2022-07-25T19:22:18.850Z,95642.97
2022-07-25T19:29:21.133Z,95653.88
2022-07-25T19:36:23.434Z,95680.31
2022-07-25T19:43:27.009Z,95701.53
2022-07-25T19:50:29.275Z,95714.44
2022-07-25T19:57:31.647Z,95704.84
2022-07-25T20:04:37.794Z,95703.81
2022-07-25T20:11:42.724Z,95697.69
2022-07-25T20:18:44.961Z,95703.09
2022-07-25T20:25:48.533Z,95711.06
2022-07-25T20:32:50.760Z,95721.22
2022-07-25T20:39:53.035Z,95720.16
2022-07-25T20:46:57.827Z,95725.47
2022-07-25T20:54:00.030Z,95735.06
2022-07-25T21:01:02.258Z,95752.34
2022-07-25T21:08:06.780Z,95754.72
2022-07-25T21:15:09.840Z,95760.03
2022-07-25T21:22:12.723Z,95759.97
2022-07-25T21:29:16.289Z,95764.19
2022-07-25T21:36:18.529Z,95767.88
2022-07-25T21:43:20.748Z,95794.47
2022-07-25T21:50:43.722Z,95804.28
2022-07-25T21:57:46.313Z,95818.34
2022-07-25T22:04:48.544Z,95823.84
2022-07-25T22:11:53.483Z,95826.97
2022-07-25T22:18:57.161Z,95817.00
2022-07-25T22:25:59.451Z,95837.53
2022-07-25T22:33:03.007Z,95854.00
2022-07-25T22:40:06.326Z,95849.38
2022-07-25T22:47:08.569Z,95856.97
2022-07-25T22:54:12.132Z,95885.38
2022-07-25T23:01:14.344Z,95880.81
2022-07-25T23:08:16.877Z,95891.16
2022-07-25T23:15:20.476Z,95895.00
2022-07-25T23:22:23.560Z,95899.56
2022-07-25T23:29:25.915Z,95910.75
2022-07-25T23:36:29.548Z,95916.00
2022-07-25T23:43:57.428Z,95914.88
2022-07-25T23:50:53.966Z,95904.94
2022-07-25T23:57:57.510Z,95911.66
