createdAt,value
2019-01-12T00:01:29.941Z,6.40
2019-01-12T00:04:32.665Z,6.40
2019-01-12T00:07:42.141Z,6.40
2019-01-12T00:13:46.920Z,6.30
2019-01-12T00:20:05.779Z,6.30
2019-01-12T00:23:15.257Z,6.30
2019-01-12T00:26:17.767Z,6.30
2019-01-12T00:29:27.174Z,6.40
2019-01-12T00:32:29.183Z,6.40
2019-01-12T00:35:38.602Z,6.30
2019-01-12T00:38:40.582Z,6.40
2019-01-12T00:41:49.982Z,6.40
2019-01-12T00:44:50.390Z,6.40
2019-01-12T00:51:06.972Z,6.40
2019-01-12T00:57:24.002Z,6.40
2019-01-12T01:00:25.935Z,6.40
2019-01-12T01:03:28.745Z,6.40
2019-01-12T01:09:43.683Z,6.40
2019-01-12T01:12:53.099Z,6.40
2019-01-12T01:15:53.492Z,6.50
2019-01-12T01:19:02.929Z,6.40
2019-01-12T01:22:05.680Z,6.40
2019-01-12T01:25:15.148Z,6.40
2019-01-12T01:28:17.713Z,6.40
2019-01-12T01:34:34.909Z,6.40
2019-01-12T01:40:49.716Z,6.40
2019-01-12T01:47:07.667Z,6.50
2019-01-12T01:56:45.590Z,6.50
2019-01-12T01:59:47.887Z,6.50
2019-01-12T02:02:49.681Z,6.50
2019-01-12T02:05:50.160Z,6.40
2019-01-12T02:08:59.658Z,6.50
2019-01-12T02:12:02.274Z,6.50
2019-01-12T02:15:06.345Z,6.40
2019-01-12T02:18:15.748Z,6.40
2019-01-12T02:21:17.678Z,6.50
2019-01-12T02:24:27.106Z,6.50
2019-01-12T02:27:27.458Z,6.50
2019-01-12T02:30:36.856Z,6.40
2019-01-12T02:33:39.097Z,6.40
2019-01-12T02:36:48.639Z,6.40
2019-01-12T02:39:51.067Z,6.40
2019-01-12T02:42:53.030Z,6.40
2019-01-12T02:46:02.426Z,6.40
2019-01-12T02:49:05.120Z,6.50
2019-01-12T02:52:14.572Z,6.50
2019-01-12T02:55:16.592Z,6.50
2019-01-12T03:01:33.563Z,6.60
2019-01-12T03:04:43.068Z,6.60
2019-01-12T03:07:44.959Z,6.60
2019-01-12T03:10:46.929Z,6.60
2019-01-12T03:17:04.471Z,6.50
2019-01-12T03:23:42.578Z,6.60
2019-01-12T03:30:00.281Z,6.70
2019-01-12T03:33:09.687Z,6.70
2019-01-12T03:36:12.369Z,6.80
2019-01-12T03:39:21.766Z,6.70
2019-01-12T03:42:23.874Z,6.80
2019-01-12T03:45:33.364Z,6.80
2019-01-12T03:48:36.069Z,6.80
2019-01-12T03:51:38.185Z,6.80
2019-01-12T03:54:47.589Z,6.80
2019-01-12T03:57:49.588Z,6.80
2019-01-12T04:00:52.321Z,6.80
2019-01-12T04:03:52.683Z,6.80
2019-01-12T04:06:54.608Z,6.70
2019-01-12T04:13:32.890Z,6.70
2019-01-12T04:16:35.479Z,6.70
2019-01-12T04:22:52.355Z,6.60
2019-01-12T04:26:01.749Z,6.60
2019-01-12T04:29:04.168Z,6.60
2019-01-12T04:32:13.564Z,6.70
2019-01-12T04:35:14.048Z,6.70
2019-01-12T04:41:31.390Z,6.60
2019-01-12T04:44:40.881Z,6.60
2019-01-12T04:47:43.500Z,6.60
2019-01-12T04:54:00.493Z,6.60
2019-01-12T04:57:09.894Z,6.60
2019-01-12T05:00:13.969Z,6.60
2019-01-12T05:03:23.371Z,6.60
2019-01-12T05:06:25.529Z,6.60
2019-01-12T05:12:42.790Z,6.60
2019-01-12T05:15:52.302Z,6.60
2019-01-12T05:18:54.970Z,6.60
2019-01-12T05:21:56.987Z,6.60
2019-01-12T05:25:06.762Z,6.60
2019-01-12T05:28:08.738Z,6.60
2019-01-12T05:34:26.372Z,6.50
2019-01-12T05:40:44.257Z,6.60
2019-01-12T05:47:02.241Z,6.60
2019-01-12T05:50:32.547Z,6.60
2019-01-12T05:53:34.508Z,6.60
2019-01-12T05:56:43.908Z,6.60
2019-01-12T05:59:44.467Z,6.60
2019-01-12T06:02:45.074Z,6.60
2019-01-12T06:05:54.479Z,6.60
2019-01-12T06:08:54.818Z,6.60
2019-01-12T06:15:32.086Z,6.50
2019-01-12T06:18:34.993Z,6.50
2019-01-12T06:21:37.069Z,6.50
2019-01-12T06:24:39.011Z,6.40
2019-01-12T06:27:48.405Z,6.50
2019-01-12T06:30:50.815Z,6.40
2019-01-12T06:33:40.869Z,6.40
2019-01-12T06:36:29.582Z,6.40
2019-01-12T06:39:18.377Z,6.40
2019-01-12T06:42:06.765Z,6.50
2019-01-12T06:44:56.554Z,6.50
2019-01-12T06:47:45.879Z,6.50
2019-01-12T06:50:34.886Z,6.50
2019-01-12T06:53:23.101Z,6.50
2019-01-12T06:56:11.953Z,6.50
2019-01-12T06:59:00.998Z,6.50
2019-01-12T07:01:49.946Z,6.50
2019-01-12T07:04:38.589Z,6.50
2019-01-12T07:07:26.955Z,6.50
2019-01-12T07:10:16.403Z,6.50
2019-01-12T07:13:05.379Z,6.50
2019-01-12T07:15:54.028Z,6.50
2019-01-12T07:18:43.085Z,6.50
2019-01-12T07:21:32.125Z,6.60
2019-01-12T07:24:21.119Z,6.60
2019-01-12T07:27:09.958Z,6.60
2019-01-12T07:29:59.085Z,6.60
2019-01-12T07:32:48.501Z,6.60
2019-01-12T07:35:37.728Z,6.50
2019-01-12T07:38:26.292Z,6.60
2019-01-12T07:41:15.308Z,6.60
2019-01-12T07:44:04.166Z,6.60
2019-01-12T07:46:53.029Z,6.60
2019-01-12T07:49:41.800Z,6.70
2019-01-12T07:52:30.389Z,6.90
2019-01-12T07:55:19.410Z,6.90
2019-01-12T07:58:08.666Z,6.90
2019-01-12T08:00:57.581Z,6.90
2019-01-12T08:03:47.049Z,6.90
2019-01-12T08:06:35.420Z,6.80
2019-01-12T08:09:24.059Z,6.70
2019-01-12T08:12:12.377Z,6.70
2019-01-12T08:15:01.196Z,6.60
2019-01-12T08:17:49.760Z,6.50
2019-01-12T08:20:38.257Z,6.50
2019-01-12T08:23:27.154Z,6.60
2019-01-12T08:26:15.715Z,6.60
2019-01-12T08:29:05.170Z,6.50
2019-01-12T08:31:54.394Z,6.50
2019-01-12T08:34:43.118Z,6.50
2019-01-12T08:37:32.176Z,6.50
2019-01-12T08:40:21.171Z,6.50
2019-01-12T08:43:09.984Z,6.50
2019-01-12T08:45:59.089Z,6.50
2019-01-12T08:48:47.486Z,6.40
2019-01-12T08:51:36.524Z,6.40
2019-01-12T08:54:25.733Z,6.30
2019-01-12T08:57:14.901Z,6.30
2019-01-12T09:00:05.825Z,6.20
2019-01-12T09:02:54.435Z,6.30
2019-01-12T09:05:43.066Z,6.30
2019-01-12T09:08:31.909Z,6.30
2019-01-12T09:11:20.289Z,6.30
2019-01-12T09:14:09.404Z,6.30
2019-01-12T09:16:58.877Z,6.30
2019-01-12T09:19:48.147Z,6.40
2019-01-12T09:22:37.230Z,6.40
2019-01-12T09:25:26.184Z,6.40
2019-01-12T09:28:14.768Z,6.40
2019-01-12T09:31:03.810Z,6.50
2019-01-12T09:33:52.816Z,6.60
2019-01-12T09:36:41.639Z,6.50
2019-01-12T09:39:30.596Z,6.50
2019-01-12T09:42:19.645Z,6.40
2019-01-12T09:45:10.895Z,6.50
2019-01-12T09:47:59.153Z,6.40
2019-01-12T09:50:48.319Z,6.30
2019-01-12T09:53:36.826Z,6.40
2019-01-12T09:56:25.833Z,6.50
2019-01-12T09:59:14.442Z,6.40
2019-01-12T10:02:03.638Z,6.30
2019-01-12T10:04:52.534Z,6.30
2019-01-12T10:07:41.780Z,6.30
2019-01-12T10:10:30.868Z,6.30
2019-01-12T10:13:19.802Z,6.30
2019-01-12T10:16:08.722Z,6.30
2019-01-12T10:18:57.505Z,6.30
2019-01-12T10:21:46.952Z,6.30
2019-01-12T10:24:35.808Z,6.30
2019-01-12T10:27:25.190Z,6.20
2019-01-12T10:30:23.310Z,6.20
2019-01-12T10:33:12.139Z,6.10
2019-01-12T10:36:01.179Z,6.20
2019-01-12T10:38:49.840Z,6.20
2019-01-12T10:41:38.342Z,6.20
2019-01-12T10:44:27.294Z,6.20
2019-01-12T10:47:15.866Z,6.30
2019-01-12T10:50:09.491Z,6.30
2019-01-12T10:52:58.506Z,6.30
2019-01-12T10:55:47.665Z,6.20
2019-01-12T10:58:36.758Z,6.20
2019-01-12T11:01:25.942Z,6.10
2019-01-12T11:04:14.527Z,6.10
2019-01-12T11:07:03.437Z,6.20
2019-01-12T11:09:52.076Z,6.10
2019-01-12T11:12:41.361Z,6.10
2019-01-12T11:15:30.325Z,6.10
2019-01-12T11:18:19.374Z,6.10
2019-01-12T11:21:08.831Z,6.10
2019-01-12T11:23:57.464Z,6.10
2019-01-12T11:26:46.497Z,6.10
2019-01-12T11:29:35.235Z,6.10
2019-01-12T11:32:23.624Z,6.10
2019-01-12T11:35:12.552Z,6.20
2019-01-12T11:38:01.664Z,6.20
2019-01-12T11:40:50.625Z,6.20
2019-01-12T11:43:39.524Z,6.20
2019-01-12T11:46:28.651Z,6.20
2019-01-12T11:49:17.199Z,6.30
2019-01-12T11:52:05.847Z,6.30
2019-01-12T11:54:54.951Z,6.40
2019-01-12T11:57:43.885Z,6.40
2019-01-12T12:00:32.716Z,6.40
2019-01-12T12:03:22.005Z,6.40
2019-01-12T12:06:11.287Z,6.40
2019-01-12T12:09:00.009Z,6.40
2019-01-12T12:11:48.625Z,6.50
2019-01-12T12:14:36.999Z,6.40
2019-01-12T12:17:25.878Z,6.40
2019-01-12T12:20:24.761Z,6.40
2019-01-12T12:23:13.633Z,6.50
2019-01-12T12:26:02.477Z,6.50
2019-01-12T12:28:51.607Z,6.50
2019-01-12T12:31:40.701Z,6.50
2019-01-12T12:34:29.637Z,6.60
2019-01-12T12:37:18.638Z,6.70
2019-01-12T12:40:12.334Z,6.60
2019-01-12T12:43:01.339Z,6.70
2019-01-12T12:45:50.270Z,6.70
2019-01-12T12:48:39.605Z,6.70
2019-01-12T12:51:28.661Z,6.70
2019-01-12T12:54:17.055Z,6.70
2019-01-12T12:57:06.231Z,6.70
2019-01-12T12:59:55.672Z,6.70
2019-01-12T13:02:44.816Z,6.80
2019-01-12T13:05:34.059Z,6.90
2019-01-12T13:08:23.142Z,7.00
2019-01-12T13:11:11.863Z,7.00
2019-01-12T13:14:00.999Z,7.00
2019-01-12T13:16:50.087Z,7.00
2019-01-12T13:19:39.150Z,7.10
2019-01-12T13:22:28.542Z,7.00
2019-01-12T13:25:17.266Z,7.00
2019-01-12T13:28:06.216Z,7.00
2019-01-12T13:30:55.421Z,7.00
2019-01-12T13:33:44.139Z,7.00
2019-01-12T13:36:32.820Z,7.00
2019-01-12T13:39:21.219Z,7.00
2019-01-12T13:42:09.777Z,7.00
2019-01-12T13:44:58.677Z,7.10
2019-01-12T13:47:47.873Z,7.10
2019-01-12T13:50:36.689Z,7.20
2019-01-12T13:53:25.708Z,7.10
2019-01-12T13:56:14.084Z,7.20
2019-01-12T13:59:03.230Z,7.20
2019-01-12T14:01:52.329Z,7.30
2019-01-12T14:04:41.622Z,7.30
2019-01-12T14:07:30.431Z,7.30
2019-01-12T14:10:21.773Z,7.30
2019-01-12T14:13:10.586Z,7.30
2019-01-12T14:15:58.954Z,7.20
2019-01-12T14:18:48.092Z,7.20
2019-01-12T14:21:37.158Z,7.20
2019-01-12T14:24:26.076Z,7.20
2019-01-12T14:27:14.723Z,7.30
2019-01-12T14:30:06.696Z,7.30
2019-01-12T14:32:55.149Z,7.40
2019-01-12T14:35:44.445Z,7.50
2019-01-12T14:38:33.923Z,7.50
2019-01-12T14:41:22.339Z,7.50
2019-01-12T14:44:11.233Z,7.50
2019-01-12T14:47:00.359Z,7.60
2019-01-12T14:49:49.039Z,7.60
2019-01-12T14:52:38.521Z,7.60
2019-01-12T14:55:27.548Z,7.60
2019-01-12T14:58:16.585Z,7.60
2019-01-12T15:01:05.938Z,7.50
2019-01-12T15:03:54.657Z,7.60
2019-01-12T15:06:43.828Z,7.60
2019-01-12T15:09:32.778Z,7.60
2019-01-12T15:12:21.679Z,7.60
2019-01-12T15:15:14.368Z,7.60
2019-01-12T15:18:03.002Z,7.60
2019-01-12T15:20:52.217Z,7.60
2019-01-12T15:23:41.089Z,7.60
2019-01-12T15:26:30.188Z,7.60
2019-01-12T15:29:19.366Z,7.60
2019-01-12T15:32:08.077Z,7.60
2019-01-12T15:34:56.834Z,7.60
2019-01-12T15:37:46.016Z,7.50
2019-01-12T15:40:34.904Z,7.50
2019-01-12T15:43:23.790Z,7.50
2019-01-12T15:46:12.098Z,7.60
2019-01-12T15:49:00.871Z,7.60
2019-01-12T15:51:49.252Z,7.50
2019-01-12T15:54:38.340Z,7.50
2019-01-12T15:57:27.865Z,7.50
2019-01-12T16:00:22.995Z,7.40
2019-01-12T16:03:12.221Z,7.30
2019-01-12T16:06:00.746Z,7.10
2019-01-12T16:08:49.079Z,7.10
2019-01-12T16:11:38.016Z,7.00
2019-01-12T16:14:27.151Z,7.00
2019-01-12T16:17:16.208Z,7.00
2019-01-12T16:20:22.004Z,7.00
2019-01-12T16:23:10.821Z,7.00
2019-01-12T16:25:59.248Z,7.00
2019-01-12T16:28:47.601Z,7.00
2019-01-12T16:31:36.617Z,7.00
2019-01-12T16:34:25.805Z,7.10
2019-01-12T16:37:14.769Z,7.10
2019-01-12T16:40:07.387Z,7.10
2019-01-12T16:42:55.688Z,7.10
2019-01-12T16:45:44.085Z,7.10
2019-01-12T16:48:32.980Z,7.10
2019-01-12T16:51:21.413Z,7.20
2019-01-12T16:54:10.629Z,7.10
2019-01-12T16:56:59.486Z,7.10
2019-01-12T16:59:48.317Z,7.20
2019-01-12T17:02:36.702Z,7.20
2019-01-12T17:05:25.450Z,7.20
2019-01-12T17:08:14.275Z,7.20
2019-01-12T17:11:03.248Z,7.10
2019-01-12T17:13:52.362Z,7.10
2019-01-12T17:16:41.388Z,7.10
2019-01-12T17:19:30.542Z,7.10
2019-01-12T17:22:19.349Z,7.10
2019-01-12T17:25:08.707Z,7.10
2019-01-12T17:27:57.520Z,7.10
2019-01-12T17:30:46.447Z,7.10
2019-01-12T17:33:35.448Z,7.10
2019-01-12T17:36:24.523Z,7.00
2019-01-12T17:39:13.661Z,7.00
2019-01-12T17:42:02.674Z,7.00
2019-01-12T17:44:51.400Z,7.00
2019-01-12T17:47:39.774Z,7.00
2019-01-12T17:50:28.753Z,7.00
2019-01-12T17:53:17.587Z,6.90
2019-01-12T17:56:06.793Z,7.00
2019-01-12T17:58:55.876Z,7.00
2019-01-12T18:01:44.279Z,7.00
2019-01-12T18:04:33.152Z,7.00
2019-01-12T18:07:22.463Z,7.00
2019-01-12T18:10:14.479Z,7.00
2019-01-12T18:13:03.626Z,7.00
2019-01-12T18:15:52.307Z,7.00
2019-01-12T18:18:41.039Z,7.00
2019-01-12T18:21:30.262Z,7.00
2019-01-12T18:24:19.159Z,7.00
2019-01-12T18:27:07.521Z,7.00
2019-01-12T18:29:56.355Z,7.00
2019-01-12T18:32:45.314Z,7.00
2019-01-12T18:35:34.111Z,6.90
2019-01-12T18:38:22.713Z,6.90
2019-01-12T18:41:12.433Z,6.90
2019-01-12T18:44:01.768Z,6.90
2019-01-12T18:46:50.986Z,6.90
2019-01-12T18:49:40.053Z,6.90
2019-01-12T18:52:29.131Z,6.90
2019-01-12T18:55:18.534Z,7.00
2019-01-12T18:58:07.608Z,7.00
2019-01-12T19:00:56.958Z,7.00
2019-01-12T19:03:45.819Z,7.00
2019-01-12T19:06:34.738Z,7.00
2019-01-12T19:09:22.970Z,7.00
2019-01-12T19:12:11.719Z,7.10
2019-01-12T19:15:00.774Z,7.00
2019-01-12T19:17:49.237Z,7.10
2019-01-12T19:20:38.576Z,7.10
2019-01-12T19:23:27.609Z,7.10
2019-01-12T19:26:16.828Z,7.10
2019-01-12T19:29:06.495Z,7.10
2019-01-12T19:31:56.098Z,7.00
2019-01-12T19:34:45.114Z,7.00
2019-01-12T19:37:34.157Z,7.00
2019-01-12T19:40:23.755Z,6.90
2019-01-12T19:43:12.616Z,6.90
2019-01-12T19:46:01.708Z,6.90
2019-01-12T19:48:50.669Z,6.80
2019-01-12T19:51:39.666Z,6.80
2019-01-12T19:54:28.648Z,6.80
2019-01-12T19:57:17.864Z,6.80
2019-01-12T20:00:16.432Z,6.80
2019-01-12T20:03:05.331Z,6.80
2019-01-12T20:05:54.262Z,6.80
2019-01-12T20:08:43.574Z,6.90
2019-01-12T20:11:32.711Z,6.90
2019-01-12T20:14:21.711Z,6.90
2019-01-12T20:17:10.653Z,6.90
2019-01-12T20:19:59.535Z,6.90
2019-01-12T20:22:50.164Z,6.90
2019-01-12T20:25:39.816Z,6.80
2019-01-12T20:28:28.739Z,6.80
2019-01-12T20:31:22.258Z,6.80
2019-01-12T20:34:15.896Z,6.80
2019-01-12T20:37:27.759Z,6.80
2019-01-12T20:40:47.859Z,6.80
2019-01-12T20:43:55.807Z,6.80
2019-01-12T20:46:49.749Z,6.80
2019-01-12T20:49:43.479Z,6.80
2019-01-12T20:53:02.963Z,6.70
2019-01-12T20:55:56.611Z,6.70
2019-01-12T20:59:17.133Z,6.70
2019-01-12T21:02:22.011Z,6.60
2019-01-12T21:05:24.294Z,6.60
2019-01-12T21:08:29.615Z,6.50
2019-01-12T21:11:26.131Z,6.40
2019-01-12T21:14:34.264Z,6.40
2019-01-12T21:17:22.557Z,6.30
2019-01-12T21:20:11.763Z,6.30
2019-01-12T21:23:00.378Z,6.30
2019-01-12T21:25:48.967Z,6.30
2019-01-12T21:28:37.958Z,6.30
2019-01-12T21:31:26.593Z,6.20
2019-01-12T21:34:15.242Z,6.30
2019-01-12T21:37:03.945Z,6.30
2019-01-12T21:39:53.275Z,6.20
2019-01-12T21:42:42.161Z,6.20
2019-01-12T21:45:31.283Z,6.20
2019-01-12T21:48:20.365Z,6.20
2019-01-12T21:51:08.974Z,6.20
2019-01-12T21:53:58.101Z,6.20
2019-01-12T21:56:46.523Z,6.20
2019-01-12T21:59:42.252Z,6.20
2019-01-12T22:02:25.921Z,6.10
2019-01-12T22:05:14.920Z,6.00
2019-01-12T22:08:03.545Z,5.90
2019-01-12T22:10:51.984Z,5.80
2019-01-12T22:13:40.545Z,5.80
2019-01-12T22:16:29.681Z,5.80
2019-01-12T22:19:18.833Z,5.90
2019-01-12T22:22:07.633Z,5.90
2019-01-12T22:24:56.813Z,5.90
2019-01-12T22:27:45.670Z,5.90
2019-01-12T22:30:34.847Z,5.80
2019-01-12T22:33:23.422Z,5.80
2019-01-12T22:36:11.824Z,5.80
2019-01-12T22:39:00.829Z,5.90
2019-01-12T22:41:49.239Z,6.00
2019-01-12T22:44:38.036Z,6.00
2019-01-12T22:47:27.026Z,6.10
2019-01-12T22:50:17.351Z,6.20
2019-01-12T22:53:05.682Z,6.20
2019-01-12T22:55:54.443Z,6.20
2019-01-12T22:58:43.264Z,6.30
2019-01-12T23:01:36.901Z,6.30
2019-01-12T23:04:25.689Z,6.30
2019-01-12T23:07:14.870Z,6.30
2019-01-12T23:10:05.249Z,6.30
2019-01-12T23:12:54.142Z,6.30
2019-01-12T23:15:43.251Z,6.30
2019-01-12T23:18:31.607Z,6.30
2019-01-12T23:21:20.708Z,6.40
2019-01-12T23:24:09.423Z,6.40
2019-01-12T23:26:58.049Z,6.40
2019-01-12T23:29:47.281Z,6.50
2019-01-12T23:32:36.300Z,6.50
2019-01-12T23:35:25.396Z,6.60
2019-01-12T23:38:14.103Z,6.60
2019-01-12T23:41:02.406Z,6.60
2019-01-12T23:43:50.775Z,6.70
2019-01-12T23:46:39.508Z,6.80
2019-01-12T23:49:28.117Z,6.80
2019-01-12T23:52:17.203Z,6.80
2019-01-12T23:55:06.938Z,6.90
2019-01-12T23:57:56.049Z,6.90
