createdAt,value
2023-09-17T00:02:38.343Z,13.59
2023-09-17T00:17:39.134Z,13.40
2023-09-17T00:32:40.037Z,13.29
2023-09-17T00:47:40.594Z,13.29
2023-09-17T01:02:43.847Z,13.17
2023-09-17T01:17:41.641Z,12.97
2023-09-17T01:32:42.435Z,13.06
2023-09-17T01:47:42.971Z,12.92
2023-09-17T02:02:43.892Z,12.93
2023-09-17T02:17:44.638Z,13.00
2023-09-17T02:32:45.201Z,12.74
2023-09-17T02:47:45.828Z,12.45
2023-09-17T03:02:46.407Z,12.56
2023-09-17T03:17:46.696Z,12.60
2023-09-17T03:33:01.972Z,12.34
2023-09-17T03:47:48.933Z,12.37
2023-09-17T04:02:48.108Z,12.31
2023-09-17T04:17:48.889Z,12.20
2023-09-17T04:32:51.694Z,11.93
2023-09-17T04:47:50.016Z,12.12
2023-09-17T05:02:51.024Z,12.08
2023-09-17T05:17:51.236Z,12.06
2023-09-17T05:32:51.947Z,12.31
2023-09-17T05:47:52.769Z,12.89
2023-09-17T06:02:53.259Z,13.71
2023-09-17T06:17:54.036Z,14.19
2023-09-17T06:32:54.932Z,15.03
2023-09-17T06:47:55.466Z,15.74
2023-09-17T07:02:55.852Z,16.41
2023-09-17T07:17:56.339Z,17.14
2023-09-17T07:32:57.176Z,17.91
2023-09-17T07:47:57.783Z,18.61
2023-09-17T08:02:58.349Z,19.08
2023-09-17T08:17:59.077Z,19.53
2023-09-17T08:32:59.617Z,19.98
2023-09-17T08:48:00.437Z,20.61
2023-09-17T09:03:01.363Z,21.05
2023-09-17T09:18:02.122Z,22.25
2023-09-17T09:33:02.522Z,23.34
2023-09-17T09:48:03.241Z,24.00
2023-09-17T10:03:03.733Z,25.80
2023-09-17T10:18:04.314Z,25.86
2023-09-17T10:33:05.058Z,26.80
2023-09-17T10:48:05.804Z,27.11
2023-09-17T11:03:06.477Z,27.50
2023-09-17T11:18:06.761Z,27.42
2023-09-17T11:33:07.475Z,27.54
2023-09-17T11:48:07.803Z,27.76
2023-09-17T12:03:08.338Z,28.21
2023-09-17T12:18:09.078Z,28.19
2023-09-17T12:33:09.851Z,27.73
2023-09-17T12:48:10.405Z,28.06
2023-09-17T13:03:10.832Z,28.01
2023-09-17T13:18:11.450Z,28.06
2023-09-17T13:33:12.236Z,29.03
2023-09-17T13:48:13.222Z,28.48
2023-09-17T14:03:13.722Z,28.93
2023-09-17T14:18:14.526Z,28.17
2023-09-17T14:33:15.374Z,28.50
2023-09-17T14:48:15.964Z,27.98
2023-09-17T15:03:17.107Z,28.03
2023-09-17T15:18:16.953Z,28.03
2023-09-17T15:33:17.339Z,27.61
2023-09-17T15:48:17.623Z,26.69
2023-09-17T16:03:20.441Z,26.04
2023-09-17T16:18:19.021Z,26.06
2023-09-17T16:33:19.958Z,25.42
2023-09-17T16:48:20.447Z,24.91
2023-09-17T17:03:21.074Z,24.34
2023-09-17T17:18:21.378Z,23.70
2023-09-17T17:33:21.935Z,23.24
2023-09-17T17:48:43.421Z,22.84
2023-09-17T18:03:24.533Z,22.44
2023-09-17T18:18:45.417Z,21.98
2023-09-17T18:33:24.824Z,21.39
2023-09-17T18:48:25.767Z,21.13
2023-09-17T19:03:26.626Z,20.86
2023-09-17T19:18:27.113Z,20.65
2023-09-17T19:33:27.889Z,19.72
2023-09-17T20:03:29.289Z,18.68
2023-09-17T20:18:29.824Z,18.92
2023-09-17T20:33:30.344Z,18.95
2023-09-17T20:48:31.074Z,18.90
2023-09-17T21:03:31.923Z,18.57
2023-09-17T21:18:37.553Z,17.94
2023-09-17T21:33:32.712Z,17.44
2023-09-17T21:48:33.497Z,17.22
2023-09-17T22:03:34.414Z,17.46
2023-09-17T22:18:35.199Z,17.46
2023-09-17T22:33:35.429Z,17.40
2023-09-17T22:48:35.954Z,17.36
2023-09-17T23:03:36.611Z,17.28
2023-09-17T23:18:37.319Z,17.20
2023-09-17T23:33:38.174Z,16.99
2023-09-17T23:48:39.116Z,16.90
