createdAt,value
2023-01-22T00:01:24.362Z,100.00
2023-01-22T00:03:54.027Z,100.00
2023-01-22T00:06:23.213Z,100.00
2023-01-22T00:08:52.491Z,100.00
2023-01-22T00:11:21.325Z,100.00
2023-01-22T00:13:49.704Z,100.00
2023-01-22T00:16:19.645Z,100.00
2023-01-22T00:18:47.969Z,100.00
2023-01-22T00:21:16.336Z,100.00
2023-01-22T00:23:45.855Z,100.00
2023-01-22T00:26:15.897Z,100.00
2023-01-22T00:28:45.503Z,100.00
2023-01-22T00:31:15.871Z,100.00
2023-01-22T00:33:45.625Z,100.00
2023-01-22T00:36:16.269Z,100.00
2023-01-22T00:38:45.437Z,100.00
2023-01-22T00:41:14.249Z,100.00
2023-01-22T00:43:42.666Z,100.00
2023-01-22T00:46:14.260Z,100.00
2023-01-22T00:48:44.563Z,100.00
2023-01-22T00:51:14.143Z,100.00
2023-01-22T00:53:43.293Z,100.00
2023-01-22T00:56:13.694Z,100.00
2023-01-22T00:58:42.791Z,100.00
2023-01-22T01:01:13.775Z,100.00
2023-01-22T01:03:42.608Z,100.00
2023-01-22T01:06:15.547Z,100.00
2023-01-22T01:08:44.527Z,100.00
2023-01-22T01:11:16.844Z,100.00
2023-01-22T01:13:45.795Z,100.00
2023-01-22T01:16:17.168Z,100.00
2023-01-22T01:18:47.755Z,100.00
2023-01-22T01:21:18.386Z,100.00
2023-01-22T01:23:47.289Z,100.00
2023-01-22T01:26:16.931Z,100.00
2023-01-22T01:28:45.675Z,100.00
2023-01-22T01:31:16.238Z,100.00
2023-01-22T01:33:45.325Z,100.00
2023-01-22T01:36:15.639Z,100.00
2023-01-22T01:38:44.020Z,100.00
2023-01-22T01:41:16.371Z,100.00
2023-01-22T01:43:44.944Z,100.00
2023-01-22T01:46:19.714Z,100.00
2023-01-22T01:48:51.315Z,100.00
2023-01-22T01:51:27.378Z,100.00
2023-01-22T01:53:58.762Z,100.00
2023-01-22T01:56:31.086Z,100.00
2023-01-22T01:59:05.176Z,100.00
2023-01-22T02:01:33.897Z,100.00
2023-01-22T02:04:02.534Z,100.00
2023-01-22T02:06:31.088Z,100.00
2023-01-22T02:09:00.147Z,100.00
2023-01-22T02:11:30.323Z,100.00
2023-01-22T02:14:02.501Z,100.00
2023-01-22T02:16:31.281Z,100.00
2023-01-22T02:18:59.886Z,100.00
2023-01-22T02:21:35.115Z,100.00
2023-01-22T02:24:04.711Z,100.00
2023-01-22T02:26:35.077Z,100.00
2023-01-22T02:29:03.752Z,100.00
2023-01-22T02:31:33.695Z,100.00
2023-01-22T02:34:02.037Z,100.00
2023-01-22T02:36:34.041Z,100.00
2023-01-22T02:39:03.225Z,100.00
2023-01-22T02:41:31.917Z,100.00
2023-01-22T02:44:00.586Z,100.00
2023-01-22T02:46:29.681Z,100.00
2023-01-22T02:48:58.080Z,100.00
2023-01-22T02:51:27.088Z,100.00
2023-01-22T02:53:55.560Z,100.00
2023-01-22T02:56:24.329Z,100.00
2023-01-22T02:58:53.972Z,100.00
2023-01-22T03:01:24.702Z,100.00
2023-01-22T03:03:56.879Z,100.00
2023-01-22T03:06:29.369Z,100.00
2023-01-22T03:09:01.048Z,100.00
2023-01-22T03:11:30.946Z,100.00
2023-01-22T03:14:25.188Z,100.00
2023-01-22T03:17:12.969Z,100.00
2023-01-22T03:19:59.972Z,100.00
2023-01-22T03:22:28.837Z,100.00
2023-01-22T03:25:00.596Z,100.00
2023-01-22T03:27:31.604Z,100.00
2023-01-22T03:30:00.125Z,100.00
2023-01-22T03:32:29.342Z,100.00
2023-01-22T03:34:58.122Z,100.00
2023-01-22T03:37:26.960Z,100.00
2023-01-22T03:39:57.295Z,100.00
2023-01-22T03:42:33.435Z,100.00
2023-01-22T03:45:02.141Z,100.00
2023-01-22T03:47:30.486Z,100.00
2023-01-22T03:49:58.917Z,100.00
2023-01-22T03:52:27.425Z,100.00
2023-01-22T03:54:55.611Z,100.00
2023-01-22T03:57:24.435Z,100.00
2023-01-22T03:59:52.683Z,100.00
2023-01-22T04:02:21.113Z,100.00
2023-01-22T04:05:00.945Z,100.00
2023-01-22T04:07:29.797Z,100.00
2023-01-22T04:09:58.126Z,100.00
2023-01-22T04:12:27.339Z,100.00
2023-01-22T04:14:55.683Z,100.00
2023-01-22T04:17:26.629Z,100.00
2023-01-22T04:20:08.728Z,100.00
2023-01-22T04:22:45.201Z,100.00
2023-01-22T04:25:14.594Z,100.00
2023-01-22T04:27:45.441Z,100.00
2023-01-22T04:30:17.695Z,100.00
2023-01-22T04:32:47.919Z,100.00
2023-01-22T04:35:27.705Z,100.00
2023-01-22T04:37:59.073Z,100.00
2023-01-22T04:40:27.620Z,100.00
2023-01-22T04:43:01.220Z,100.00
2023-01-22T04:45:30.034Z,100.00
2023-01-22T04:48:00.266Z,100.00
2023-01-22T04:50:32.306Z,100.00
2023-01-22T04:53:01.311Z,100.00
2023-01-22T04:55:30.237Z,100.00
2023-01-22T04:58:04.682Z,100.00
2023-01-22T05:00:33.544Z,100.00
2023-01-22T05:03:05.008Z,100.00
2023-01-22T05:05:34.020Z,100.00
2023-01-22T05:08:02.392Z,100.00
2023-01-22T05:10:31.877Z,100.00
2023-01-22T05:13:04.659Z,100.00
2023-01-22T05:15:34.094Z,100.00
2023-01-22T05:18:08.520Z,100.00
2023-01-22T05:20:38.635Z,100.00
2023-01-22T05:23:07.297Z,100.00
2023-01-22T05:25:35.700Z,100.00
2023-01-22T05:28:05.735Z,100.00
2023-01-22T05:30:49.384Z,100.00
2023-01-22T05:33:30.108Z,100.00
2023-01-22T05:36:00.260Z,100.00
2023-01-22T05:38:29.746Z,100.00
2023-01-22T05:40:59.413Z,100.00
2023-01-22T05:43:30.080Z,100.00
2023-01-22T05:46:02.888Z,100.00
2023-01-22T05:48:50.074Z,100.00
2023-01-22T05:51:27.581Z,100.00
2023-01-22T05:53:56.355Z,100.00
2023-01-22T05:56:29.347Z,100.00
2023-01-22T05:58:59.875Z,100.00
2023-01-22T06:01:28.364Z,100.00
2023-01-22T06:03:58.702Z,100.00
2023-01-22T06:06:27.470Z,100.00
2023-01-22T06:08:56.413Z,100.00
2023-01-22T06:11:25.604Z,100.00
2023-01-22T06:13:53.969Z,100.00
2023-01-22T06:16:24.349Z,100.00
2023-01-22T06:19:12.985Z,100.00
2023-01-22T06:21:54.886Z,100.00
2023-01-22T06:24:29.777Z,100.00
2023-01-22T06:26:59.672Z,100.00
2023-01-22T06:29:34.556Z,100.00
2023-01-22T06:32:03.310Z,100.00
2023-01-22T06:34:32.176Z,100.00
2023-01-22T06:37:02.153Z,100.00
2023-01-22T06:39:31.309Z,100.00
2023-01-22T06:42:03.609Z,100.00
2023-01-22T06:44:31.970Z,100.00
2023-01-22T06:47:00.610Z,100.00
2023-01-22T06:49:31.523Z,100.00
2023-01-22T06:52:00.299Z,100.00
2023-01-22T06:54:31.147Z,100.00
2023-01-22T06:57:00.830Z,100.00
2023-01-22T06:59:29.651Z,100.00
2023-01-22T07:01:58.049Z,100.00
2023-01-22T07:04:26.595Z,100.00
2023-01-22T07:06:54.941Z,100.00
2023-01-22T07:09:23.665Z,100.00
2023-01-22T07:11:51.984Z,100.00
2023-01-22T07:14:35.737Z,100.00
2023-01-22T07:17:05.189Z,100.00
2023-01-22T07:19:33.954Z,100.00
2023-01-22T07:22:02.387Z,100.00
2023-01-22T07:24:30.793Z,100.00
2023-01-22T07:27:00.593Z,100.00
2023-01-22T07:29:29.250Z,100.00
2023-01-22T07:31:57.715Z,100.00
2023-01-22T07:34:26.752Z,100.00
2023-01-22T07:36:55.142Z,100.00
2023-01-22T07:39:23.831Z,100.00
2023-01-22T07:41:52.241Z,100.00
2023-01-22T07:44:20.755Z,100.00
2023-01-22T07:46:49.304Z,100.00
2023-01-22T07:49:17.846Z,100.00
2023-01-22T07:51:46.179Z,100.00
2023-01-22T07:54:17.573Z,100.00
2023-01-22T07:56:48.171Z,100.00
2023-01-22T07:59:17.542Z,100.00
2023-01-22T08:01:46.390Z,100.00
2023-01-22T08:04:14.842Z,100.00
2023-01-22T08:06:45.224Z,100.00
2023-01-22T08:09:23.181Z,100.00
2023-01-22T08:11:52.179Z,100.00
2023-01-22T08:14:20.608Z,100.00
2023-01-22T08:16:51.012Z,100.00
2023-01-22T08:19:22.096Z,100.00
2023-01-22T08:21:53.439Z,100.00
2023-01-22T08:24:24.330Z,100.00
2023-01-22T08:26:55.758Z,100.00
2023-01-22T08:29:27.442Z,100.00
2023-01-22T08:31:58.755Z,100.00
2023-01-22T08:34:29.528Z,100.00
2023-01-22T08:37:00.554Z,100.00
2023-01-22T08:39:29.879Z,100.00
2023-01-22T08:41:58.811Z,100.00
2023-01-22T08:44:27.584Z,100.00
2023-01-22T08:46:57.915Z,100.00
2023-01-22T08:49:26.374Z,100.00
2023-01-22T08:51:54.833Z,100.00
2023-01-22T08:54:23.596Z,100.00
2023-01-22T08:56:53.072Z,100.00
2023-01-22T08:59:21.603Z,100.00
2023-01-22T09:01:50.139Z,100.00
2023-01-22T09:04:19.308Z,100.00
2023-01-22T09:06:47.941Z,100.00
2023-01-22T09:09:16.843Z,100.00
2023-01-22T09:11:46.396Z,100.00
2023-01-22T09:14:15.087Z,100.00
2023-01-22T09:16:43.667Z,100.00
2023-01-22T09:19:12.775Z,100.00
2023-01-22T09:21:41.529Z,100.00
2023-01-22T09:24:10.183Z,100.00
2023-01-22T09:26:38.475Z,100.00
2023-01-22T09:29:06.902Z,100.00
2023-01-22T09:31:36.671Z,100.00
2023-01-22T09:34:06.715Z,100.00
2023-01-22T09:36:35.729Z,100.00
2023-01-22T09:39:04.679Z,100.00
2023-01-22T09:41:36.899Z,100.00
2023-01-22T09:44:11.118Z,100.00
2023-01-22T09:46:43.986Z,100.00
2023-01-22T09:49:15.901Z,100.00
2023-01-22T09:51:46.986Z,100.00
2023-01-22T09:54:16.614Z,100.00
2023-01-22T09:56:49.165Z,100.00
2023-01-22T09:59:20.263Z,100.00
2023-01-22T10:01:52.949Z,100.00
2023-01-22T10:04:31.412Z,100.00
2023-01-22T10:07:02.769Z,100.00
2023-01-22T10:09:33.443Z,100.00
2023-01-22T10:12:11.814Z,100.00
2023-01-22T10:14:43.066Z,100.00
2023-01-22T10:17:19.319Z,100.00
2023-01-22T10:19:53.728Z,100.00
2023-01-22T10:22:26.714Z,100.00
2023-01-22T10:24:56.330Z,100.00
2023-01-22T10:27:32.743Z,100.00
2023-01-22T10:30:04.398Z,100.00
2023-01-22T10:32:32.769Z,100.00
2023-01-22T10:35:04.267Z,100.00
2023-01-22T10:37:44.403Z,100.00
2023-01-22T10:40:23.489Z,100.00
2023-01-22T10:43:03.207Z,100.00
2023-01-22T10:45:32.163Z,100.00
2023-01-22T10:48:13.550Z,100.00
2023-01-22T10:50:42.709Z,100.00
2023-01-22T10:53:20.198Z,100.00
2023-01-22T10:55:57.248Z,100.00
2023-01-22T10:58:30.549Z,100.00
2023-01-22T11:01:02.379Z,100.00
2023-01-22T11:03:34.842Z,100.00
2023-01-22T11:06:14.930Z,100.00
2023-01-22T11:08:52.270Z,100.00
2023-01-22T11:11:24.630Z,100.00
2023-01-22T11:13:59.653Z,100.00
2023-01-22T11:16:34.599Z,100.00
2023-01-22T11:19:10.029Z,100.00
2023-01-22T11:21:42.539Z,100.00
2023-01-22T11:24:13.755Z,100.00
2023-01-22T11:26:55.823Z,100.00
2023-01-22T11:29:55.882Z,100.00
2023-01-22T11:32:48.079Z,100.00
2023-01-22T11:35:31.556Z,100.00
2023-01-22T11:38:15.692Z,100.00
2023-01-22T11:41:01.460Z,100.00
2023-01-22T11:43:47.141Z,100.00
2023-01-22T11:46:35.646Z,100.00
2023-01-22T11:49:12.990Z,100.00
2023-01-22T11:51:51.226Z,100.00
2023-01-22T11:54:34.297Z,100.00
2023-01-22T11:57:17.543Z,100.00
2023-01-22T12:00:20.132Z,100.00
2023-01-22T12:03:20.751Z,100.00
2023-01-22T12:06:02.718Z,100.00
2023-01-22T12:08:47.562Z,100.00
2023-01-22T12:11:46.323Z,100.00
2023-01-22T12:14:34.885Z,100.00
2023-01-22T12:17:13.727Z,100.00
2023-01-22T12:20:13.243Z,100.00
2023-01-22T12:22:49.318Z,100.00
2023-01-22T12:25:29.740Z,100.00
2023-01-22T12:28:04.608Z,100.00
2023-01-22T12:30:44.875Z,100.00
2023-01-22T12:33:20.186Z,100.00
2023-01-22T12:35:51.865Z,100.00
2023-01-22T12:38:34.042Z,100.00
2023-01-22T12:41:21.428Z,100.00
2023-01-22T12:43:54.154Z,100.00
2023-01-22T12:46:36.956Z,100.00
2023-01-22T12:49:08.668Z,100.00
2023-01-22T12:51:40.119Z,100.00
2023-01-22T12:54:17.860Z,100.00
2023-01-22T12:56:47.299Z,100.00
2023-01-22T12:59:42.215Z,100.00
2023-01-22T13:02:38.179Z,100.00
2023-01-22T13:05:34.961Z,100.00
2023-01-22T13:08:06.299Z,100.00
2023-01-22T13:10:36.114Z,100.00
2023-01-22T13:13:17.408Z,100.00
2023-01-22T13:15:53.104Z,100.00
2023-01-22T13:18:25.398Z,100.00
2023-01-22T13:20:59.586Z,100.00
2023-01-22T13:23:30.262Z,100.00
2023-01-22T13:25:59.900Z,100.00
2023-01-22T13:28:29.777Z,100.00
2023-01-22T13:31:00.536Z,100.00
2023-01-22T13:33:29.903Z,100.00
2023-01-22T13:36:07.455Z,100.00
2023-01-22T13:38:37.107Z,100.00
2023-01-22T13:41:10.368Z,100.00
2023-01-22T13:43:41.661Z,100.00
2023-01-22T13:46:14.002Z,100.00
2023-01-22T13:48:43.533Z,100.00
2023-01-22T13:51:17.519Z,100.00
2023-01-22T13:53:51.096Z,100.00
2023-01-22T13:56:23.061Z,100.00
2023-01-22T13:58:51.839Z,100.00
2023-01-22T14:01:31.616Z,100.00
2023-01-22T14:04:01.945Z,100.00
2023-01-22T14:06:41.959Z,100.00
2023-01-22T14:09:10.962Z,100.00
2023-01-22T14:11:40.678Z,100.00
2023-01-22T14:14:17.592Z,100.00
2023-01-22T14:16:46.786Z,100.00
2023-01-22T14:19:15.537Z,100.00
2023-01-22T14:21:44.953Z,100.00
2023-01-22T14:24:14.052Z,100.00
2023-01-22T14:26:43.114Z,100.00
2023-01-22T14:29:12.188Z,100.00
2023-01-22T14:31:41.450Z,100.00
2023-01-22T14:34:10.403Z,100.00
2023-01-22T14:36:39.195Z,100.00
2023-01-22T14:39:07.505Z,100.00
2023-01-22T14:41:35.891Z,100.00
2023-01-22T14:44:04.869Z,100.00
2023-01-22T14:46:33.637Z,100.00
2023-01-22T14:49:03.614Z,100.00
2023-01-22T14:51:32.349Z,100.00
2023-01-22T14:54:00.685Z,100.00
2023-01-22T14:56:28.905Z,100.00
2023-01-22T14:58:57.307Z,100.00
2023-01-22T15:01:26.806Z,100.00
2023-01-22T15:03:55.936Z,100.00
2023-01-22T15:06:24.744Z,100.00
2023-01-22T15:08:53.031Z,100.00
2023-01-22T15:11:22.082Z,100.00
2023-01-22T15:13:52.053Z,100.00
2023-01-22T15:16:20.633Z,100.00
2023-01-22T15:18:52.861Z,100.00
2023-01-22T15:21:21.213Z,100.00
2023-01-22T15:23:49.911Z,100.00
2023-01-22T15:26:24.786Z,100.00
2023-01-22T15:28:54.064Z,100.00
2023-01-22T15:31:24.011Z,100.00
2023-01-22T15:33:53.930Z,100.00
2023-01-22T15:36:23.017Z,100.00
2023-01-22T15:38:51.385Z,100.00
2023-01-22T15:41:22.323Z,100.00
2023-01-22T15:43:52.833Z,100.00
2023-01-22T15:46:23.047Z,100.00
2023-01-22T15:48:53.257Z,100.00
2023-01-22T15:51:22.135Z,100.00
2023-01-22T15:53:52.633Z,100.00
2023-01-22T15:56:24.127Z,100.00
2023-01-22T15:58:53.436Z,100.00
2023-01-22T16:01:23.190Z,100.00
2023-01-22T16:03:52.903Z,100.00
2023-01-22T16:06:22.982Z,100.00
2023-01-22T16:08:54.191Z,100.00
2023-01-22T16:11:22.789Z,100.00
2023-01-22T16:13:51.676Z,100.00
2023-01-22T16:16:24.789Z,100.00
2023-01-22T16:18:53.971Z,100.00
2023-01-22T16:21:23.021Z,100.00
2023-01-22T16:23:54.580Z,100.00
2023-01-22T16:26:24.816Z,100.00
2023-01-22T16:28:55.339Z,100.00
2023-01-22T16:31:25.483Z,100.00
2023-01-22T16:33:56.626Z,100.00
2023-01-22T16:36:28.319Z,100.00
2023-01-22T16:38:56.730Z,100.00
2023-01-22T16:41:27.772Z,100.00
2023-01-22T16:43:58.765Z,100.00
2023-01-22T16:46:29.674Z,100.00
2023-01-22T16:49:00.819Z,100.00
2023-01-22T16:51:35.085Z,100.00
2023-01-22T16:54:04.856Z,100.00
2023-01-22T16:56:34.517Z,100.00
2023-01-22T16:59:03.333Z,100.00
2023-01-22T17:01:31.884Z,100.00
2023-01-22T17:04:00.332Z,100.00
2023-01-22T17:06:38.958Z,100.00
2023-01-22T17:09:11.581Z,100.00
2023-01-22T17:11:43.274Z,100.00
2023-01-22T17:14:11.716Z,100.00
2023-01-22T17:16:42.559Z,100.00
2023-01-22T17:19:11.104Z,100.00
2023-01-22T17:21:40.696Z,100.00
2023-01-22T17:24:10.480Z,100.00
2023-01-22T17:26:39.734Z,100.00
2023-01-22T17:29:08.816Z,100.00
2023-01-22T17:31:38.081Z,100.00
2023-01-22T17:34:10.173Z,100.00
2023-01-22T17:36:42.174Z,100.00
2023-01-22T17:39:19.329Z,100.00
2023-01-22T17:41:49.134Z,100.00
2023-01-22T17:44:19.159Z,100.00
2023-01-22T17:46:50.780Z,100.00
2023-01-22T17:49:19.568Z,100.00
2023-01-22T17:51:48.485Z,100.00
2023-01-22T17:54:18.864Z,100.00
2023-01-22T17:56:50.246Z,100.00
2023-01-22T17:59:19.226Z,100.00
2023-01-22T18:01:48.228Z,100.00
2023-01-22T18:04:16.552Z,100.00
2023-01-22T18:06:45.142Z,100.00
2023-01-22T18:09:14.356Z,100.00
2023-01-22T18:11:46.503Z,100.00
2023-01-22T18:14:22.074Z,100.00
2023-01-22T18:16:51.495Z,100.00
2023-01-22T18:19:22.387Z,100.00
2023-01-22T18:21:51.180Z,100.00
2023-01-22T18:24:23.004Z,100.00
2023-01-22T18:26:53.564Z,100.00
2023-01-22T18:29:23.021Z,100.00
2023-01-22T18:31:52.008Z,100.00
2023-01-22T18:34:23.768Z,100.00
2023-01-22T18:36:52.134Z,100.00
2023-01-22T18:39:20.566Z,100.00
2023-01-22T18:41:49.085Z,100.00
2023-01-22T18:44:19.077Z,100.00
2023-01-22T18:46:51.055Z,100.00
2023-01-22T18:49:19.582Z,100.00
2023-01-22T18:51:48.879Z,100.00
2023-01-22T18:54:18.616Z,100.00
2023-01-22T18:56:49.209Z,100.00
2023-01-22T18:59:17.608Z,99.82
2023-01-22T19:01:50.803Z,99.69
2023-01-22T19:04:21.110Z,99.60
2023-01-22T19:06:51.924Z,99.30
2023-01-22T19:09:20.882Z,99.39
2023-01-22T19:11:52.326Z,99.25
2023-01-22T19:14:21.259Z,98.87
2023-01-22T19:16:53.584Z,98.69
2023-01-22T19:19:23.219Z,98.81
2023-01-22T19:21:54.748Z,98.45
2023-01-22T19:24:26.113Z,98.60
2023-01-22T19:26:55.315Z,98.84
2023-01-22T19:29:25.131Z,98.95
2023-01-22T19:31:55.994Z,99.19
2023-01-22T19:34:27.791Z,99.28
2023-01-22T19:37:00.465Z,99.08
2023-01-22T19:39:28.071Z,98.66
2023-01-22T19:42:01.060Z,98.57
2023-01-22T19:44:30.374Z,98.47
2023-01-22T19:47:01.184Z,98.61
2023-01-22T19:49:30.143Z,98.50
2023-01-22T19:51:58.777Z,98.59
2023-01-22T19:54:27.318Z,98.44
2023-01-22T19:56:55.744Z,98.18
2023-01-22T19:59:24.479Z,98.16
2023-01-22T20:01:53.859Z,98.26
2023-01-22T20:04:24.614Z,98.43
2023-01-22T20:06:57.587Z,98.64
2023-01-22T20:09:26.120Z,98.71
2023-01-22T20:11:57.311Z,98.61
2023-01-22T20:14:29.991Z,98.53
2023-01-22T20:16:59.708Z,98.75
2023-01-22T20:19:29.217Z,98.63
2023-01-22T20:22:02.633Z,98.88
2023-01-22T20:24:35.767Z,98.91
2023-01-22T20:27:06.258Z,99.74
2023-01-22T20:29:40.148Z,99.61
2023-01-22T20:32:17.555Z,98.65
2023-01-22T20:34:52.118Z,98.30
2023-01-22T20:37:24.087Z,97.80
2023-01-22T20:39:53.569Z,98.10
2023-01-22T20:42:22.061Z,97.89
2023-01-22T20:44:50.633Z,97.71
2023-01-22T20:47:19.093Z,97.75
2023-01-22T20:49:47.784Z,97.61
2023-01-22T20:52:16.689Z,97.38
2023-01-22T20:55:00.563Z,97.36
2023-01-22T20:57:31.007Z,97.67
2023-01-22T20:59:59.404Z,97.79
2023-01-22T21:02:28.152Z,97.75
2023-01-22T21:04:57.458Z,97.70
2023-01-22T21:07:27.845Z,97.97
2023-01-22T21:09:56.692Z,97.82
2023-01-22T21:12:26.896Z,97.42
2023-01-22T21:14:56.900Z,97.63
2023-01-22T21:17:25.416Z,97.67
2023-01-22T21:19:54.571Z,97.49
2023-01-22T21:22:23.281Z,97.44
2023-01-22T21:24:53.405Z,97.60
2023-01-22T21:27:22.076Z,97.77
2023-01-22T21:29:51.138Z,97.90
2023-01-22T21:32:19.906Z,97.52
2023-01-22T21:34:48.882Z,97.98
2023-01-22T21:37:17.228Z,98.01
2023-01-22T21:39:48.281Z,98.30
2023-01-22T21:42:35.408Z,98.50
2023-01-22T21:45:24.776Z,98.74
2023-01-22T21:47:54.116Z,98.35
2023-01-22T21:50:22.472Z,98.06
2023-01-22T21:52:53.970Z,98.18
2023-01-22T21:55:22.923Z,98.27
2023-01-22T21:57:51.403Z,97.86
2023-01-22T22:00:20.714Z,97.90
2023-01-22T22:02:51.307Z,97.51
2023-01-22T22:05:19.922Z,97.25
2023-01-22T22:07:48.339Z,97.01
2023-01-22T22:10:19.659Z,96.86
2023-01-22T22:12:48.068Z,97.09
2023-01-22T22:15:16.836Z,97.19
2023-01-22T22:17:45.499Z,97.15
2023-01-22T22:20:14.939Z,96.86
2023-01-22T22:22:45.262Z,96.53
2023-01-22T22:25:13.761Z,96.64
2023-01-22T22:27:42.099Z,96.53
2023-01-22T22:30:13.123Z,96.31
2023-01-22T22:32:41.449Z,96.29
2023-01-22T22:35:10.410Z,96.17
2023-01-22T22:37:38.778Z,96.21
2023-01-22T22:40:10.730Z,96.25
2023-01-22T22:42:39.642Z,96.41
2023-01-22T22:45:09.578Z,96.95
2023-01-22T22:47:38.561Z,96.74
2023-01-22T22:50:09.986Z,96.60
2023-01-22T22:52:38.450Z,96.85
2023-01-22T22:55:08.743Z,96.45
2023-01-22T22:57:37.200Z,96.21
2023-01-22T23:00:11.247Z,96.24
2023-01-22T23:02:39.617Z,96.54
2023-01-22T23:05:09.231Z,96.43
2023-01-22T23:07:37.699Z,96.26
2023-01-22T23:10:27.936Z,96.41
2023-01-22T23:12:58.850Z,96.24
2023-01-22T23:15:29.008Z,96.46
2023-01-22T23:17:58.837Z,96.43
2023-01-22T23:20:28.156Z,96.21
2023-01-22T23:22:57.624Z,95.83
2023-01-22T23:25:26.179Z,95.73
2023-01-22T23:27:55.285Z,95.61
2023-01-22T23:30:24.570Z,95.28
2023-01-22T23:32:52.961Z,95.38
2023-01-22T23:35:21.672Z,95.69
2023-01-22T23:37:50.225Z,95.65
2023-01-22T23:40:19.958Z,96.02
2023-01-22T23:42:50.027Z,95.64
2023-01-22T23:45:18.770Z,95.15
2023-01-22T23:47:47.056Z,94.93
2023-01-22T23:50:17.151Z,94.48
2023-01-22T23:52:46.340Z,94.24
2023-01-22T23:55:14.792Z,94.12
2023-01-22T23:57:43.790Z,94.24
